createdAt,value
2017-07-17T00:00:01.546Z,28.4
2017-07-17T00:03:03.176Z,28.4
2017-07-17T00:04:04.640Z,28.4
2017-07-17T00:05:06.081Z,28.4
2017-07-17T00:06:07.894Z,28.4
2017-07-17T00:07:09.654Z,28.4
2017-07-17T00:08:11.790Z,28.5
2017-07-17T00:09:13.568Z,28.4
2017-07-17T00:10:15.703Z,28.3
2017-07-17T00:11:16.810Z,28.4
2017-07-17T00:12:18.278Z,28.4
2017-07-17T00:13:20.059Z,28.4
2017-07-17T00:14:22.193Z,28.3
2017-07-17T00:15:24.326Z,28.3
2017-07-17T00:16:26.125Z,28.4
2017-07-17T00:17:27.925Z,28.3
2017-07-17T00:18:30.059Z,28.4
2017-07-17T00:19:31.523Z,28.4
2017-07-17T00:20:33.657Z,28.4
2017-07-17T00:21:34.790Z,28.3
2017-07-17T00:22:36.591Z,28.3
2017-07-17T00:23:38.068Z,28.3
2017-07-17T00:24:39.854Z,28.4
2017-07-17T00:25:41.986Z,28.4
2017-07-17T00:26:43.791Z,28.4
2017-07-17T00:27:45.595Z,28.4
2017-07-17T00:28:47.778Z,28.3
2017-07-17T00:29:49.911Z,28.4
2017-07-17T00:30:51.020Z,28.4
2017-07-17T00:31:52.819Z,28.4
2017-07-17T00:32:54.953Z,28.4
2017-07-17T00:33:56.394Z,28.4
2017-07-17T00:34:58.197Z,28.4
2017-07-17T00:36:00.326Z,28.4
2017-07-17T00:37:02.108Z,28.3
2017-07-17T00:38:03.882Z,28.4
2017-07-17T00:39:06.014Z,28.4
2017-07-17T00:40:08.149Z,28.3
2017-07-17T00:41:10.309Z,28.4
2017-07-17T00:42:12.106Z,28.4
2017-07-17T00:43:14.242Z,28.4
2017-07-17T00:44:16.044Z,28.3
2017-07-17T00:45:17.846Z,28.3
2017-07-17T00:46:19.978Z,28.3
2017-07-17T00:47:21.448Z,28.4
2017-07-17T00:48:23.582Z,28.3
2017-07-17T00:49:25.380Z,28.2
2017-07-17T00:50:26.844Z,28.3
2017-07-17T00:51:28.979Z,28.4
2017-07-17T00:52:31.133Z,28.4
2017-07-17T00:53:32.911Z,28.4
2017-07-17T00:54:34.710Z,28.3
2017-07-17T00:55:36.509Z,28.3
2017-07-17T00:56:38.307Z,28.4
2017-07-17T00:57:40.108Z,28.4
2017-07-17T00:58:42.240Z,28.3
2017-07-17T00:59:43.703Z,28.3
2017-07-17T01:00:45.502Z,28.4
2017-07-17T01:01:47.301Z,28.4
2017-07-17T01:02:49.106Z,28.4
2017-07-17T01:03:50.236Z,28.4
2017-07-17T01:04:51.339Z,28.4
2017-07-17T01:05:53.474Z,28.3
2017-07-17T01:06:55.276Z,28.4
2017-07-17T01:07:57.075Z,28.4
2017-07-17T01:08:58.897Z,28.3
2017-07-17T01:10:00.752Z,28.4
2017-07-17T01:11:02.200Z,28.3
2017-07-17T01:12:03.999Z,28.4
2017-07-17T01:13:05.473Z,28.4
2017-07-17T01:14:07.253Z,28.4
2017-07-17T01:15:09.052Z,28.4
2017-07-17T01:16:10.519Z,28.4
2017-07-17T01:17:12.318Z,28.4
2017-07-17T01:18:13.761Z,28.3
2017-07-17T01:19:15.896Z,28.4
2017-07-17T01:20:18.031Z,28.4
2017-07-17T01:21:19.833Z,28.3
2017-07-17T01:22:21.297Z,28.4
2017-07-17T01:23:23.074Z,28.4
2017-07-17T01:24:24.873Z,28.3
2017-07-17T01:25:26.338Z,28.3
2017-07-17T01:26:28.134Z,28.3
2017-07-17T01:27:29.578Z,28.3
2017-07-17T01:28:31.383Z,28.3
2017-07-17T01:29:33.513Z,28.4
2017-07-17T01:30:35.355Z,28.4
2017-07-17T01:31:37.476Z,28.4
2017-07-17T01:32:38.582Z,28.4
2017-07-17T01:33:40.381Z,28.3
2017-07-17T01:34:42.512Z,28.3
2017-07-17T01:35:43.979Z,28.3
2017-07-17T01:36:45.758Z,28.3
2017-07-17T01:37:47.195Z,28.4
2017-07-17T01:38:48.661Z,28.3
2017-07-17T01:39:50.131Z,28.3
2017-07-17T01:40:52.256Z,28.3
2017-07-17T01:41:54.058Z,28.3
2017-07-17T01:42:55.839Z,28.4
2017-07-17T01:43:57.637Z,28.3
2017-07-17T01:44:59.788Z,28.3
2017-07-17T01:46:01.566Z,28.3
2017-07-17T01:47:03.699Z,28.4
2017-07-17T01:48:05.498Z,28.3
2017-07-17T01:49:07.279Z,28.4
2017-07-17T01:50:09.409Z,28.3
2017-07-17T01:51:11.188Z,28.4
2017-07-17T01:52:13.323Z,28.4
2017-07-17T01:53:14.789Z,28.3
2017-07-17T01:54:16.585Z,28.3
2017-07-17T01:55:18.361Z,28.3
2017-07-17T01:56:19.825Z,28.3
2017-07-17T01:57:21.626Z,28.4
2017-07-17T01:58:23.761Z,28.3
2017-07-17T01:59:25.937Z,28.4
2017-07-17T02:00:27.737Z,28.3
2017-07-17T02:01:29.519Z,28.3
2017-07-17T02:02:30.960Z,28.3
2017-07-17T02:03:33.092Z,28.3
2017-07-17T02:04:35.228Z,28.3
2017-07-17T02:05:37.363Z,28.4
2017-07-17T02:06:39.163Z,28.4
2017-07-17T02:07:41.307Z,28.3
2017-07-17T02:08:43.084Z,28.2
2017-07-17T02:09:44.884Z,28.3
2017-07-17T02:10:47.016Z,28.3
2017-07-17T02:11:48.461Z,28.3
2017-07-17T02:12:49.907Z,28.3
2017-07-17T02:13:51.034Z,28.3
2017-07-17T02:14:52.811Z,28.3
2017-07-17T02:15:54.945Z,28.3
2017-07-17T02:16:56.719Z,28.2
2017-07-17T02:17:58.542Z,28.3
2017-07-17T02:19:00.318Z,28.3
2017-07-17T02:20:01.854Z,28.3
2017-07-17T02:21:03.295Z,28.3
2017-07-17T02:22:05.429Z,28.4
2017-07-17T02:23:06.894Z,28.4
2017-07-17T02:24:08.695Z,28.3
2017-07-17T02:25:10.829Z,28.3
2017-07-17T02:26:12.963Z,28.3
2017-07-17T02:27:14.760Z,28.3
2017-07-17T02:28:16.560Z,28.3
2017-07-17T02:29:18.779Z,28.3
2017-07-17T02:30:20.958Z,28.3
2017-07-17T02:31:23.079Z,28.2
2017-07-17T02:32:24.878Z,28.2
2017-07-17T02:33:25.985Z,28.2
2017-07-17T02:34:28.119Z,28.3
2017-07-17T02:35:29.916Z,28.3
2017-07-17T02:36:31.360Z,28.4
2017-07-17T02:37:32.464Z,28.2
2017-07-17T02:38:34.597Z,28.2
2017-07-17T02:39:36.732Z,28.2
2017-07-17T02:40:38.867Z,28.2
2017-07-17T02:41:40.643Z,28.2
2017-07-17T02:42:42.425Z,28.2
2017-07-17T02:43:43.298Z,28.2
2017-07-17T02:44:45.099Z,28.2
2017-07-17T02:45:46.543Z,28.2
2017-07-17T02:46:48.342Z,28.3
2017-07-17T02:47:50.157Z,28.2
2017-07-17T02:48:51.940Z,28.2
2017-07-17T02:49:54.074Z,28.2
2017-07-17T02:50:54.848Z,28.3
2017-07-17T02:51:56.311Z,28.2
2017-07-17T02:52:57.772Z,28.2
2017-07-17T02:53:59.907Z,28.3
2017-07-17T02:55:01.689Z,28.2
2017-07-17T02:56:02.819Z,28.2
2017-07-17T02:57:04.950Z,28.3
2017-07-17T02:58:06.784Z,28.2
2017-07-17T02:59:08.559Z,28.2
2017-07-17T03:00:10.004Z,28.3
2017-07-17T03:01:11.448Z,28.3
2017-07-17T03:02:12.891Z,28.2
2017-07-17T03:03:14.665Z,28.1
2017-07-17T03:04:16.132Z,28.3
2017-07-17T03:05:18.267Z,28.2
2017-07-17T03:06:19.739Z,28.2
2017-07-17T03:07:21.867Z,28.3
2017-07-17T03:08:23.645Z,28.2
2017-07-17T03:09:25.110Z,28.2
2017-07-17T03:10:27.250Z,28.2
2017-07-17T03:11:28.717Z,28.3
2017-07-17T03:12:30.158Z,28.3
2017-07-17T03:13:31.627Z,28.2
2017-07-17T03:14:33.070Z,28.2
2017-07-17T03:15:35.205Z,28.1
2017-07-17T03:16:37.339Z,28.2
2017-07-17T03:17:39.473Z,28.3
2017-07-17T03:18:41.610Z,28.3
2017-07-17T03:19:43.743Z,28.2
2017-07-17T03:20:45.544Z,28.2
2017-07-17T03:21:46.989Z,28.2
2017-07-17T03:22:48.463Z,28.2
2017-07-17T03:23:49.928Z,28.2
2017-07-17T03:24:51.395Z,28.3
2017-07-17T03:25:52.862Z,28.1
2017-07-17T03:26:54.995Z,28.2
2017-07-17T03:27:56.797Z,28.2
2017-07-17T03:28:58.931Z,28.2
2017-07-17T03:30:00.376Z,28.2
2017-07-17T03:31:02.157Z,28.3
2017-07-17T03:32:04.291Z,28.2
2017-07-17T03:33:06.091Z,28.2
2017-07-17T03:34:07.556Z,28.2
2017-07-17T03:35:09.357Z,28.1
2017-07-17T03:36:11.493Z,28.2
2017-07-17T03:37:13.626Z,28.2
2017-07-17T03:38:15.091Z,28.3
2017-07-17T03:39:16.893Z,28.2
2017-07-17T03:40:18.691Z,28.3
2017-07-17T03:41:20.828Z,28.2
2017-07-17T03:42:22.964Z,28.2
2017-07-17T03:43:24.763Z,28.2
2017-07-17T03:44:25.892Z,28.2
2017-07-17T03:45:27.689Z,28.2
2017-07-17T03:46:29.467Z,28.2
2017-07-17T03:47:30.937Z,28.2
2017-07-17T03:48:32.738Z,28.1
2017-07-17T03:49:34.874Z,28.3
2017-07-17T03:50:36.318Z,28.2
2017-07-17T03:51:38.116Z,28.2
2017-07-17T03:52:39.899Z,28.2
2017-07-17T03:53:41.696Z,28.1
2017-07-17T03:54:43.496Z,28.3
2017-07-17T03:55:45.298Z,28.3
2017-07-17T03:56:47.097Z,28.2
2017-07-17T03:57:49.239Z,28.2
2017-07-17T03:58:51.374Z,28.1
2017-07-17T03:59:53.509Z,28.1
2017-07-17T04:00:55.310Z,28.2
2017-07-17T04:01:57.445Z,28.2
2017-07-17T04:02:59.222Z,28.2
2017-07-17T04:04:01.023Z,28.2
2017-07-17T04:05:02.810Z,28.1
2017-07-17T04:06:03.934Z,28.2
2017-07-17T04:07:05.734Z,28.3
2017-07-17T04:08:07.532Z,28.2
2017-07-17T04:09:08.644Z,28.2
2017-07-17T04:10:10.443Z,28.3
2017-07-17T04:11:11.885Z,28.2
2017-07-17T04:12:13.668Z,28.3
2017-07-17T04:13:15.105Z,28.3
2017-07-17T04:14:16.907Z,28.2
2017-07-17T04:15:18.016Z,28.3
2017-07-17T04:16:19.130Z,28.2
2017-07-17T04:17:21.266Z,28.2
2017-07-17T04:18:23.401Z,28.3
2017-07-17T04:19:24.847Z,28.3
2017-07-17T04:20:26.290Z,28.2
2017-07-17T04:21:28.428Z,28.2
2017-07-17T04:22:29.555Z,28.3
2017-07-17T04:23:30.997Z,28.2
2017-07-17T04:24:32.798Z,28.2
2017-07-17T04:25:34.237Z,28.2
2017-07-17T04:26:36.041Z,28.2
2017-07-17T04:27:38.175Z,28.2
2017-07-17T04:28:40.312Z,28.3
2017-07-17T04:29:41.422Z,28.2
2017-07-17T04:30:42.864Z,28.3
2017-07-17T04:31:44.307Z,28.2
2017-07-17T04:32:46.111Z,28.2
2017-07-17T04:33:47.218Z,28.2
2017-07-17T04:34:49.019Z,28.2
2017-07-17T04:35:51.158Z,28.2
2017-07-17T04:36:52.958Z,28.3
2017-07-17T04:37:55.090Z,28.2
2017-07-17T04:38:56.939Z,28.3
2017-07-17T04:39:58.738Z,28.2
2017-07-17T04:41:00.521Z,28.3
2017-07-17T04:42:02.321Z,28.2
2017-07-17T04:43:03.762Z,28.2
2017-07-17T04:44:05.897Z,28.3
2017-07-17T04:45:07.364Z,28.2
2017-07-17T04:46:09.166Z,28.2
2017-07-17T04:47:10.972Z,28.2
2017-07-17T04:48:13.103Z,28.3
2017-07-17T04:49:14.903Z,28.3
2017-07-17T04:50:16.687Z,28.2
2017-07-17T04:51:18.491Z,28.3
2017-07-17T04:52:20.620Z,28.2
2017-07-17T04:53:22.759Z,28.3
2017-07-17T04:56:45.133Z,28.2
2017-07-17T04:57:47.267Z,28.3
2017-07-17T04:59:59.521Z,28.3
2017-07-17T05:01:01.654Z,28.2
2017-07-17T05:02:03.789Z,28.2
2017-07-17T05:03:05.591Z,28.2
2017-07-17T05:04:07.731Z,28.2
2017-07-17T05:05:09.536Z,28.3
2017-07-17T05:06:10.977Z,28.3
2017-07-17T05:07:13.111Z,28.2
2017-07-17T05:08:15.284Z,28.2
2017-07-17T05:09:17.424Z,28.3
2017-07-17T05:10:19.555Z,28.3
2017-07-17T05:11:21.686Z,28.3
2017-07-17T05:12:23.492Z,28.3
2017-07-17T05:13:25.269Z,28.3
2017-07-17T05:14:26.381Z,28.3
2017-07-17T05:15:28.181Z,28.3
2017-07-17T05:16:29.646Z,28.3
2017-07-17T05:17:31.448Z,28.3
2017-07-17T05:18:33.221Z,28.4
2017-07-17T05:19:34.329Z,28.4
2017-07-17T05:20:35.769Z,28.3
2017-07-17T05:21:37.573Z,28.3
2017-07-17T05:22:39.703Z,28.4
2017-07-17T05:23:40.815Z,28.3
2017-07-17T05:24:42.617Z,28.4
2017-07-17T05:25:44.750Z,28.3
2017-07-17T05:26:46.885Z,28.3
2017-07-17T05:27:49.025Z,28.3
2017-07-17T05:28:50.467Z,28.4
2017-07-17T05:29:52.602Z,28.4
2017-07-17T05:30:54.045Z,28.4
2017-07-17T05:31:55.844Z,28.4
2017-07-17T05:32:57.647Z,28.3
2017-07-17T05:33:59.111Z,28.3
2017-07-17T05:35:01.252Z,28.2
2017-07-17T05:36:02.697Z,28.3
2017-07-17T05:37:04.833Z,28.3
2017-07-17T05:38:06.296Z,28.4
2017-07-17T05:39:08.097Z,28.4
2017-07-17T05:40:09.880Z,28.3
2017-07-17T05:41:11.682Z,28.2
2017-07-17T05:42:13.130Z,28.3
2017-07-17T05:43:15.268Z,28.3
2017-07-17T05:44:16.711Z,28.4
2017-07-17T05:45:18.511Z,28.3
2017-07-17T05:46:19.987Z,28.3
2017-07-17T05:47:22.122Z,28.3
2017-07-17T05:48:23.568Z,28.3
2017-07-17T05:49:25.368Z,28.3
2017-07-17T05:50:27.148Z,28.4
2017-07-17T05:51:29.284Z,28.3
2017-07-17T05:52:31.082Z,28.3
2017-07-17T05:53:32.548Z,28.3
2017-07-17T05:54:34.016Z,28.4
2017-07-17T05:55:35.478Z,28.2
2017-07-17T05:56:36.947Z,28.3
2017-07-17T05:57:39.086Z,28.4
2017-07-17T05:58:39.859Z,28.3
2017-07-17T05:59:41.322Z,28.4
2017-07-17T06:00:43.457Z,28.3
2017-07-17T06:01:45.236Z,28.4
2017-07-17T06:02:47.021Z,28.3
2017-07-17T06:03:48.824Z,28.4
2017-07-17T06:04:50.974Z,28.4
2017-07-17T06:05:52.753Z,28.4
2017-07-17T06:06:54.560Z,28.4
2017-07-17T06:07:56.363Z,28.4
2017-07-17T06:08:58.137Z,28.4
2017-07-17T06:09:59.604Z,28.4
2017-07-17T06:11:01.404Z,28.4
2017-07-17T06:12:03.181Z,28.4
2017-07-17T06:13:04.297Z,28.4
2017-07-17T06:14:06.436Z,28.4
2017-07-17T06:15:07.904Z,28.5
2017-07-17T06:16:09.681Z,28.5
2017-07-17T06:17:10.795Z,28.5
2017-07-17T06:18:11.924Z,28.6
2017-07-17T06:19:14.060Z,28.6
2017-07-17T06:20:15.508Z,28.6
2017-07-17T06:21:16.975Z,28.6
2017-07-17T06:22:19.111Z,28.7
2017-07-17T06:23:20.912Z,28.8
2017-07-17T06:24:22.716Z,28.8
2017-07-17T06:25:23.825Z,28.7
2017-07-17T06:26:25.631Z,28.8
2017-07-17T06:27:27.095Z,28.8
2017-07-17T06:28:28.891Z,28.7
2017-07-17T06:29:30.338Z,28.8
2017-07-17T06:30:31.806Z,28.8
2017-07-17T06:31:33.039Z,28.8
2017-07-17T06:32:34.151Z,28.7
2017-07-17T06:33:35.614Z,28.8
2017-07-17T06:34:37.750Z,28.8
2017-07-17T06:35:39.889Z,28.8
2017-07-17T06:36:42.024Z,28.8
2017-07-17T06:37:43.831Z,28.9
2017-07-17T06:38:45.282Z,28.8
2017-07-17T06:39:46.741Z,28.9
2017-07-17T06:40:48.875Z,28.9
2017-07-17T06:41:51.010Z,28.9
2017-07-17T06:42:52.811Z,28.9
2017-07-17T06:43:54.952Z,28.9
2017-07-17T06:44:57.085Z,28.9
2017-07-17T06:45:58.553Z,28.9
2017-07-17T06:47:00.692Z,28.9
2017-07-17T06:48:02.492Z,29
2017-07-17T06:49:03.959Z,29
2017-07-17T06:50:05.757Z,29
2017-07-17T06:51:07.564Z,29
2017-07-17T06:52:09.343Z,28.9
2017-07-17T06:53:10.791Z,29
2017-07-17T06:54:12.574Z,29
2017-07-17T06:55:14.709Z,29
2017-07-17T06:56:16.509Z,29
2017-07-17T06:57:18.643Z,29
2017-07-17T06:58:20.776Z,29
2017-07-17T06:59:22.925Z,29
2017-07-17T07:00:24.036Z,29
2017-07-17T07:01:26.175Z,29.1
2017-07-17T07:02:27.613Z,29.1
2017-07-17T07:03:29.419Z,29
2017-07-17T07:04:31.552Z,29.1
2017-07-17T07:05:33.686Z,29.1
2017-07-17T07:06:34.797Z,29.1
2017-07-17T07:07:36.601Z,29.1
2017-07-17T07:08:38.738Z,29.1
2017-07-17T07:09:40.541Z,29.2
2017-07-17T07:10:41.988Z,29.1
2017-07-17T07:11:43.789Z,29.1
2017-07-17T07:12:45.589Z,29.1
2017-07-17T07:13:47.392Z,29.2
2017-07-17T07:14:49.531Z,29.1
2017-07-17T07:15:51.336Z,29.1
2017-07-17T07:16:52.803Z,29.1
2017-07-17T07:17:54.582Z,29.1
2017-07-17T07:18:56.385Z,29.2
2017-07-17T07:19:58.197Z,29.1
2017-07-17T07:21:00.332Z,29.1
2017-07-17T07:22:01.802Z,29.2
2017-07-17T07:23:03.606Z,29.1
2017-07-17T07:24:05.074Z,29.2
2017-07-17T07:25:06.543Z,29.2
2017-07-17T07:26:08.690Z,29.2
2017-07-17T07:27:10.467Z,29.2
2017-07-17T07:28:12.603Z,29.2
2017-07-17T07:29:14.070Z,29.2
2017-07-17T07:30:16.206Z,29.2
2017-07-17T07:31:18.006Z,29.3
2017-07-17T07:32:19.456Z,29.3
2017-07-17T07:33:20.896Z,29.3
2017-07-17T07:34:22.004Z,29.3
2017-07-17T07:35:23.802Z,29.3
2017-07-17T07:36:25.255Z,29.3
2017-07-17T07:37:27.058Z,29.2
2017-07-17T07:38:28.867Z,29.2
2017-07-17T07:39:30.334Z,29.3
2017-07-17T07:40:32.135Z,29.3
2017-07-17T07:41:33.579Z,29.2
2017-07-17T07:42:34.713Z,29.2
2017-07-17T07:43:36.518Z,29.3
2017-07-17T07:44:38.652Z,29.3
2017-07-17T07:45:40.099Z,29.3
2017-07-17T07:46:41.899Z,29.3
2017-07-17T07:47:44.038Z,29.3
2017-07-17T07:48:45.894Z,29.3
2017-07-17T07:49:47.356Z,29.3
2017-07-17T07:50:49.494Z,29.3
2017-07-17T07:51:51.269Z,29.3
2017-07-17T07:52:52.052Z,29.3
2017-07-17T07:53:54.188Z,29.3
2017-07-17T07:54:56.326Z,29.3
2017-07-17T07:55:58.105Z,29.3
2017-07-17T07:56:59.904Z,29.3
2017-07-17T07:58:02.038Z,29.3
2017-07-17T07:59:03.843Z,29.3
2017-07-17T08:00:05.645Z,29.3
2017-07-17T08:01:07.116Z,29.4
2017-07-17T08:02:08.917Z,29.4
2017-07-17T08:03:10.721Z,29.4
2017-07-17T08:04:12.519Z,29.3
2017-07-17T08:05:13.297Z,29.3
2017-07-17T08:06:15.433Z,29.4
2017-07-17T08:07:16.905Z,29.3
2017-07-17T08:08:18.037Z,29.4
2017-07-17T08:09:19.487Z,29.3
2017-07-17T08:10:20.933Z,29.3
2017-07-17T08:11:22.733Z,29.3
2017-07-17T08:12:24.510Z,29.4
2017-07-17T08:13:26.646Z,29.3
2017-07-17T08:14:28.451Z,29.3
2017-07-17T08:15:30.251Z,29.3
2017-07-17T08:16:31.699Z,29.3
2017-07-17T08:17:33.497Z,29.4
2017-07-17T08:18:34.609Z,29.3
2017-07-17T08:19:36.742Z,29.3
2017-07-17T08:20:38.546Z,29.3
2017-07-17T08:21:40.013Z,29.4
2017-07-17T08:22:41.814Z,29.3
2017-07-17T08:23:43.611Z,29.3
2017-07-17T08:24:45.418Z,29.3
2017-07-17T08:25:47.557Z,29.3
2017-07-17T08:26:49.360Z,29.3
2017-07-17T08:27:50.806Z,29.3
2017-07-17T08:28:52.609Z,29.3
2017-07-17T08:29:54.079Z,29.3
2017-07-17T08:30:55.878Z,29.4
2017-07-17T08:31:57.346Z,29.4
2017-07-17T08:32:59.503Z,29.3
2017-07-17T08:34:01.307Z,29.3
2017-07-17T08:35:03.105Z,29.4
2017-07-17T08:36:04.909Z,29.4
2017-07-17T08:37:06.347Z,29.3
2017-07-17T08:38:08.126Z,29.4
2017-07-17T08:39:09.929Z,29.4
2017-07-17T08:40:11.371Z,29.4
2017-07-17T08:41:12.839Z,29.3
2017-07-17T08:42:14.642Z,29.4
2017-07-17T08:43:16.780Z,29.4
2017-07-17T08:44:18.582Z,29.4
2017-07-17T08:45:19.692Z,29.4
2017-07-17T08:46:21.500Z,29.4
2017-07-17T08:47:22.942Z,29.4
2017-07-17T08:48:24.748Z,29.4
2017-07-17T08:49:26.883Z,29.4
2017-07-17T08:50:29.017Z,29.3
2017-07-17T08:51:31.154Z,29.4
2017-07-17T08:52:32.266Z,29.4
2017-07-17T08:53:34.410Z,29.5
2017-07-17T08:54:35.856Z,29.4
2017-07-17T08:55:37.657Z,29.4
2017-07-17T08:56:39.458Z,29.4
2017-07-17T08:57:41.593Z,29.4
2017-07-17T08:58:43.035Z,29.4
2017-07-17T08:59:44.480Z,29.4
2017-07-17T09:00:46.286Z,29.4
2017-07-17T09:01:47.731Z,29.4
2017-07-17T09:02:49.912Z,29.4
2017-07-17T09:03:51.678Z,29.4
2017-07-17T09:04:53.478Z,29.4
2017-07-17T09:05:54.947Z,29.4
2017-07-17T09:06:56.745Z,29.4
2017-07-17T09:07:58.217Z,29.4
2017-07-17T09:08:59.660Z,29.4
2017-07-17T09:10:01.468Z,29.4
2017-07-17T09:11:02.916Z,29.4
2017-07-17T09:12:05.050Z,29.4
2017-07-17T09:13:06.832Z,29.5
2017-07-17T09:14:08.613Z,29.5
2017-07-17T09:15:10.415Z,29.5
2017-07-17T09:16:12.555Z,29.5
2017-07-17T09:17:14.354Z,29.5
2017-07-17T09:18:15.819Z,29.5
2017-07-17T09:19:17.960Z,29.4
2017-07-17T09:20:19.744Z,29.5
2017-07-17T09:21:21.192Z,29.5
2017-07-17T09:22:23.326Z,29.5
2017-07-17T09:23:24.445Z,29.5
2017-07-17T09:24:25.910Z,29.5
2017-07-17T09:25:26.688Z,29.5
2017-07-17T09:26:28.462Z,29.5
2017-07-17T09:27:30.266Z,29.5
2017-07-17T09:28:31.706Z,29.5
2017-07-17T09:29:33.843Z,29.5
2017-07-17T09:30:35.986Z,29.5
2017-07-17T09:31:37.760Z,29.5
2017-07-17T09:32:39.560Z,29.5
2017-07-17T09:33:41.004Z,29.5
2017-07-17T09:34:42.809Z,29.5
2017-07-17T09:35:44.944Z,29.5
2017-07-17T09:36:46.388Z,29.5
2017-07-17T09:37:47.835Z,29.5
2017-07-17T09:38:49.972Z,29.5
2017-07-17T09:39:51.774Z,29.5
2017-07-17T09:40:53.578Z,29.5
2017-07-17T09:41:55.712Z,29.5
2017-07-17T09:42:57.848Z,29.7
2017-07-17T09:43:59.982Z,29.6
2017-07-17T09:45:02.119Z,29.6
2017-07-17T09:46:03.999Z,29.5
2017-07-17T09:47:05.804Z,29.6
2017-07-17T09:48:07.936Z,29.6
2017-07-17T09:49:10.078Z,29.6
2017-07-17T09:50:12.210Z,29.6
2017-07-17T09:51:14.010Z,29.5
2017-07-17T09:52:15.813Z,29.6
2017-07-17T09:53:17.255Z,29.6
2017-07-17T09:54:19.038Z,29.5
2017-07-17T09:55:21.176Z,29.5
2017-07-17T09:56:23.312Z,29.6
2017-07-17T09:57:25.092Z,29.6
2017-07-17T09:58:27.231Z,29.6
2017-07-17T09:59:29.037Z,29.6
2017-07-17T10:00:30.837Z,29.6
2017-07-17T10:01:32.637Z,29.6
2017-07-17T10:02:34.108Z,29.6
2017-07-17T10:03:35.555Z,29.6
2017-07-17T10:04:36.999Z,29.6
2017-07-17T10:05:38.442Z,29.6
2017-07-17T10:06:39.573Z,29.6
2017-07-17T10:07:41.710Z,29.6
2017-07-17T10:08:43.515Z,29.6
2017-07-17T10:09:45.650Z,29.6
2017-07-17T10:10:47.795Z,29.6
2017-07-17T10:11:49.929Z,29.6
2017-07-17T10:12:52.066Z,29.7
2017-07-17T10:13:54.201Z,29.7
2017-07-17T10:14:56.338Z,29.7
2017-07-17T10:15:58.141Z,29.7
2017-07-17T10:16:59.922Z,29.8
2017-07-17T10:18:01.727Z,29.7
2017-07-17T10:19:03.529Z,29.7
2017-07-17T10:20:05.665Z,29.7
2017-07-17T10:21:06.779Z,29.7
2017-07-17T10:22:08.245Z,29.7
2017-07-17T10:23:10.031Z,29.6
2017-07-17T10:24:11.476Z,29.6
2017-07-17T10:25:12.920Z,29.7
2017-07-17T10:26:15.058Z,29.8
2017-07-17T10:27:17.295Z,29.7
2017-07-17T10:28:19.094Z,29.8
2017-07-17T10:29:20.896Z,29.7
2017-07-17T10:30:22.697Z,29.8
2017-07-17T10:31:24.499Z,29.8
2017-07-17T10:32:26.302Z,29.8
2017-07-17T10:33:28.437Z,29.7
2017-07-17T10:34:30.574Z,29.7
2017-07-17T10:35:32.376Z,29.7
2017-07-17T10:36:33.845Z,29.7
2017-07-17T10:37:35.646Z,29.7
2017-07-17T10:38:37.422Z,29.7
2017-07-17T10:39:38.532Z,29.7
2017-07-17T10:40:40.337Z,29.8
2017-07-17T10:41:41.787Z,29.7
2017-07-17T10:42:43.950Z,29.8
2017-07-17T10:43:45.086Z,29.8
2017-07-17T10:44:46.887Z,29.7
2017-07-17T10:45:49.020Z,29.8
2017-07-17T10:46:50.821Z,29.8
2017-07-17T10:47:52.633Z,29.9
2017-07-17T10:48:54.101Z,29.9
2017-07-17T10:49:56.239Z,29.9
2017-07-17T10:50:58.042Z,29.9
2017-07-17T10:52:00.181Z,29.9
2017-07-17T10:53:02.321Z,29.9
2017-07-17T10:54:03.429Z,29.8
2017-07-17T10:55:04.546Z,29.8
2017-07-17T10:56:06.349Z,29.8
2017-07-17T10:57:08.155Z,29.8
2017-07-17T10:58:10.287Z,29.8
2017-07-17T10:59:12.090Z,29.8
2017-07-17T11:00:13.537Z,29.9
2017-07-17T11:01:14.647Z,29.8
2017-07-17T11:02:16.120Z,29.8
2017-07-17T11:03:17.922Z,29.8
2017-07-17T11:04:20.062Z,29.7
2017-07-17T11:05:21.862Z,29.8
2017-07-17T11:06:23.661Z,29.8
2017-07-17T11:07:25.110Z,29.7
2017-07-17T11:08:26.911Z,29.8
2017-07-17T11:09:28.382Z,29.8
2017-07-17T11:10:29.494Z,29.7
2017-07-17T11:11:31.629Z,29.7
2017-07-17T11:12:33.096Z,29.7
2017-07-17T11:13:35.230Z,29.7
2017-07-17T11:14:37.368Z,29.7
2017-07-17T11:15:38.831Z,29.7
2017-07-17T11:16:40.632Z,29.6
2017-07-17T11:17:42.080Z,29.6
2017-07-17T11:18:43.878Z,29.6
2017-07-17T11:19:45.679Z,29.5
2017-07-17T11:20:47.145Z,29.5
2017-07-17T11:21:49.282Z,29.5
2017-07-17T11:22:51.082Z,29.6
2017-07-17T11:23:52.196Z,29.6
2017-07-17T11:24:53.638Z,29.6
2017-07-17T11:25:55.442Z,29.6
2017-07-17T11:26:57.242Z,29.6
2017-07-17T11:27:59.383Z,29.5
2017-07-17T11:29:01.183Z,29.5
2017-07-17T11:30:02.650Z,29.6
2017-07-17T11:31:04.119Z,29.6
2017-07-17T11:32:05.916Z,29.6
2017-07-17T11:33:07.364Z,29.5
2017-07-17T11:34:08.472Z,29.6
2017-07-17T11:35:10.607Z,29.6
2017-07-17T11:36:11.740Z,29.6
2017-07-17T11:37:12.849Z,29.6
2017-07-17T11:38:14.984Z,29.6
2017-07-17T11:39:17.120Z,29.6
2017-07-17T11:40:18.897Z,29.6
2017-07-17T11:41:20.699Z,29.5
2017-07-17T11:42:22.504Z,29.5
2017-07-17T11:43:23.279Z,29.5
2017-07-17T11:44:24.742Z,29.5
2017-07-17T11:45:26.284Z,29.5
2017-07-17T11:56:56.192Z,29.5
2017-07-17T11:58:58.724Z,29.4
2017-07-17T12:00:00.524Z,29.4
2017-07-17T12:01:02.325Z,29.4
2017-07-17T12:02:04.460Z,29.4
2017-07-17T12:03:06.256Z,29.5
2017-07-17T12:04:08.390Z,29.4
2017-07-17T12:06:10.924Z,29.4
2017-07-17T12:07:12.718Z,29.4
2017-07-17T12:08:14.854Z,29.4
2017-07-17T12:09:16.651Z,29.4
2017-07-17T12:10:18.784Z,29.4
2017-07-17T12:11:20.580Z,29.4
2017-07-17T12:12:22.379Z,29.4
2017-07-17T12:13:24.512Z,29.4
2017-07-17T12:14:25.617Z,29.4
2017-07-17T12:15:27.080Z,29.4
2017-07-17T12:16:28.858Z,29.5
2017-07-17T12:17:30.307Z,29.4
2017-07-17T12:18:32.443Z,29.5
2017-07-17T12:19:34.579Z,29.5
2017-07-17T12:20:36.359Z,29.4
2017-07-17T12:21:37.823Z,29.4
2017-07-17T12:22:39.626Z,29.4
2017-07-17T12:23:41.089Z,29.4
2017-07-17T12:24:42.866Z,29.4
2017-07-17T12:25:44.999Z,29.4
2017-07-17T12:26:47.134Z,29.4
2017-07-17T12:27:48.572Z,29.5
2017-07-17T12:28:50.374Z,29.5
2017-07-17T12:29:52.151Z,29.4
2017-07-17T12:30:53.948Z,29.4
2017-07-17T12:31:55.751Z,29.4
2017-07-17T12:32:57.883Z,29.5
2017-07-17T12:33:59.354Z,29.4
2017-07-17T12:35:01.489Z,29.5
2017-07-17T12:36:03.287Z,29.4
2017-07-17T12:37:04.749Z,29.4
2017-07-17T12:38:06.884Z,29.5
2017-07-17T12:39:08.685Z,29.5
2017-07-17T12:40:10.815Z,29.5
2017-07-17T12:41:12.953Z,29.4
2017-07-17T12:42:14.748Z,29.5
2017-07-17T12:43:16.881Z,29.5
2017-07-17T12:44:17.992Z,29.5
2017-07-17T12:45:19.455Z,29.5
2017-07-17T12:46:21.255Z,29.5
2017-07-17T12:47:23.060Z,29.5
2017-07-17T12:48:24.504Z,29.5
2017-07-17T12:49:26.637Z,29.5
2017-07-17T12:50:28.081Z,29.5
2017-07-17T12:51:29.546Z,29.5
2017-07-17T12:52:31.341Z,29.5
2017-07-17T12:53:33.123Z,29.5
2017-07-17T12:54:35.260Z,29.5
2017-07-17T12:55:36.743Z,29.5
2017-07-17T12:56:38.576Z,29.5
2017-07-17T12:57:40.375Z,29.5
2017-07-17T12:58:42.507Z,29.5
2017-07-17T12:59:44.308Z,29.6
2017-07-17T13:00:46.440Z,29.5
2017-07-17T13:01:48.623Z,29.6
2017-07-17T13:02:50.426Z,29.6
2017-07-17T13:03:51.887Z,29.6
2017-07-17T13:04:53.688Z,29.6
2017-07-17T13:05:54.796Z,29.6
2017-07-17T13:06:56.594Z,29.5
2017-07-17T13:07:58.066Z,29.6
2017-07-17T13:09:00.200Z,29.6
2017-07-17T13:10:02.334Z,29.6
2017-07-17T13:11:03.778Z,29.6
2017-07-17T13:12:05.220Z,29.7
2017-07-17T13:13:07.016Z,29.6
2017-07-17T13:14:08.482Z,29.7
2017-07-17T13:15:10.620Z,29.7
2017-07-17T13:16:11.749Z,29.7
2017-07-17T13:17:13.551Z,29.7
2017-07-17T13:18:15.017Z,29.7
2017-07-17T13:19:16.459Z,29.7
2017-07-17T13:20:18.594Z,29.7
2017-07-17T13:21:20.728Z,29.7
2017-07-17T13:22:22.625Z,29.7
2017-07-17T13:23:24.755Z,29.7
2017-07-17T13:24:26.218Z,29.7
2017-07-17T13:25:27.682Z,29.8
2017-07-17T13:26:29.820Z,29.8
2017-07-17T13:27:31.262Z,29.7
2017-07-17T13:28:33.062Z,29.7
2017-07-17T13:29:34.521Z,29.8
2017-07-17T13:30:35.633Z,29.8
2017-07-17T13:31:37.430Z,29.8
2017-07-17T13:32:39.229Z,29.8
2017-07-17T13:33:40.697Z,29.8
2017-07-17T13:34:42.829Z,29.7
2017-07-17T13:35:44.607Z,29.8
2017-07-17T13:36:46.052Z,29.7
2017-07-17T13:37:48.187Z,29.7
2017-07-17T13:38:50.318Z,29.7
2017-07-17T13:39:51.789Z,29.7
2017-07-17T13:40:53.584Z,29.7
2017-07-17T13:41:55.382Z,29.7
2017-07-17T13:42:56.493Z,29.7
2017-07-17T13:43:58.628Z,29.8
2017-07-17T13:45:00.762Z,29.7
2017-07-17T13:46:02.568Z,29.9
2017-07-17T13:47:03.673Z,29.8
2017-07-17T13:48:05.450Z,29.8
2017-07-17T13:49:07.248Z,29.8
2017-07-17T13:50:08.691Z,29.8
2017-07-17T13:51:10.492Z,29.8
2017-07-17T13:52:12.626Z,29.8
2017-07-17T13:53:14.089Z,29.8
2017-07-17T13:54:15.891Z,29.8
2017-07-17T13:55:18.027Z,29.8
2017-07-17T13:56:20.160Z,29.9
2017-07-17T13:57:22.292Z,29.9
2017-07-17T13:58:23.741Z,29.9
2017-07-17T13:59:25.874Z,29.8
2017-07-17T14:00:27.675Z,29.9