createdAt,value
2022-08-05T00:01:27.801Z,54.19
2022-08-05T00:03:57.251Z,54.25
2022-08-05T00:06:32.366Z,54.38
2022-08-05T00:09:00.889Z,54.29
2022-08-05T00:11:34.633Z,54.49
2022-08-05T00:14:12.089Z,54.42
2022-08-05T00:16:53.044Z,54.57
2022-08-05T00:19:22.467Z,54.65
2022-08-05T00:21:49.913Z,54.89
2022-08-05T00:24:19.134Z,54.93
2022-08-05T00:26:53.067Z,54.96
2022-08-05T00:29:25.541Z,55.11
2022-08-05T00:32:12.262Z,55.08
2022-08-05T00:34:55.196Z,55.51
2022-08-05T00:37:35.296Z,55.37
2022-08-05T00:40:17.850Z,55.39
2022-08-05T00:42:58.484Z,55.57
2022-08-05T00:45:38.695Z,55.73
2022-08-05T00:48:16.907Z,55.74
2022-08-05T00:50:46.126Z,55.93
2022-08-05T00:53:44.873Z,55.87
2022-08-05T00:56:03.511Z,55.87
2022-08-05T00:58:30.171Z,56.16
2022-08-05T01:00:56.925Z,56.09
2022-08-05T01:03:25.321Z,56.33
2022-08-05T01:06:00.041Z,56.36
2022-08-05T01:08:30.624Z,56.57
2022-08-05T01:11:33.667Z,56.39
2022-08-05T01:14:28.070Z,56.44
2022-08-05T01:17:13.442Z,56.37
2022-08-05T01:20:02.027Z,56.73
2022-08-05T01:22:48.722Z,56.62
2022-08-05T01:25:40.554Z,56.62
2022-08-05T01:28:32.064Z,56.83
2022-08-05T01:31:27.447Z,56.76
2022-08-05T01:34:09.669Z,56.70
2022-08-05T01:36:48.802Z,56.87
2022-08-05T01:39:45.693Z,56.83
2022-08-05T01:42:06.222Z,56.97
2022-08-05T01:44:37.319Z,57.00
2022-08-05T01:47:06.798Z,57.03
2022-08-05T01:50:01.906Z,57.20
2022-08-05T01:52:28.308Z,57.16
2022-08-05T01:55:01.999Z,57.54
2022-08-05T01:58:10.296Z,57.47
2022-08-05T02:00:29.957Z,57.52
2022-08-05T02:03:03.843Z,57.65
2022-08-05T02:05:35.964Z,57.71
2022-08-05T02:08:05.051Z,57.75
2022-08-05T02:10:42.582Z,57.83
2022-08-05T02:13:53.394Z,57.89
2022-08-05T02:16:38.735Z,57.94
2022-08-05T02:19:17.183Z,58.19
2022-08-05T02:21:57.819Z,58.21
2022-08-05T02:24:31.761Z,58.40
2022-08-05T02:27:10.416Z,58.68
2022-08-05T02:29:58.809Z,58.62
2022-08-05T02:32:31.641Z,58.78
2022-08-05T02:35:09.561Z,58.98
2022-08-05T02:37:46.542Z,58.92
2022-08-05T02:40:22.454Z,59.13
2022-08-05T02:42:52.678Z,59.21
2022-08-05T02:45:23.838Z,59.17
2022-08-05T02:48:07.496Z,59.36
2022-08-05T02:50:45.446Z,59.31
2022-08-05T02:53:16.189Z,59.45
2022-08-05T02:55:54.139Z,59.69
2022-08-05T02:58:28.767Z,59.74
2022-08-05T03:01:01.806Z,60.04
2022-08-05T03:03:33.805Z,59.93
2022-08-05T03:06:55.960Z,60.23
2022-08-05T03:08:52.147Z,60.38
2022-08-05T03:11:55.351Z,60.34
2022-08-05T03:14:09.607Z,60.49
2022-08-05T03:16:40.864Z,60.61
2022-08-05T03:19:17.123Z,61.04
2022-08-05T03:21:54.434Z,60.95
2022-08-05T03:24:29.365Z,61.00
2022-08-05T03:26:59.364Z,61.08
2022-08-05T03:29:45.634Z,61.42
2022-08-05T03:32:19.340Z,61.59
2022-08-05T03:34:50.560Z,61.86
2022-08-05T03:37:20.055Z,62.03
2022-08-05T03:40:00.797Z,62.26
2022-08-05T03:42:29.422Z,62.18
2022-08-05T03:45:01.796Z,62.55
2022-08-05T03:47:46.878Z,62.78
2022-08-05T03:50:16.401Z,62.52
2022-08-05T03:55:51.580Z,62.56
2022-08-05T03:56:17.165Z,62.55
2022-08-05T03:58:48.101Z,63.11
2022-08-05T04:01:20.739Z,62.93
2022-08-05T04:04:08.883Z,63.01
2022-08-05T04:06:37.489Z,62.96
2022-08-05T04:09:08.171Z,63.09
2022-08-05T04:11:47.256Z,63.42
2022-08-05T04:14:17.856Z,63.36
2022-08-05T04:16:45.383Z,63.51
2022-08-05T04:19:12.702Z,63.62
2022-08-05T04:22:08.613Z,63.72
2022-08-05T04:24:27.726Z,63.60
2022-08-05T04:26:54.684Z,63.40
2022-08-05T04:29:24.988Z,63.38
2022-08-05T04:31:53.963Z,63.80
2022-08-05T04:34:32.455Z,63.76
2022-08-05T04:37:03.082Z,63.99
2022-08-05T04:39:31.060Z,63.94
2022-08-05T04:41:59.641Z,63.86
2022-08-05T04:44:30.133Z,63.97
2022-08-05T04:46:58.997Z,63.96
2022-08-05T04:49:38.965Z,63.97
2022-08-05T04:52:14.440Z,63.89
2022-08-05T04:54:42.010Z,63.87
2022-08-05T04:57:08.715Z,63.97
2022-08-05T04:59:38.432Z,63.96
2022-08-05T05:02:41.554Z,64.09
2022-08-05T05:05:01.815Z,63.76
2022-08-05T05:07:32.463Z,63.62
2022-08-05T05:10:03.674Z,63.60
2022-08-05T05:12:30.553Z,63.27
2022-08-05T05:14:57.262Z,63.09
2022-08-05T05:17:55.864Z,62.65
2022-08-05T05:20:12.472Z,62.04
2022-08-05T05:22:40.909Z,61.55
2022-08-05T05:25:16.158Z,61.53
2022-08-05T05:27:48.517Z,60.98
2022-08-05T05:30:30.941Z,60.46
2022-08-05T05:33:09.310Z,59.63
2022-08-05T05:35:47.658Z,59.01
2022-08-05T05:38:22.775Z,58.97
2022-08-05T05:40:57.345Z,58.44
2022-08-05T05:43:54.065Z,57.66
2022-08-05T05:46:17.238Z,56.78
2022-08-05T05:48:48.262Z,56.47
2022-08-05T05:51:20.552Z,56.49
2022-08-05T05:53:57.126Z,55.89
2022-08-05T05:56:32.197Z,55.92
2022-08-05T05:59:06.209Z,55.70
2022-08-05T06:01:37.038Z,55.37
2022-08-05T06:04:11.357Z,55.20
2022-08-05T06:06:43.365Z,54.27
2022-08-05T06:09:16.732Z,53.46
2022-08-05T06:11:59.623Z,53.74
2022-08-05T06:14:33.338Z,53.30
2022-08-05T06:17:21.668Z,53.32
2022-08-05T06:19:56.603Z,53.33
2022-08-05T06:22:29.391Z,52.92
2022-08-05T06:24:57.133Z,52.36
2022-08-05T06:28:11.727Z,51.18
2022-08-05T06:30:20.238Z,51.62
2022-08-05T06:32:48.593Z,51.34
2022-08-05T06:36:01.991Z,51.20
2022-08-05T06:38:11.403Z,51.37
2022-08-05T06:40:42.236Z,51.16
2022-08-05T06:43:51.588Z,50.55
2022-08-05T06:46:04.276Z,50.16
2022-08-05T06:48:52.993Z,49.30
2022-08-05T06:51:29.292Z,49.52
2022-08-05T06:53:59.053Z,49.40
2022-08-05T06:56:27.276Z,49.04
2022-08-05T06:58:55.952Z,49.07
2022-08-05T07:01:27.628Z,48.49
2022-08-05T07:04:01.286Z,48.60
2022-08-05T07:06:28.982Z,47.11
2022-08-05T07:08:56.030Z,47.93
2022-08-05T07:11:28.389Z,48.17
2022-08-05T07:14:15.330Z,47.73
2022-08-05T07:18:01.765Z,47.91
2022-08-05T07:22:28.421Z,47.89
2022-08-05T07:25:22.921Z,46.67
2022-08-05T07:28:00.072Z,46.48
2022-08-05T07:30:33.919Z,45.81
2022-08-05T07:33:05.077Z,45.77
2022-08-05T07:36:02.938Z,45.39
2022-08-05T07:38:26.422Z,45.70
2022-08-05T07:42:07.881Z,44.86
2022-08-05T07:44:05.654Z,45.36
2022-08-05T07:46:41.457Z,45.58
2022-08-05T07:49:15.602Z,44.58
2022-08-05T07:51:54.286Z,44.93
2022-08-05T07:54:26.589Z,44.70
2022-08-05T07:57:01.913Z,45.12
2022-08-05T07:59:42.374Z,44.70
2022-08-05T08:02:16.870Z,44.46
2022-08-05T08:04:48.607Z,44.61
2022-08-05T08:07:22.657Z,44.81
2022-08-05T08:09:52.535Z,44.37
2022-08-05T08:12:35.585Z,43.51
2022-08-05T08:15:14.018Z,43.58
2022-08-05T08:17:49.681Z,44.05
2022-08-05T08:21:00.613Z,43.82
2022-08-05T08:24:00.010Z,43.11
2022-08-05T08:25:59.961Z,43.70
2022-08-05T08:28:37.139Z,43.41
2022-08-05T08:31:14.569Z,43.30
2022-08-05T08:33:45.904Z,43.77
2022-08-05T08:36:38.918Z,43.47
2022-08-05T08:39:01.669Z,43.33
2022-08-05T08:41:52.009Z,43.54
2022-08-05T08:45:17.009Z,43.39
2022-08-05T08:47:46.939Z,43.04
2022-08-05T08:50:23.391Z,43.33
2022-08-05T08:52:52.976Z,43.03
2022-08-05T08:56:03.140Z,43.10
2022-08-05T08:58:13.263Z,42.81
2022-08-05T09:00:42.057Z,42.49
2022-08-05T09:03:16.285Z,42.49
2022-08-05T09:06:07.524Z,42.70
2022-08-05T09:08:35.176Z,43.04
2022-08-05T09:11:08.145Z,43.30
2022-08-05T09:13:50.701Z,43.28
2022-08-05T09:16:27.080Z,41.85
2022-08-05T09:18:55.509Z,42.24
2022-08-05T09:22:22.777Z,42.73
2022-08-05T09:24:12.583Z,42.51
2022-08-05T09:26:39.455Z,42.88
2022-08-05T09:29:10.589Z,42.49
2022-08-05T09:32:45.790Z,42.33
2022-08-05T09:34:54.705Z,42.46
2022-08-05T09:38:16.403Z,42.95
2022-08-05T09:40:32.966Z,43.26
2022-08-05T09:43:00.965Z,42.43
2022-08-05T09:46:06.465Z,42.12
2022-08-05T09:48:30.823Z,42.22
2022-08-05T09:51:14.791Z,41.95
2022-08-05T09:53:54.023Z,42.44
2022-08-05T09:56:27.022Z,42.69
2022-08-05T09:58:57.692Z,42.44
2022-08-05T10:01:32.390Z,42.32
2022-08-05T10:04:03.107Z,42.60
2022-08-05T10:06:34.028Z,42.29
2022-08-05T10:09:24.984Z,41.75
2022-08-05T10:12:30.319Z,42.08
2022-08-05T10:15:17.142Z,41.56
2022-08-05T10:18:05.585Z,41.66
2022-08-05T10:20:36.692Z,40.43
2022-08-05T10:23:08.893Z,40.73
2022-08-05T10:25:59.059Z,40.86
2022-08-05T10:28:30.545Z,40.68
2022-08-05T10:32:53.684Z,40.79
2022-08-05T10:33:54.278Z,40.00
2022-08-05T10:36:23.662Z,39.99
2022-08-05T10:39:05.047Z,40.36
2022-08-05T10:42:01.168Z,40.34
2022-08-05T10:44:30.870Z,40.00
2022-08-05T10:46:57.622Z,39.39
2022-08-05T10:49:27.068Z,39.82
2022-08-05T10:52:02.524Z,38.63
2022-08-05T10:55:03.194Z,39.37
2022-08-05T10:57:32.267Z,39.22
2022-08-05T11:00:20.554Z,39.38
2022-08-05T11:03:25.348Z,39.32
2022-08-05T11:06:14.706Z,39.72
2022-08-05T11:09:16.291Z,39.34
2022-08-05T11:11:52.461Z,39.26
2022-08-05T11:15:01.525Z,39.19
2022-08-05T11:17:57.836Z,39.22
2022-08-05T11:20:41.726Z,38.58
2022-08-05T11:24:05.353Z,38.61
2022-08-05T11:26:43.353Z,37.98
2022-08-05T11:29:41.620Z,37.53
2022-08-05T11:32:29.469Z,38.00
2022-08-05T11:34:57.318Z,38.11
2022-08-05T11:38:30.350Z,37.70
2022-08-05T11:41:01.755Z,36.52
2022-08-05T11:44:06.251Z,37.31
2022-08-05T11:47:09.252Z,37.52
2022-08-05T11:49:33.936Z,37.34
2022-08-05T11:52:01.528Z,37.64
2022-08-05T11:54:37.519Z,37.50
2022-08-05T11:57:08.482Z,37.29
2022-08-05T11:59:51.795Z,36.92
2022-08-05T12:02:31.671Z,36.53
2022-08-05T12:05:07.850Z,36.32
2022-08-05T12:08:03.664Z,36.56
2022-08-05T12:10:38.621Z,35.83
2022-08-05T12:13:27.888Z,36.43
2022-08-05T12:16:14.911Z,36.39
2022-08-05T12:18:52.697Z,35.79
2022-08-05T12:21:30.176Z,36.48
2022-08-05T12:24:06.794Z,36.71
2022-08-05T12:26:38.936Z,36.47
2022-08-05T12:29:11.889Z,36.50
2022-08-05T12:31:54.401Z,36.37
2022-08-05T12:34:27.621Z,35.64
2022-08-05T12:36:56.635Z,36.29
2022-08-05T12:39:27.925Z,35.58
2022-08-05T12:42:01.396Z,35.29
2022-08-05T12:44:33.151Z,35.45
2022-08-05T12:47:28.825Z,34.62
2022-08-05T12:50:04.683Z,34.33
2022-08-05T12:52:41.682Z,34.79
2022-08-05T12:55:22.045Z,34.56
2022-08-05T12:58:38.644Z,35.30
2022-08-05T13:02:01.383Z,35.25
2022-08-05T13:03:32.321Z,34.90
2022-08-05T13:06:07.439Z,34.48
2022-08-05T13:08:38.487Z,35.17
2022-08-05T13:11:07.316Z,35.13
2022-08-05T13:14:04.754Z,34.78
2022-08-05T13:16:27.934Z,34.97
2022-08-05T13:18:59.159Z,35.09
2022-08-05T13:21:27.754Z,34.08
2022-08-05T13:23:55.888Z,34.31
2022-08-05T13:26:29.925Z,34.33
2022-08-05T13:28:57.536Z,34.69
2022-08-05T13:32:03.451Z,34.64
2022-08-05T13:34:21.464Z,34.33
2022-08-05T13:36:50.649Z,33.42
2022-08-05T13:40:14.514Z,34.55
2022-08-05T13:42:04.396Z,34.47
2022-08-05T13:44:32.705Z,33.78
2022-08-05T13:47:08.717Z,34.28
2022-08-05T13:49:36.229Z,34.58
2022-08-05T13:52:13.362Z,34.00
2022-08-05T13:54:40.821Z,34.06
2022-08-05T13:57:09.122Z,34.07
2022-08-05T13:59:38.306Z,33.94
2022-08-05T14:02:26.652Z,34.04
2022-08-05T14:05:15.141Z,34.19
2022-08-05T14:08:00.389Z,34.34
2022-08-05T14:10:35.308Z,34.75
2022-08-05T14:13:07.099Z,34.64
2022-08-05T14:16:08.603Z,34.53
2022-08-05T14:18:23.189Z,34.36
2022-08-05T14:20:52.906Z,34.05
2022-08-05T14:23:24.557Z,33.81
2022-08-05T14:25:58.523Z,33.84
2022-08-05T14:28:28.024Z,34.00
2022-08-05T14:30:55.995Z,34.01
2022-08-05T14:33:23.910Z,33.71
2022-08-05T14:36:05.365Z,34.06
2022-08-05T14:38:40.661Z,33.45
2022-08-05T14:41:08.474Z,34.21
2022-08-05T14:43:57.432Z,33.78
2022-08-05T14:46:28.098Z,33.98
2022-08-05T14:48:58.542Z,33.39
2022-08-05T14:51:30.811Z,33.38
2022-08-05T14:54:26.114Z,33.79
2022-08-05T14:56:47.024Z,34.02
2022-08-05T14:59:14.470Z,33.89
2022-08-05T15:01:48.640Z,33.53
2022-08-05T15:04:17.528Z,33.84
2022-08-05T15:06:49.805Z,33.95
2022-08-05T15:09:51.130Z,34.17
2022-08-05T15:12:06.218Z,34.35
2022-08-05T15:14:48.058Z,33.95
2022-08-05T15:17:44.748Z,34.00
2022-08-05T15:20:06.524Z,34.07
2022-08-05T15:22:37.071Z,34.15
2022-08-05T15:25:13.834Z,33.99
2022-08-05T15:27:42.956Z,34.04
2022-08-05T15:30:19.040Z,33.88
2022-08-05T15:32:46.612Z,34.21
2022-08-05T15:35:13.461Z,34.31
2022-08-05T15:38:32.393Z,33.93
2022-08-05T15:41:03.534Z,33.65
2022-08-05T15:43:20.506Z,33.80
2022-08-05T15:46:00.169Z,33.71
2022-08-05T15:48:29.247Z,33.71
2022-08-05T15:50:56.795Z,33.77
2022-08-05T15:53:26.589Z,33.54
2022-08-05T15:56:09.160Z,33.74
2022-08-05T15:58:41.110Z,33.56
2022-08-05T16:01:16.106Z,33.68
2022-08-05T16:03:50.449Z,33.75
2022-08-05T16:06:20.215Z,33.81
2022-08-05T16:08:50.957Z,33.76
2022-08-05T16:11:20.843Z,33.71
2022-08-05T16:14:06.679Z,33.89
2022-08-05T16:16:35.561Z,33.88
2022-08-05T16:19:03.222Z,33.98
2022-08-05T16:22:00.160Z,34.18
2022-08-05T16:24:40.203Z,34.09
2022-08-05T16:27:04.346Z,34.24
2022-08-05T16:29:37.012Z,34.09
2022-08-05T16:32:09.795Z,33.82
2022-08-05T16:34:37.182Z,33.82
2022-08-05T16:38:16.199Z,34.01
2022-08-05T16:40:05.332Z,34.30
2022-08-05T16:42:34.703Z,34.35
2022-08-05T16:45:02.145Z,34.65
2022-08-05T16:47:53.567Z,34.70
2022-08-05T16:50:23.475Z,34.93
2022-08-05T16:52:50.339Z,35.27
2022-08-05T16:55:17.271Z,35.28
2022-08-05T16:57:59.780Z,35.40
2022-08-05T17:00:34.471Z,35.55
2022-08-05T17:03:15.457Z,35.85
2022-08-05T17:05:51.773Z,35.96
2022-08-05T17:08:35.806Z,35.88
2022-08-05T17:11:12.495Z,35.86
2022-08-05T17:13:41.519Z,35.91
2022-08-05T17:16:28.005Z,36.23
2022-08-05T17:18:55.977Z,36.12
2022-08-05T17:21:23.804Z,36.48
2022-08-05T17:24:04.636Z,36.42
2022-08-05T17:26:37.022Z,36.76
2022-08-05T17:29:10.222Z,37.16
2022-08-05T17:31:57.033Z,37.10
2022-08-05T17:34:30.209Z,37.45
2022-08-05T17:36:59.806Z,37.80
2022-08-05T17:39:34.403Z,38.02
2022-08-05T17:42:17.616Z,38.30
2022-08-05T17:44:50.103Z,38.56
2022-08-05T17:47:22.122Z,38.71
2022-08-05T17:49:56.753Z,39.25
2022-08-05T17:52:31.612Z,39.90
2022-08-05T17:54:58.583Z,40.17
2022-08-05T17:57:25.417Z,40.54
2022-08-05T18:00:05.541Z,41.15
2022-08-05T18:02:34.035Z,41.36
2022-08-05T18:05:07.680Z,41.48
2022-08-05T18:07:41.210Z,41.75
2022-08-05T18:10:20.573Z,42.13
2022-08-05T18:12:49.138Z,42.41
2022-08-05T18:15:16.015Z,42.83
2022-08-05T18:17:58.776Z,43.18
2022-08-05T18:20:32.409Z,43.49
2022-08-05T18:23:00.659Z,43.77
2022-08-05T18:25:38.976Z,43.81
2022-08-05T18:28:09.280Z,43.76
2022-08-05T18:30:36.438Z,43.86
2022-08-05T18:33:06.750Z,43.90
2022-08-05T18:35:59.771Z,44.02
2022-08-05T18:38:26.127Z,44.04
2022-08-05T18:41:53.191Z,44.20
2022-08-05T18:43:42.571Z,44.40
2022-08-05T18:46:11.191Z,44.66
2022-08-05T18:48:41.393Z,44.93
2022-08-05T18:52:02.634Z,45.04
2022-08-05T18:54:14.546Z,45.35
2022-08-05T18:56:41.851Z,45.60
2022-08-05T18:59:42.907Z,45.69
2022-08-05T19:02:26.778Z,45.83
2022-08-05T19:05:01.584Z,46.24
2022-08-05T19:07:45.246Z,46.39
2022-08-05T19:10:14.432Z,46.70
2022-08-05T19:12:41.702Z,46.86
2022-08-05T19:15:54.745Z,46.91
2022-08-05T19:18:10.313Z,47.22
2022-08-05T19:20:41.525Z,47.51
2022-08-05T19:23:22.686Z,48.08
2022-08-05T19:26:02.128Z,48.04
2022-08-05T19:28:30.676Z,48.23
2022-08-05T19:30:57.456Z,48.52
2022-08-05T19:33:35.748Z,48.66
2022-08-05T19:36:06.533Z,48.95
2022-08-05T19:38:35.702Z,49.26
2022-08-05T19:41:09.008Z,49.41
2022-08-05T19:44:06.984Z,49.58
2022-08-05T19:46:30.128Z,49.73
2022-08-05T19:49:02.816Z,49.85
2022-08-05T19:52:06.181Z,50.14
2022-08-05T19:54:27.269Z,50.04
2022-08-05T19:57:02.615Z,50.45
2022-08-05T19:59:59.511Z,50.47
2022-08-05T20:02:20.619Z,50.59
2022-08-05T20:04:48.357Z,50.74
2022-08-05T20:07:15.342Z,50.86
2022-08-05T20:09:54.361Z,50.92
2022-08-05T20:12:24.246Z,51.06
2022-08-05T20:14:52.185Z,51.20
2022-08-05T20:17:23.632Z,51.22
2022-08-05T20:19:56.801Z,51.32
2022-08-05T20:22:26.788Z,51.29
2022-08-05T20:24:55.357Z,51.40
2022-08-05T20:27:27.425Z,51.55
2022-08-05T20:30:09.659Z,51.47
2022-08-05T20:32:36.925Z,51.48
2022-08-05T20:35:11.951Z,51.48
2022-08-05T20:38:08.007Z,51.76
2022-08-05T20:40:26.266Z,51.69
2022-08-05T20:42:54.905Z,51.76
2022-08-05T20:45:56.721Z,51.87
2022-08-05T20:48:16.600Z,51.89
2022-08-05T20:50:45.279Z,51.94
2022-08-05T20:53:16.123Z,51.90
2022-08-05T20:56:08.498Z,51.90
2022-08-05T20:58:36.849Z,52.06
2022-08-05T21:01:04.526Z,52.06
2022-08-05T21:03:34.522Z,52.18
2022-08-05T21:06:02.188Z,52.22
2022-08-05T21:08:41.907Z,52.24
2022-08-05T21:11:12.542Z,52.25
2022-08-05T21:13:48.200Z,52.17
2022-08-05T21:16:29.921Z,52.21
2022-08-05T21:18:59.888Z,52.37
2022-08-05T21:21:39.365Z,52.35
2022-08-05T21:24:15.208Z,52.29
2022-08-05T21:26:50.546Z,52.38
2022-08-05T21:29:26.201Z,52.47
2022-08-05T21:31:54.374Z,52.54
2022-08-05T21:34:22.530Z,52.56
2022-08-05T21:36:51.195Z,52.70
2022-08-05T21:39:26.696Z,52.84
2022-08-05T21:42:01.039Z,52.87
2022-08-05T21:44:31.075Z,52.99
2022-08-05T21:46:59.394Z,53.00
2022-08-05T21:49:58.637Z,53.05
2022-08-05T21:52:22.768Z,53.15
2022-08-05T21:54:56.751Z,53.17
2022-08-05T21:57:32.048Z,53.26
2022-08-05T22:00:06.083Z,53.41
2022-08-05T22:02:41.559Z,53.40
2022-08-05T22:05:10.855Z,53.49
2022-08-05T22:07:46.715Z,53.61
2022-08-05T22:10:27.027Z,53.65
2022-08-05T22:12:57.430Z,53.63
2022-08-05T22:16:02.035Z,53.75
2022-08-05T22:18:14.356Z,53.86
2022-08-05T22:20:41.849Z,53.97
2022-08-05T22:24:02.843Z,54.10
2022-08-05T22:26:34.676Z,54.11
2022-08-05T22:29:02.574Z,54.23
2022-08-05T22:31:31.012Z,54.40
2022-08-05T22:34:12.838Z,54.56
2022-08-05T22:36:47.070Z,54.64
2022-08-05T22:39:19.445Z,54.57
2022-08-05T22:42:09.494Z,54.75
2022-08-05T22:44:35.120Z,54.84
2022-08-05T22:47:05.104Z,54.99
2022-08-05T22:50:19.999Z,55.15
2022-08-05T22:52:30.409Z,55.13
2022-08-05T22:55:01.543Z,55.28
2022-08-05T22:57:34.166Z,55.34
2022-08-05T23:00:07.873Z,55.45
2022-08-05T23:02:46.337Z,55.53
2022-08-05T23:05:15.407Z,55.56
2022-08-05T23:07:45.524Z,55.75
2022-08-05T23:10:16.161Z,55.81
2022-08-05T23:12:47.509Z,55.90
2022-08-05T23:15:18.056Z,56.05
2022-08-05T23:18:00.903Z,56.02
2022-08-05T23:20:31.131Z,56.08
2022-08-05T23:22:58.632Z,56.12
2022-08-05T23:25:52.052Z,56.16
2022-08-05T23:28:15.860Z,56.26
2022-08-05T23:30:53.287Z,56.18
2022-08-05T23:34:02.922Z,56.15
2022-08-05T23:36:10.031Z,56.09
2022-08-05T23:38:37.620Z,56.27
2022-08-05T23:41:04.305Z,56.27
2022-08-05T23:44:02.840Z,56.33
2022-08-05T23:46:20.749Z,56.23
2022-08-05T23:49:00.791Z,56.23
2022-08-05T23:51:53.385Z,56.29
2022-08-05T23:54:29.848Z,56.25
2022-08-05T23:56:58.304Z,56.18
