createdAt,value
2022-09-23T00:05:52.661Z,21.48
2022-09-23T00:25:52.122Z,21.48
2022-09-23T00:45:52.675Z,21.47
2022-09-23T01:05:52.618Z,21.47
2022-09-23T01:45:52.464Z,21.47
2022-09-23T02:05:52.585Z,21.47
2022-09-23T02:25:52.579Z,21.47
2022-09-23T02:45:51.485Z,21.47
2022-09-23T03:05:52.432Z,21.46
2022-09-23T03:25:52.548Z,21.46
2022-09-23T03:45:52.038Z,21.45
2022-09-23T04:05:52.525Z,21.45
2022-09-23T04:25:51.761Z,21.45
2022-09-23T04:45:52.514Z,21.44
2022-09-23T05:05:52.532Z,21.43
2022-09-23T05:25:52.492Z,21.43
2022-09-23T05:45:52.489Z,21.42
2022-09-23T06:05:52.683Z,21.41
2022-09-23T06:25:52.475Z,21.41
2022-09-23T06:45:52.459Z,21.4
2022-09-23T07:05:52.444Z,21.39
2022-09-23T07:25:52.427Z,21.38
2022-09-23T07:45:52.568Z,21.38
2022-09-23T08:05:51.856Z,21.37
2022-09-23T08:45:52.370Z,21.36
2022-09-23T09:05:54.301Z,21.36
2022-09-23T09:25:52.269Z,21.36
2022-09-23T09:45:56.738Z,21.35
2022-09-23T10:05:51.385Z,21.35
2022-09-23T10:25:52.121Z,21.35
2022-09-23T10:45:52.205Z,21.35
2022-09-23T11:05:52.080Z,21.35
2022-09-23T11:25:52.064Z,21.35
2022-09-23T11:45:52.078Z,21.34
2022-09-23T12:05:52.079Z,21.33
2022-09-23T12:25:51.967Z,21.32
2022-09-23T13:05:51.915Z,21.29
2022-09-23T13:25:51.892Z,21.27
2022-09-23T13:45:51.893Z,21.26
2022-09-23T14:25:51.282Z,21.24
2022-09-23T14:45:51.840Z,21.24
2022-09-23T15:05:51.753Z,21.23
2022-09-23T15:25:51.722Z,21.24
2022-09-23T15:45:51.737Z,21.23
2022-09-23T16:05:51.670Z,21.23
2022-09-23T16:45:51.555Z,21.23
2022-09-23T17:05:51.587Z,21.22
2022-09-23T17:25:51.565Z,21.21
2022-09-23T17:45:50.815Z,21.22
2022-09-23T18:05:51.510Z,21.19
2022-09-23T19:45:51.405Z,21.16
2022-09-23T20:05:51.244Z,21.18
2022-09-23T20:25:51.362Z,21.17
2022-09-23T20:45:51.251Z,21.16
2022-09-23T21:05:58.312Z,21.15
2022-09-23T21:25:51.341Z,21.15
2022-09-23T21:45:51.292Z,21.14
2022-09-23T22:05:51.121Z,21.14
2022-09-23T23:05:50.671Z,21.12
2022-09-23T23:25:51.168Z,21.12
2022-09-23T23:45:50.628Z,21.12
