createdAt,value
2023-04-12T00:00:15.494Z,97894.63
2023-04-12T00:01:18.675Z,97899.00
2023-04-12T00:02:21.131Z,97898.19
2023-04-12T00:03:25.404Z,97906.78
2023-04-12T00:04:28.803Z,97897.31
2023-04-12T00:05:33.267Z,97893.91
2023-04-12T00:06:36.294Z,97896.50
2023-04-12T00:07:39.515Z,97894.88
2023-04-12T00:08:42.847Z,97901.84
2023-04-12T00:09:45.916Z,97904.44
2023-04-12T00:10:49.297Z,97900.06
2023-04-12T00:11:52.378Z,97900.88
2023-04-12T00:12:54.497Z,97905.13
2023-04-12T00:13:57.752Z,97897.22
2023-04-12T00:15:01.386Z,97900.66
2023-04-12T00:16:04.536Z,97896.28
2023-04-12T00:17:06.743Z,97898.72
2023-04-12T00:18:09.948Z,97896.28
2023-04-12T00:19:11.947Z,97888.63
2023-04-12T00:20:16.540Z,97895.69
2023-04-12T00:21:19.762Z,97886.41
2023-04-12T00:22:22.753Z,97890.88
2023-04-12T00:23:24.929Z,97887.47
2023-04-12T00:24:28.385Z,97888.56
2023-04-12T00:25:30.729Z,97879.94
2023-04-12T00:26:35.749Z,97883.38
2023-04-12T00:27:39.277Z,97885.00
2023-04-12T00:28:42.555Z,97887.47
2023-04-12T00:29:44.527Z,97889.09
2023-04-12T00:30:48.574Z,97891.69
2023-04-12T00:31:50.650Z,97889.94
2023-04-12T00:32:53.611Z,97886.50
2023-04-12T00:33:55.888Z,97886.50
2023-04-12T00:34:59.040Z,97891.69
2023-04-12T00:36:01.087Z,97881.44
2023-04-12T00:37:04.241Z,97887.59
2023-04-12T00:38:10.645Z,97883.38
2023-04-12T00:39:14.253Z,97890.19
2023-04-12T00:40:16.547Z,97893.84
2023-04-12T00:41:19.417Z,97885.38
2023-04-12T00:42:22.932Z,97887.16
2023-04-12T00:43:27.805Z,97884.69
2023-04-12T00:44:29.671Z,97871.00
2023-04-12T00:45:32.683Z,97877.16
2023-04-12T00:46:35.573Z,97881.50
2023-04-12T00:47:39.052Z,97879.06
2023-04-12T00:48:41.531Z,97879.97
2023-04-12T00:49:44.797Z,97881.66
2023-04-12T00:50:47.560Z,97878.25
2023-04-12T00:51:51.487Z,97883.44
2023-04-12T00:52:59.835Z,97880.84
2023-04-12T00:54:03.658Z,97884.25
2023-04-12T00:55:07.296Z,97881.50
2023-04-12T00:56:11.897Z,97881.38
2023-04-12T00:57:14.037Z,97883.03
2023-04-12T00:58:18.547Z,97881.38
2023-04-12T00:59:20.701Z,97878.91
2023-04-12T01:00:27.592Z,97893.66
2023-04-12T01:01:29.619Z,97884.25
2023-04-12T01:02:33.707Z,97887.75
2023-04-12T01:03:43.281Z,97887.66
2023-04-12T01:04:50.691Z,97886.03
2023-04-12T01:06:04.384Z,97886.13
2023-04-12T01:07:15.828Z,97885.44
2023-04-12T01:08:26.044Z,97875.19
2023-04-12T01:09:35.073Z,97881.06
2023-04-12T01:10:43.865Z,97886.25
2023-04-12T01:12:02.279Z,97884.63
2023-04-12T01:13:14.393Z,97878.47
2023-04-12T01:14:23.834Z,97878.72
2023-04-12T01:15:26.783Z,97880.50
2023-04-12T01:16:33.428Z,97878.84
2023-04-12T01:17:40.249Z,97881.44
2023-04-12T01:18:50.432Z,97880.63
2023-04-12T01:19:57.931Z,97883.34
2023-04-12T01:21:05.373Z,97878.97
2023-04-12T01:22:13.748Z,97883.34
2023-04-12T01:23:44.852Z,97875.66
2023-04-12T01:24:53.044Z,97885.38
2023-04-12T01:26:22.211Z,97878.41
2023-04-12T01:27:36.415Z,97881.00
2023-04-12T01:28:42.400Z,97875.81
2023-04-12T01:29:49.978Z,97871.56
2023-04-12T01:30:54.477Z,97877.72
2023-04-12T01:31:59.594Z,97875.22
2023-04-12T01:33:05.199Z,97877.00
2023-04-12T01:34:08.630Z,97875.34
2023-04-12T01:35:12.124Z,97873.59
2023-04-12T01:36:21.072Z,97878.66
2023-04-12T01:37:24.337Z,97877.72
2023-04-12T01:38:27.318Z,97876.75
2023-04-12T01:39:30.872Z,97877.59
2023-04-12T01:40:33.257Z,97872.53
2023-04-12T01:41:40.955Z,97879.50
2023-04-12T01:42:44.464Z,97876.06
2023-04-12T01:43:48.739Z,97871.72
2023-04-12T01:44:51.628Z,97876.06
2023-04-12T01:45:55.078Z,97883.00
2023-04-12T01:46:57.387Z,97881.38
2023-04-12T01:48:02.577Z,97883.13
2023-04-12T01:49:04.871Z,97879.03
2023-04-12T01:50:15.915Z,97879.03
2023-04-12T01:51:24.019Z,97882.56
2023-04-12T01:52:28.383Z,97871.50
2023-04-12T01:53:35.457Z,97876.00
2023-04-12T01:54:40.122Z,97881.28
2023-04-12T01:55:45.838Z,97879.66
2023-04-12T01:56:52.529Z,97880.59
2023-04-12T01:57:57.977Z,97883.31
2023-04-12T01:59:04.202Z,97882.50
2023-04-12T02:00:10.832Z,97884.25
2023-04-12T02:01:17.138Z,97881.66
2023-04-12T02:02:19.394Z,97886.03
2023-04-12T02:03:32.278Z,97875.66
2023-04-12T02:04:37.739Z,97879.06
2023-04-12T02:05:41.006Z,97878.25
2023-04-12T02:06:43.772Z,97874.00
2023-04-12T02:07:47.754Z,97869.63
2023-04-12T02:08:57.601Z,97874.81
2023-04-12T02:10:00.765Z,97882.75
2023-04-12T02:11:08.527Z,97876.72
2023-04-12T02:12:11.560Z,97874.28
2023-04-12T02:13:14.997Z,97875.09
2023-04-12T02:14:18.204Z,97875.91
2023-04-12T02:15:21.367Z,97879.31
2023-04-12T02:16:25.001Z,97877.56
2023-04-12T02:17:29.844Z,97873.19
2023-04-12T02:18:35.330Z,97883.56
2023-04-12T02:19:37.486Z,97874.28
2023-04-12T02:20:40.770Z,97876.16
2023-04-12T02:21:44.196Z,97871.78
2023-04-12T02:22:47.195Z,97870.97
2023-04-12T02:23:50.290Z,97881.34
2023-04-12T02:24:53.330Z,97873.81
2023-04-12T02:25:55.467Z,97880.50
2023-04-12T02:26:59.383Z,97875.31
2023-04-12T02:28:02.320Z,97878.88
2023-04-12T02:29:07.722Z,97877.09
2023-04-12T02:30:11.484Z,97873.69
2023-04-12T02:31:15.626Z,97875.31
2023-04-12T02:32:18.460Z,97875.31
2023-04-12T02:33:25.381Z,97870.97
2023-04-12T02:34:34.230Z,97876.16
2023-04-12T02:35:46.487Z,97871.78
2023-04-12T02:36:51.423Z,97877.78
2023-04-12T02:37:54.924Z,97879.47
2023-04-12T02:38:59.022Z,97873.31
2023-04-12T02:40:03.027Z,97870.59
2023-04-12T02:41:07.159Z,97880.00
2023-04-12T02:42:13.702Z,97874.97
2023-04-12T02:43:16.504Z,97873.31
2023-04-12T02:44:24.164Z,97881.91
2023-04-12T02:45:45.872Z,97873.31
2023-04-12T02:46:48.053Z,97880.16
2023-04-12T02:47:52.270Z,97879.19
2023-04-12T02:48:58.964Z,97874.00
2023-04-12T02:50:12.433Z,97877.56
2023-04-12T02:51:26.156Z,97872.38
2023-04-12T02:52:30.071Z,97869.78
2023-04-12T02:53:41.816Z,97874.00
2023-04-12T02:54:54.636Z,97875.66
2023-04-12T02:55:57.315Z,97882.50
2023-04-12T02:57:03.836Z,97876.59
2023-04-12T02:58:13.103Z,97868.81
2023-04-12T02:59:25.978Z,97868.00
2023-04-12T03:00:48.238Z,97865.53
2023-04-12T03:01:53.090Z,97866.50
2023-04-12T03:03:01.480Z,97852.81
2023-04-12T03:04:06.620Z,97865.78
2023-04-12T03:05:23.586Z,97860.59
2023-04-12T03:06:28.007Z,97859.63
2023-04-12T03:07:32.871Z,97860.47
2023-04-12T03:08:36.150Z,97858.72
2023-04-12T03:09:40.705Z,97856.94
2023-04-12T03:10:43.862Z,97861.31
2023-04-12T03:11:46.265Z,97863.31
2023-04-12T03:12:49.896Z,97859.19
2023-04-12T03:13:56.103Z,97867.91
2023-04-12T03:15:01.243Z,97867.22
2023-04-12T03:16:22.872Z,97864.63
2023-04-12T03:17:31.102Z,97872.53
2023-04-12T03:18:33.394Z,97869.94
2023-04-12T03:19:36.870Z,97863.91
2023-04-12T03:20:43.737Z,97863.00
2023-04-12T03:21:48.480Z,97862.19
2023-04-12T03:22:50.850Z,97867.38
2023-04-12T03:23:54.161Z,97859.44
2023-04-12T03:24:56.661Z,97859.59
2023-04-12T03:26:02.218Z,97857.09
2023-04-12T03:27:11.323Z,97869.22
2023-04-12T03:28:14.838Z,97865.81
2023-04-12T03:29:29.153Z,97865.00
2023-04-12T03:30:34.150Z,97855.59
2023-04-12T03:31:36.675Z,97865.97
2023-04-12T03:32:43.812Z,97852.41
2023-04-12T03:33:46.605Z,97861.00
2023-04-12T03:35:00.858Z,97853.50
2023-04-12T03:36:03.175Z,97862.91
2023-04-12T03:37:08.148Z,97861.13
2023-04-12T03:38:16.602Z,97857.59
2023-04-12T03:39:20.332Z,97860.06
2023-04-12T03:40:26.566Z,97862.78
2023-04-12T03:41:34.999Z,97859.38
2023-04-12T03:42:39.693Z,97861.13
2023-04-12T03:43:51.700Z,97856.09
2023-04-12T03:44:55.190Z,97848.41
2023-04-12T03:46:21.033Z,97858.78
2023-04-12T03:47:33.511Z,97857.13
2023-04-12T03:48:43.821Z,97859.59
2023-04-12T03:50:06.104Z,97859.38
2023-04-12T03:51:31.126Z,97862.19
2023-04-12T03:52:39.786Z,97861.38
2023-04-12T03:53:42.922Z,97859.72
2023-04-12T03:54:50.767Z,97862.31
2023-04-12T03:56:04.161Z,97860.69
2023-04-12T03:57:08.416Z,97857.13
2023-04-12T03:58:16.543Z,97857.13
2023-04-12T03:59:20.927Z,97865.03
2023-04-12T04:00:37.584Z,97859.03
2023-04-12T04:01:54.349Z,97854.91
2023-04-12T04:03:03.412Z,97856.69
2023-04-12T04:04:21.157Z,97858.44
2023-04-12T04:05:33.748Z,97864.59
2023-04-12T04:06:38.816Z,97858.44
2023-04-12T04:08:04.943Z,97859.28
2023-04-12T04:10:08.977Z,97869.88
2023-04-12T04:11:14.826Z,97868.94
2023-04-12T04:12:22.836Z,97857.75
2023-04-12T04:13:29.156Z,97856.91
2023-04-12T04:14:36.912Z,97862.09
2023-04-12T04:15:40.971Z,97857.84
2023-04-12T04:16:44.912Z,97849.25
2023-04-12T04:17:49.279Z,97857.16
2023-04-12T04:18:55.153Z,97853.84
2023-04-12T04:19:59.871Z,97862.50
2023-04-12T04:21:03.333Z,97859.03
2023-04-12T04:22:10.184Z,97861.75
2023-04-12T04:23:12.650Z,97865.19
2023-04-12T04:24:18.831Z,97865.19
2023-04-12T04:25:30.058Z,97862.50
2023-04-12T04:26:38.427Z,97857.16
2023-04-12T04:27:52.119Z,97856.34
2023-04-12T04:29:01.695Z,97859.91
2023-04-12T04:30:10.498Z,97855.75
2023-04-12T04:31:18.517Z,97857.41
2023-04-12T04:32:25.909Z,97852.94
2023-04-12T04:33:36.202Z,97857.03
2023-04-12T04:34:40.361Z,97855.03
2023-04-12T04:35:49.983Z,97854.09
2023-04-12T04:36:58.972Z,97853.28
2023-04-12T04:38:03.082Z,97859.28
2023-04-12T04:39:08.315Z,97857.63
2023-04-12T04:40:15.333Z,97859.41
2023-04-12T04:41:24.678Z,97862.09
2023-04-12T04:42:33.037Z,97858.69
2023-04-12T04:43:40.041Z,97856.81
2023-04-12T04:44:42.732Z,97860.09
2023-04-12T04:45:49.487Z,97861.03
2023-04-12T04:47:13.056Z,97862.00
2023-04-12T04:48:16.458Z,97871.53
2023-04-12T04:49:27.180Z,97862.94
2023-04-12T04:50:34.306Z,97863.63
2023-04-12T04:51:38.970Z,97866.91
2023-04-12T04:52:41.376Z,97860.69
2023-04-12T04:53:52.047Z,97859.72
2023-04-12T04:54:57.901Z,97862.09
2023-04-12T04:56:05.753Z,97861.13
2023-04-12T04:57:12.211Z,97869.59
2023-04-12T04:58:18.649Z,97864.41
2023-04-12T04:59:21.145Z,97870.41
2023-04-12T05:00:39.301Z,97864.31
2023-04-12T05:01:59.291Z,97873.84
2023-04-12T05:03:02.171Z,97874.56
2023-04-12T05:04:06.007Z,97870.06
2023-04-12T05:05:16.729Z,97875.25
2023-04-12T05:06:22.634Z,97871.81
2023-04-12T05:07:25.874Z,97876.88
2023-04-12T05:08:30.751Z,97872.53
2023-04-12T05:09:34.033Z,97882.06
2023-04-12T05:10:37.482Z,97877.72
2023-04-12T05:11:39.895Z,97872.41
2023-04-12T05:12:47.173Z,97869.81
2023-04-12T05:13:50.442Z,97874.88
2023-04-12T05:15:01.343Z,97872.28
2023-04-12T05:16:15.970Z,97867.81
2023-04-12T05:17:18.738Z,97878.88
2023-04-12T05:18:23.062Z,97881.34
2023-04-12T05:19:25.613Z,97881.09
2023-04-12T05:20:30.263Z,97874.81
2023-04-12T05:21:34.629Z,97881.66
2023-04-12T05:22:37.963Z,97878.97
2023-04-12T05:23:43.306Z,97882.38
2023-04-12T05:25:20.928Z,97884.00
2023-04-12T05:26:31.751Z,97882.25
2023-04-12T05:27:36.165Z,97881.19
2023-04-12T05:28:44.821Z,97886.38
2023-04-12T05:29:48.871Z,97886.47
2023-04-12T05:30:55.834Z,97890.97
2023-04-12T05:32:06.646Z,97895.47
2023-04-12T05:33:23.243Z,97893.81
2023-04-12T05:34:29.500Z,97895.56
2023-04-12T05:35:34.908Z,97897.81
2023-04-12T05:36:38.850Z,97902.75
2023-04-12T05:37:42.949Z,97898.13
2023-04-12T05:38:45.797Z,97896.25
2023-04-12T05:39:50.597Z,97905.53
2023-04-12T05:40:54.332Z,97895.16
2023-04-12T05:41:59.965Z,97900.34
2023-04-12T05:43:03.646Z,97903.06
2023-04-12T05:44:08.334Z,97904.03
2023-04-12T05:45:12.716Z,97905.06
2023-04-12T05:46:16.937Z,97906.84
2023-04-12T05:47:25.724Z,97902.47
2023-04-12T05:48:32.715Z,97902.47
2023-04-12T05:49:36.898Z,97900.59
2023-04-12T05:50:53.820Z,97896.81
2023-04-12T05:51:58.176Z,97900.78
2023-04-12T05:53:02.556Z,97899.59
2023-04-12T05:54:07.471Z,97891.69
2023-04-12T05:55:12.164Z,97898.16
2023-04-12T05:56:17.158Z,97895.31
2023-04-12T05:57:21.794Z,97895.06
2023-04-12T05:58:27.406Z,97896.56
2023-04-12T05:59:31.447Z,97899.88
2023-04-12T06:00:34.331Z,97896.34
2023-04-12T06:01:42.877Z,97896.19
2023-04-12T06:02:45.659Z,97890.78
2023-04-12T06:03:49.487Z,97885.31
2023-04-12T06:04:52.807Z,97891.91
2023-04-12T06:05:57.849Z,97892.59
2023-04-12T06:07:01.831Z,97894.25
2023-04-12T06:08:16.109Z,97895.06
2023-04-12T06:09:19.888Z,97896.56
2023-04-12T06:10:24.014Z,97892.09
2023-04-12T06:11:29.857Z,97888.28
2023-04-12T06:12:32.992Z,97888.41
2023-04-12T06:13:43.951Z,97885.50
2023-04-12T06:14:46.663Z,97882.34
2023-04-12T06:15:50.193Z,97893.81
2023-04-12T06:16:52.828Z,97889.53
2023-04-12T06:17:56.543Z,97889.44
2023-04-12T06:18:59.305Z,97893.69
2023-04-12T06:20:06.011Z,97887.66
2023-04-12T06:21:10.709Z,97894.25
2023-04-12T06:22:13.838Z,97893.28
2023-04-12T06:23:20.833Z,97886.47
2023-04-12T06:24:25.432Z,97896.03
2023-04-12T06:25:34.740Z,97893.28
2023-04-12T06:26:40.441Z,97893.44
2023-04-12T06:28:17.555Z,97891.22
2023-04-12T06:29:26.223Z,97893.81
2023-04-12T06:30:29.457Z,97889.44
2023-04-12T06:31:32.597Z,97887.66
2023-04-12T06:32:36.356Z,97882.91
2023-04-12T06:33:46.071Z,97889.59
2023-04-12T06:34:48.653Z,97890.88
2023-04-12T06:35:53.839Z,97883.53
2023-04-12T06:36:57.667Z,97881.38
2023-04-12T06:38:01.119Z,97882.19
2023-04-12T06:39:05.067Z,97877.13
2023-04-12T06:40:09.281Z,97878.53
2023-04-12T06:41:14.978Z,97875.94
2023-04-12T06:42:17.992Z,97872.38
2023-04-12T06:43:22.753Z,97875.78
2023-04-12T06:44:26.361Z,97883.56
2023-04-12T06:45:32.040Z,97887.00
2023-04-12T06:46:34.761Z,97885.22
2023-04-12T06:47:38.297Z,97880.72
2023-04-12T06:48:41.394Z,97883.06
2023-04-12T06:49:44.762Z,97872.56
2023-04-12T06:50:47.515Z,97885.25
2023-04-12T06:51:51.333Z,97879.81
2023-04-12T06:52:55.439Z,97881.22
2023-04-12T06:53:58.736Z,97878.78
2023-04-12T06:55:00.956Z,97870.19
2023-04-12T06:56:05.596Z,97871.59
2023-04-12T06:57:09.242Z,97870.50
2023-04-12T06:58:12.427Z,97875.56
2023-04-12T06:59:16.012Z,97868.47
2023-04-12T07:00:19.361Z,97876.81
2023-04-12T07:01:47.688Z,97871.78
2023-04-12T07:02:50.290Z,97879.88
2023-04-12T07:03:53.613Z,97876.75
2023-04-12T07:04:56.108Z,97879.75
2023-04-12T07:06:07.538Z,97875.66
2023-04-12T07:07:16.812Z,97878.44
2023-04-12T07:08:20.594Z,97872.69
2023-04-12T07:09:24.273Z,97875.69
2023-04-12T07:10:26.694Z,97875.72
2023-04-12T07:11:31.785Z,97865.47
2023-04-12T07:12:34.488Z,97870.25
2023-04-12T07:13:37.466Z,97873.56
2023-04-12T07:14:42.392Z,97877.66
2023-04-12T07:15:50.609Z,97876.69
2023-04-12T07:16:54.054Z,97882.03
2023-04-12T07:17:56.503Z,97877.66
2023-04-12T07:19:05.411Z,97882.59
2023-04-12T07:20:09.072Z,97882.31
2023-04-12T07:21:14.395Z,97876.00
2023-04-12T07:22:17.732Z,97879.03
2023-04-12T07:23:21.549Z,97881.47
2023-04-12T07:24:24.907Z,97876.84
2023-04-12T07:25:27.114Z,97883.25
2023-04-12T07:26:30.306Z,97880.91
2023-04-12T07:27:32.772Z,97875.31
2023-04-12T07:28:36.577Z,97880.34
2023-04-12T07:29:39.754Z,97881.19
2023-04-12T07:30:42.903Z,97879.81
2023-04-12T07:31:45.737Z,97875.00
2023-04-12T07:32:48.931Z,97876.25
2023-04-12T07:33:52.677Z,97869.91
2023-04-12T07:34:57.763Z,97869.91
2023-04-12T07:36:01.028Z,97872.53
2023-04-12T07:37:04.448Z,97866.22
2023-04-12T07:38:07.984Z,97864.69
2023-04-12T07:39:12.614Z,97868.50
2023-04-12T07:40:16.367Z,97868.75
2023-04-12T07:41:19.479Z,97863.13
2023-04-12T07:42:22.757Z,97865.69
2023-04-12T07:43:27.618Z,97861.94
2023-04-12T07:44:31.560Z,97862.84
2023-04-12T07:45:37.246Z,97865.25
2023-04-12T07:46:41.948Z,97872.81
2023-04-12T07:47:44.941Z,97869.63
2023-04-12T07:48:52.237Z,97870.66
2023-04-12T07:49:59.046Z,97866.22
2023-04-12T07:51:02.464Z,97863.16
2023-04-12T07:52:05.034Z,97866.59
2023-04-12T07:53:21.466Z,97863.75
2023-04-12T07:54:57.848Z,97862.94
2023-04-12T07:55:59.963Z,97863.75
2023-04-12T07:57:06.674Z,97856.03
2023-04-12T07:58:09.845Z,97858.41
2023-04-12T07:59:12.854Z,97859.47
2023-04-12T08:00:18.106Z,97855.84
2023-04-12T08:01:20.550Z,97858.91
2023-04-12T08:02:26.067Z,97858.75
2023-04-12T08:03:28.583Z,97857.88
2023-04-12T08:04:31.702Z,97859.94
2023-04-12T08:05:34.008Z,97857.88
2023-04-12T08:06:37.625Z,97860.41
2023-04-12T08:07:39.631Z,97868.28
2023-04-12T08:08:42.521Z,97861.75
2023-04-12T08:09:44.747Z,97860.13
2023-04-12T08:10:49.332Z,97857.69
2023-04-12T08:11:51.710Z,97861.41
2023-04-12T08:12:54.887Z,97860.28
2023-04-12T08:13:57.381Z,97864.09
2023-04-12T08:15:01.764Z,97858.22
2023-04-12T08:16:04.524Z,97864.00
2023-04-12T08:17:07.718Z,97868.44
2023-04-12T08:18:10.207Z,97862.06
2023-04-12T08:19:16.374Z,97857.94
2023-04-12T08:20:21.839Z,97860.03
2023-04-12T08:21:34.960Z,97865.06
2023-04-12T08:22:37.568Z,97863.03
2023-04-12T08:23:40.790Z,97862.75
2023-04-12T08:24:49.979Z,97865.63
2023-04-12T08:26:03.105Z,97856.22
2023-04-12T08:27:06.301Z,97851.09
2023-04-12T08:28:09.271Z,97845.09
2023-04-12T08:29:12.610Z,97854.75
2023-04-12T08:30:15.730Z,97849.06
2023-04-12T08:31:18.222Z,97843.81
2023-04-12T08:32:21.721Z,97852.31
2023-04-12T08:33:24.784Z,97851.84
2023-04-12T08:34:27.818Z,97851.84
2023-04-12T08:35:31.196Z,97847.09
2023-04-12T08:36:34.372Z,97847.91
2023-04-12T08:37:36.656Z,97837.63
2023-04-12T08:38:45.787Z,97838.91
2023-04-12T08:39:49.410Z,97839.88
2023-04-12T08:40:54.957Z,97840.84
2023-04-12T08:41:59.852Z,97835.44
2023-04-12T08:43:03.489Z,97836.75
2023-04-12T08:44:06.775Z,97840.84
2023-04-12T08:45:11.796Z,97838.72
2023-04-12T08:46:16.493Z,97843.00
2023-04-12T08:47:19.569Z,97836.63
2023-04-12T08:48:23.636Z,97837.75
2023-04-12T08:49:25.611Z,97834.59
2023-04-12T08:50:28.498Z,97833.06
2023-04-12T08:51:32.235Z,97830.97
2023-04-12T08:52:34.239Z,97832.75
2023-04-12T08:53:37.137Z,97830.50
2023-04-12T08:54:39.267Z,97829.25
2023-04-12T08:55:44.904Z,97831.91
2023-04-12T08:56:47.196Z,97819.84
2023-04-12T08:57:55.107Z,97821.53
2023-04-12T08:58:58.417Z,97819.09
2023-04-12T09:00:01.359Z,97822.06
2023-04-12T09:01:04.956Z,97820.41
2023-04-12T09:02:07.001Z,97822.88
2023-04-12T09:03:10.641Z,97822.69
2023-04-12T09:04:14.951Z,97820.53
2023-04-12T09:05:20.545Z,97816.44
2023-04-12T09:06:22.501Z,97812.31
2023-04-12T09:07:28.037Z,97814.75
2023-04-12T09:08:29.978Z,97813.16
2023-04-12T09:09:51.306Z,97812.75
2023-04-12T09:10:54.896Z,97806.91
2023-04-12T09:12:07.000Z,97811.16
2023-04-12T09:13:11.495Z,97814.75
2023-04-12T09:14:22.067Z,97810.94
2023-04-12T09:15:25.125Z,97818.88
2023-04-12T09:16:38.862Z,97817.28
2023-04-12T09:17:42.707Z,97812.75
2023-04-12T09:18:48.576Z,97819.84
2023-04-12T09:19:51.974Z,97810.81
2023-04-12T09:21:11.899Z,97806.63
2023-04-12T09:22:14.709Z,97812.84
2023-04-12T09:23:20.139Z,97818.59
2023-04-12T09:24:24.501Z,97813.66
2023-04-12T09:25:38.607Z,97806.75
2023-04-12T09:26:41.939Z,97805.75
2023-04-12T09:27:48.046Z,97804.09
2023-04-12T09:30:53.532Z,97793.75
2023-04-12T09:32:27.502Z,97789.44
2023-04-12T09:33:35.818Z,97794.94
2023-04-12T09:34:57.151Z,97800.41
2023-04-12T09:36:03.237Z,97797.69
2023-04-12T09:37:16.468Z,97790.50
2023-04-12T09:38:18.886Z,97790.03
2023-04-12T09:39:32.092Z,97793.16
2023-04-12T09:40:36.373Z,97792.56
2023-04-12T09:41:40.060Z,97793.41
2023-04-12T09:42:51.994Z,97792.94
2023-04-12T09:43:57.370Z,97791.69
2023-04-12T09:45:01.849Z,97792.00
2023-04-12T09:46:13.960Z,97797.09
2023-04-12T09:47:17.373Z,97798.88
2023-04-12T09:48:20.727Z,97790.19
2023-04-12T09:49:38.986Z,97789.38
2023-04-12T09:50:42.760Z,97785.25
2023-04-12T09:51:51.822Z,97783.56
2023-04-12T09:52:56.542Z,97782.66
2023-04-12T09:54:01.448Z,97773.09
2023-04-12T09:55:26.442Z,97778.97
2023-04-12T09:56:32.444Z,97772.69
2023-04-12T09:57:35.265Z,97770.31
2023-04-12T09:58:40.284Z,97768.03
2023-04-12T09:59:44.713Z,97767.44
2023-04-12T10:00:48.576Z,97768.00
2023-04-12T10:01:51.556Z,97776.22
2023-04-12T10:02:57.198Z,97774.88
2023-04-12T10:04:00.737Z,97766.09
2023-04-12T10:05:11.085Z,97769.47
2023-04-12T10:06:14.639Z,97756.06
2023-04-12T10:07:16.896Z,97760.06
2023-04-12T10:08:21.003Z,97766.59
2023-04-12T10:09:23.873Z,97764.31
2023-04-12T10:10:27.591Z,97760.88
2023-04-12T10:11:30.323Z,97764.59
2023-04-12T10:12:34.749Z,97756.25
2023-04-12T10:13:38.622Z,97758.59
2023-04-12T10:14:44.914Z,97755.91
2023-04-12T10:15:47.576Z,97752.06
2023-04-12T10:16:51.085Z,97746.06
2023-04-12T10:17:55.301Z,97742.19
2023-04-12T10:19:03.880Z,97755.44
2023-04-12T10:20:08.005Z,97748.34
2023-04-12T10:21:12.480Z,97752.72
2023-04-12T10:22:19.651Z,97746.88
2023-04-12T10:23:23.186Z,97750.09
2023-04-12T10:24:27.629Z,97744.91
2023-04-12T10:25:31.134Z,97751.53
2023-04-12T10:26:35.571Z,97744.66
2023-04-12T10:27:37.875Z,97748.28
2023-04-12T10:28:41.215Z,97745.72
2023-04-12T10:29:44.657Z,97737.09
2023-04-12T10:30:49.607Z,97733.66
2023-04-12T10:31:52.315Z,97741.28
2023-04-12T10:33:19.595Z,97745.53
2023-04-12T10:34:28.686Z,97745.41
2023-04-12T10:35:31.373Z,97740.47
2023-04-12T10:36:54.612Z,97735.94
2023-04-12T10:38:01.046Z,97737.03
2023-04-12T10:39:11.616Z,97742.59
2023-04-12T10:40:19.186Z,97733.38
2023-04-12T10:41:22.867Z,97740.72
2023-04-12T10:42:27.257Z,97738.94
2023-04-12T10:43:30.523Z,97737.75
2023-04-12T10:44:33.770Z,97738.41
2023-04-12T10:45:38.795Z,97739.38
2023-04-12T10:46:53.833Z,97730.03
2023-04-12T10:48:01.414Z,97736.84
2023-04-12T10:49:09.180Z,97738.00
2023-04-12T10:50:24.575Z,97733.63
2023-04-12T10:51:28.801Z,97734.91
2023-04-12T10:52:44.907Z,97732.78
2023-04-12T10:53:47.333Z,97735.13
2023-04-12T10:54:57.247Z,97729.72
2023-04-12T10:55:59.580Z,97728.66
2023-04-12T10:57:05.396Z,97729.63
2023-04-12T10:58:51.909Z,97730.75
2023-04-12T10:59:59.437Z,97730.13
2023-04-12T11:01:12.484Z,97725.28
2023-04-12T11:02:16.699Z,97729.16
2023-04-12T11:03:28.440Z,97721.53
2023-04-12T11:04:31.686Z,97725.78
2023-04-12T11:06:12.682Z,97722.59
2023-04-12T11:07:47.389Z,97725.41
2023-04-12T11:09:18.634Z,97723.19
2023-04-12T11:10:22.034Z,97720.91
2023-04-12T11:11:27.536Z,97719.09
2023-04-12T11:12:30.738Z,97720.81
2023-04-12T11:13:36.048Z,97723.44
2023-04-12T11:14:43.783Z,97722.56
2023-04-12T11:15:46.113Z,97723.34
2023-04-12T11:17:24.885Z,97723.41
2023-04-12T11:18:28.289Z,97714.78
2023-04-12T11:19:31.384Z,97719.94
2023-04-12T11:20:34.583Z,97714.25
2023-04-12T11:21:37.268Z,97715.22
2023-04-12T11:22:41.440Z,97712.44
2023-04-12T11:23:44.543Z,97719.94
2023-04-12T11:24:49.623Z,97713.09
2023-04-12T11:25:55.810Z,97711.59
2023-04-12T11:29:13.831Z,97697.34
2023-04-12T11:30:17.203Z,97695.69
2023-04-12T11:31:20.610Z,97698.88
2023-04-12T11:32:27.709Z,97700.97
2023-04-12T11:33:34.449Z,97689.78
2023-04-12T11:34:38.044Z,97693.44
2023-04-12T11:35:44.692Z,97688.94
2023-04-12T11:36:47.842Z,97690.81
2023-04-12T11:37:51.305Z,97682.72
2023-04-12T11:38:57.023Z,97680.47
2023-04-12T11:39:59.575Z,97681.81
2023-04-12T11:41:02.745Z,97677.56
2023-04-12T11:42:05.025Z,97681.63
2023-04-12T11:43:08.239Z,97673.78
2023-04-12T11:44:10.251Z,97678.72
2023-04-12T11:45:18.100Z,97679.03
2023-04-12T11:46:20.931Z,97675.44
2023-04-12T11:47:28.679Z,97676.88
2023-04-12T11:48:31.111Z,97677.94
2023-04-12T11:49:34.461Z,97680.16
2023-04-12T11:50:43.131Z,97669.31
2023-04-12T11:51:48.991Z,97666.00
2023-04-12T11:52:52.918Z,97667.16
2023-04-12T11:53:55.531Z,97667.19
2023-04-12T11:55:01.978Z,97667.59
2023-04-12T11:56:04.574Z,97667.31
2023-04-12T11:57:07.667Z,97671.53
2023-04-12T11:58:10.583Z,97662.81
2023-04-12T11:59:12.574Z,97662.25
2023-04-12T12:00:16.869Z,97670.38
2023-04-12T12:01:19.990Z,97656.75
2023-04-12T12:02:24.601Z,97660.78
2023-04-12T12:03:30.365Z,97651.13
2023-04-12T12:04:33.127Z,97647.38
2023-04-12T12:05:38.499Z,97643.22
2023-04-12T12:06:42.220Z,97643.91
2023-04-12T12:07:45.351Z,97643.66
2023-04-12T12:08:50.186Z,97644.94
2023-04-12T12:09:53.664Z,97646.56
2023-04-12T12:11:07.167Z,97646.00
2023-04-12T12:12:12.263Z,97643.75
2023-04-12T12:13:14.835Z,97647.09
2023-04-12T12:14:20.314Z,97645.56
2023-04-12T12:15:23.497Z,97643.00
2023-04-12T12:16:27.992Z,97643.44
2023-04-12T12:17:31.900Z,97637.41
2023-04-12T12:18:40.106Z,97639.34
2023-04-12T12:19:44.814Z,97636.81
2023-04-12T12:20:50.952Z,97635.06
2023-04-12T12:21:53.032Z,97637.94
2023-04-12T12:22:56.115Z,97635.47
2023-04-12T12:23:58.761Z,97629.00
2023-04-12T12:25:02.392Z,97633.28
2023-04-12T12:26:18.447Z,97634.06
2023-04-12T12:27:24.613Z,97626.31
2023-04-12T12:28:27.369Z,97633.78
2023-04-12T12:29:36.703Z,97622.19
2023-04-12T12:30:40.331Z,97620.75
2023-04-12T12:31:47.615Z,97634.28
2023-04-12T12:32:52.371Z,97625.72
2023-04-12T12:34:00.265Z,97620.22
2023-04-12T12:35:04.673Z,97625.94
2023-04-12T12:36:07.645Z,97625.16
2023-04-12T12:37:13.509Z,97616.81
2023-04-12T12:38:16.856Z,97618.63
2023-04-12T12:39:19.022Z,97615.97
2023-04-12T12:40:31.613Z,97615.31
2023-04-12T12:41:34.332Z,97616.47
2023-04-12T12:42:44.710Z,97614.78
2023-04-12T12:43:47.696Z,97609.19
2023-04-12T12:44:50.180Z,97612.94
2023-04-12T12:45:53.413Z,97614.41
2023-04-12T12:47:03.366Z,97613.31
2023-04-12T12:48:19.337Z,97611.78
2023-04-12T12:49:23.040Z,97611.09
2023-04-12T12:50:51.320Z,97612.22
2023-04-12T12:52:01.407Z,97608.13
2023-04-12T12:53:06.045Z,97612.09
2023-04-12T12:54:08.068Z,97605.69
2023-04-12T12:55:11.126Z,97608.78
2023-04-12T12:56:14.221Z,97602.06
2023-04-12T12:57:18.038Z,97603.50
2023-04-12T12:58:21.419Z,97603.56
2023-04-12T12:59:25.476Z,97608.66
2023-04-12T13:00:30.021Z,97600.84
2023-04-12T13:01:32.665Z,97602.91
2023-04-12T13:02:36.009Z,97609.03