createdAt,value
2019-01-17T19:44:17.273Z,3.20
2019-01-17T19:49:13.781Z,3.27
2019-01-17T19:54:10.000Z,3.67
2019-01-17T19:59:06.319Z,2.77
2019-01-17T20:04:02.674Z,3.00
2019-01-17T20:08:58.171Z,2.60
2019-01-17T20:13:53.591Z,2.10
2019-01-17T20:18:49.087Z,2.20
2019-01-17T20:23:44.498Z,2.53
2019-01-17T20:28:39.970Z,2.43
2019-01-17T20:33:35.387Z,2.83
2019-01-17T20:38:32.014Z,2.83
2019-01-17T20:43:28.703Z,2.43
2019-01-17T20:48:24.698Z,2.57
2019-01-17T20:53:21.322Z,3.17
2019-01-17T20:58:17.734Z,2.70
2019-01-17T21:03:17.101Z,2.80
2019-01-17T21:08:13.117Z,2.40
2019-01-17T21:13:09.554Z,2.30
2019-01-17T21:18:05.743Z,2.87
2019-01-17T21:23:01.812Z,3.27
2019-01-17T21:27:58.020Z,3.40
2019-01-17T21:32:54.188Z,3.30
2019-01-17T21:37:51.251Z,3.73
2019-01-17T21:42:48.289Z,3.87
2019-01-17T21:47:45.938Z,4.13
2019-01-17T21:52:43.038Z,3.10
2019-01-17T21:57:40.292Z,3.33
2019-01-17T22:02:39.060Z,3.50
2019-01-17T22:07:36.462Z,4.43
2019-01-17T22:12:34.118Z,3.93
2019-01-17T22:17:31.737Z,3.83
2019-01-17T22:22:29.306Z,3.07
2019-01-17T22:27:26.350Z,3.33
2019-01-17T22:32:23.859Z,3.30
2019-01-17T22:37:21.163Z,3.63
2019-01-17T22:42:18.065Z,3.23
2019-01-17T22:47:15.284Z,2.93
2019-01-17T22:52:11.322Z,3.27
2019-01-17T22:57:07.467Z,3.90
2019-01-17T23:02:04.054Z,5.37
2019-01-17T23:07:00.063Z,4.47
2019-01-17T23:11:55.566Z,4.23
2019-01-17T23:16:51.081Z,4.73
2019-01-17T23:21:46.704Z,4.00
2019-01-17T23:26:42.478Z,4.00
2019-01-17T23:31:38.132Z,3.60
2019-01-17T23:36:34.277Z,4.03
2019-01-17T23:41:29.761Z,4.10
2019-01-17T23:46:25.693Z,3.60
2019-01-17T23:51:21.268Z,3.10
2019-01-17T23:56:16.751Z,2.60
