createdAt,value
2019-05-17T00:01:37.538Z,6.93
2019-05-17T00:04:07.342Z,7.53
2019-05-17T00:06:37.051Z,6.70
2019-05-17T00:09:07.607Z,7.40
2019-05-17T00:11:36.990Z,8.50
2019-05-17T00:14:06.481Z,7.37
2019-05-17T00:16:37.528Z,8.30
2019-05-17T00:19:07.470Z,7.70
2019-05-17T00:21:37.125Z,6.60
2019-05-17T00:24:06.812Z,7.30
2019-05-17T00:26:37.216Z,8.93
2019-05-17T00:29:07.375Z,8.87
2019-05-17T00:31:37.106Z,6.53
2019-05-17T00:34:07.277Z,7.63
2019-05-17T00:36:37.559Z,7.53
2019-05-17T00:39:07.660Z,7.20
2019-05-17T00:41:37.450Z,8.73
2019-05-17T00:44:07.032Z,8.03
2019-05-17T00:46:37.244Z,10.23
2019-05-17T00:49:06.767Z,10.53
2019-05-17T00:51:36.915Z,9.67
2019-05-17T00:54:06.932Z,11.63
2019-05-17T00:56:37.223Z,12.10
2019-05-17T00:59:07.475Z,12.00
2019-05-17T01:01:37.003Z,10.93
2019-05-17T01:04:06.856Z,11.27
2019-05-17T01:06:37.562Z,10.00
2019-05-17T01:09:08.073Z,11.47
2019-05-17T01:11:37.451Z,11.13
2019-05-17T01:14:06.994Z,10.10
2019-05-17T01:16:36.778Z,9.77
2019-05-17T01:19:06.896Z,9.87
2019-05-17T01:21:36.861Z,10.13
2019-05-17T01:24:06.839Z,11.00
2019-05-17T01:26:37.411Z,9.70
2019-05-17T01:29:06.942Z,9.50
2019-05-17T01:31:37.368Z,10.47
2019-05-17T01:34:07.324Z,11.70
2019-05-17T01:36:37.173Z,9.03
2019-05-17T01:39:15.269Z,11.93
2019-05-17T01:41:38.000Z,12.00
2019-05-17T01:44:07.589Z,10.90
2019-05-17T01:46:37.160Z,12.60
2019-05-17T01:49:06.989Z,11.40
2019-05-17T01:51:37.007Z,11.00
2019-05-17T01:54:06.945Z,11.77
2019-05-17T01:56:36.957Z,10.17
2019-05-17T01:59:06.953Z,11.60
2019-05-17T02:01:37.117Z,11.63
2019-05-17T02:04:06.793Z,12.87
2019-05-17T02:06:36.612Z,12.80
2019-05-17T02:09:07.307Z,12.73
2019-05-17T02:11:37.230Z,13.90
2019-05-17T02:14:07.197Z,12.40
2019-05-17T02:16:37.658Z,13.27
2019-05-17T02:19:07.120Z,12.23
2019-05-17T02:21:38.921Z,12.97
2019-05-17T02:24:08.060Z,13.07
2019-05-17T02:26:37.604Z,12.27
2019-05-17T02:29:07.095Z,14.53
2019-05-17T02:31:37.162Z,11.27
2019-05-17T02:34:06.636Z,11.70
2019-05-17T02:36:36.004Z,12.50
2019-05-17T02:39:06.698Z,12.87
2019-05-17T02:41:36.052Z,12.60
2019-05-17T02:44:05.623Z,11.83
2019-05-17T02:46:34.971Z,12.97
2019-05-17T02:49:04.343Z,12.30
2019-05-17T02:51:33.687Z,12.50
2019-05-17T02:54:04.196Z,12.97
2019-05-17T02:56:33.718Z,13.93
2019-05-17T02:59:03.803Z,15.43
2019-05-17T03:01:33.602Z,13.97
2019-05-17T03:04:03.874Z,16.10
2019-05-17T03:06:33.535Z,14.77
2019-05-17T03:09:03.635Z,14.40
2019-05-17T03:11:33.552Z,14.43
2019-05-17T03:14:04.036Z,14.37
2019-05-17T03:16:34.005Z,14.80
2019-05-17T03:19:04.375Z,14.13
2019-05-17T03:21:34.069Z,14.40
2019-05-17T03:24:03.811Z,14.87
2019-05-17T03:26:33.157Z,13.83
2019-05-17T03:29:03.488Z,14.37
2019-05-17T03:31:40.647Z,15.70
2019-05-17T03:34:06.326Z,13.37
2019-05-17T03:36:36.717Z,12.80
2019-05-17T03:39:07.205Z,15.30
2019-05-17T03:41:36.609Z,16.30
2019-05-17T03:44:05.973Z,13.00
2019-05-17T03:46:35.365Z,15.07
2019-05-17T03:49:04.955Z,12.67
2019-05-17T03:51:34.337Z,14.50
2019-05-17T03:54:03.695Z,15.50
2019-05-17T03:56:33.217Z,14.70
2019-05-17T03:59:03.808Z,15.57
2019-05-17T04:01:33.480Z,14.40
2019-05-17T04:04:03.190Z,17.97
2019-05-17T04:06:33.113Z,15.13
2019-05-17T04:09:03.719Z,14.00
2019-05-17T04:11:36.347Z,15.73
2019-05-17T04:14:04.590Z,15.97
2019-05-17T04:16:34.212Z,16.37
2019-05-17T04:19:03.631Z,14.97
2019-05-17T04:21:34.152Z,15.80
2019-05-17T04:24:03.791Z,18.10
2019-05-17T04:26:33.180Z,16.20
2019-05-17T04:29:03.579Z,17.40
2019-05-17T04:31:34.928Z,16.83
2019-05-17T04:34:04.307Z,16.10
2019-05-17T04:36:33.724Z,15.37
2019-05-17T04:39:04.905Z,15.30
2019-05-17T04:41:44.896Z,18.73
2019-05-17T04:44:05.292Z,17.57
2019-05-17T04:46:34.662Z,17.13
2019-05-17T04:49:04.020Z,17.73
2019-05-17T04:51:33.461Z,17.27
2019-05-17T04:54:03.406Z,17.13
2019-05-17T04:56:33.479Z,15.20
2019-05-17T04:59:03.607Z,18.20
2019-05-17T05:01:33.391Z,15.13
2019-05-17T05:04:03.791Z,14.97
2019-05-17T05:06:33.475Z,18.63
2019-05-17T05:09:04.417Z,16.70
2019-05-17T05:11:33.785Z,19.07
2019-05-17T05:14:03.162Z,19.43
2019-05-17T05:16:32.528Z,18.30
2019-05-17T05:19:02.987Z,19.10
2019-05-17T05:21:32.653Z,18.43
2019-05-17T05:24:02.491Z,17.50
2019-05-17T05:26:31.941Z,19.80
2019-05-17T05:29:02.133Z,18.27
2019-05-17T05:31:32.265Z,18.83
2019-05-17T05:34:02.010Z,19.83
2019-05-17T05:36:32.804Z,19.37
2019-05-17T05:39:02.511Z,19.43
2019-05-17T05:41:32.118Z,18.53
2019-05-17T05:44:01.995Z,18.50
2019-05-17T05:46:31.900Z,17.30
2019-05-17T05:49:01.723Z,17.27
2019-05-17T05:51:32.022Z,18.60
2019-05-17T05:54:01.870Z,17.40
2019-05-17T05:56:32.619Z,19.20
2019-05-17T05:59:02.976Z,17.73
2019-05-17T06:01:32.731Z,15.53
2019-05-17T06:04:02.694Z,13.80
2019-05-17T06:06:32.354Z,16.03
2019-05-17T06:09:02.781Z,16.57
2019-05-17T06:11:32.381Z,12.97
2019-05-17T06:14:01.831Z,16.60
2019-05-17T06:16:32.197Z,14.97
2019-05-17T06:19:02.352Z,12.80
2019-05-17T06:21:32.032Z,16.87
2019-05-17T06:24:02.585Z,17.40
2019-05-17T06:26:32.259Z,15.13
2019-05-17T06:29:02.798Z,19.00
2019-05-17T06:31:33.341Z,17.93
2019-05-17T06:34:02.869Z,17.60
2019-05-17T06:36:32.927Z,15.97
2019-05-17T06:39:02.368Z,18.07
2019-05-17T06:41:32.310Z,17.37
2019-05-17T06:44:02.893Z,15.63
2019-05-17T06:46:32.635Z,15.00
2019-05-17T06:49:03.032Z,17.37
2019-05-17T06:51:32.627Z,17.80
2019-05-17T06:54:01.971Z,15.70
2019-05-17T06:56:32.197Z,16.03
2019-05-17T06:59:01.876Z,16.43
2019-05-17T07:01:31.285Z,18.60
2019-05-17T07:04:00.649Z,16.97
2019-05-17T07:06:31.604Z,17.13
2019-05-17T07:09:01.067Z,17.23
2019-05-17T07:11:30.478Z,15.90
2019-05-17T07:13:59.848Z,16.20
2019-05-17T07:16:30.103Z,18.20
2019-05-17T07:18:59.809Z,17.50
2019-05-17T07:21:29.794Z,17.77
2019-05-17T07:23:59.495Z,17.40
2019-05-17T07:26:30.200Z,18.77
2019-05-17T07:28:59.735Z,17.17
2019-05-17T07:31:29.838Z,17.20
2019-05-17T07:33:59.829Z,16.60
2019-05-17T07:36:30.696Z,17.47
2019-05-17T07:39:00.780Z,14.93
2019-05-17T07:41:30.253Z,15.47
2019-05-17T07:44:00.437Z,16.40
2019-05-17T07:46:30.008Z,18.90
2019-05-17T07:49:00.448Z,14.83
2019-05-17T07:51:30.157Z,16.73
2019-05-17T07:53:59.845Z,16.87
2019-05-17T07:56:30.520Z,16.13
2019-05-17T07:59:00.173Z,16.00
2019-05-17T08:01:29.740Z,17.30
2019-05-17T08:04:00.677Z,15.43
2019-05-17T08:06:30.710Z,16.80
2019-05-17T08:09:04.101Z,13.73
2019-05-17T08:11:31.248Z,16.53
2019-05-17T08:14:00.645Z,17.30
2019-05-17T08:16:30.356Z,15.33
2019-05-17T08:19:00.453Z,14.73
2019-05-17T08:21:30.480Z,16.67
2019-05-17T08:24:00.260Z,13.70
2019-05-17T08:26:29.899Z,14.33
2019-05-17T08:29:00.732Z,14.27
2019-05-17T08:31:30.324Z,15.27
2019-05-17T08:34:00.151Z,14.37
2019-05-17T08:36:29.977Z,13.70
2019-05-17T08:38:59.798Z,13.37
2019-05-17T08:41:30.884Z,13.63
2019-05-17T08:44:00.843Z,14.00
2019-05-17T08:46:30.643Z,13.93
2019-05-17T08:49:00.367Z,14.10
2019-05-17T08:51:30.560Z,12.00
2019-05-17T08:54:00.240Z,12.40
2019-05-17T08:56:31.025Z,13.53
2019-05-17T08:59:00.841Z,12.97
2019-05-17T09:01:30.360Z,14.00
2019-05-17T09:03:59.982Z,13.67
2019-05-17T09:06:29.459Z,15.13
2019-05-17T09:09:00.790Z,12.90
2019-05-17T09:11:30.345Z,12.20
2019-05-17T09:14:02.107Z,13.60
2019-05-17T09:16:30.962Z,12.27
2019-05-17T09:19:00.669Z,12.20
2019-05-17T09:21:31.277Z,12.47
2019-05-17T09:24:01.052Z,10.77
2019-05-17T09:26:30.412Z,9.77
2019-05-17T09:29:01.405Z,10.83
2019-05-17T09:31:30.831Z,11.10
2019-05-17T09:34:00.394Z,9.20
2019-05-17T09:36:30.459Z,10.37
2019-05-17T09:39:00.232Z,10.27
2019-05-17T09:41:29.656Z,9.70
2019-05-17T09:44:11.648Z,9.50
2019-05-17T09:46:30.391Z,9.13
2019-05-17T09:49:01.081Z,8.50
2019-05-17T09:51:30.772Z,10.00
2019-05-17T09:54:00.269Z,10.30
2019-05-17T09:56:30.260Z,9.53
2019-05-17T09:59:00.420Z,9.80
2019-05-17T10:01:30.395Z,9.37
2019-05-17T10:04:00.074Z,9.00
2019-05-17T10:06:29.403Z,8.63
2019-05-17T10:09:00.222Z,7.80
2019-05-17T10:11:30.790Z,8.57
2019-05-17T10:14:01.399Z,8.27
2019-05-17T10:16:30.921Z,6.60
2019-05-17T10:19:00.260Z,6.00
2019-05-17T10:21:30.345Z,5.60
2019-05-17T10:24:00.245Z,6.57
2019-05-17T10:26:30.335Z,5.77
2019-05-17T10:28:59.966Z,5.80
2019-05-17T10:31:30.375Z,5.40
2019-05-17T10:34:01.070Z,5.80
2019-05-17T10:36:30.615Z,5.67
2019-05-17T10:38:59.988Z,5.67
2019-05-17T10:41:30.132Z,5.93
2019-05-17T10:43:59.614Z,6.00
2019-05-17T10:46:29.994Z,4.40
2019-05-17T10:48:59.565Z,5.00
2019-05-17T10:51:29.597Z,5.30
2019-05-17T10:53:59.956Z,4.90
2019-05-17T10:56:29.440Z,4.90
2019-05-17T10:59:00.135Z,4.90
2019-05-17T11:01:30.575Z,4.40
2019-05-17T11:04:00.150Z,4.67
2019-05-17T11:06:30.184Z,3.87
2019-05-17T11:08:59.728Z,4.00
2019-05-17T11:11:29.087Z,4.47
2019-05-17T11:13:58.448Z,3.60
2019-05-17T11:16:27.797Z,4.00
2019-05-17T11:18:57.162Z,3.67
2019-05-17T11:21:26.513Z,3.73
2019-05-17T11:23:55.872Z,4.17
2019-05-17T11:26:25.221Z,4.40
2019-05-17T11:28:54.595Z,4.27
2019-05-17T11:31:23.934Z,4.23
2019-05-17T11:33:53.316Z,4.30
2019-05-17T11:36:22.693Z,4.00
2019-05-17T11:38:52.049Z,4.33
2019-05-17T11:41:22.030Z,4.90
2019-05-17T11:43:51.586Z,3.43
2019-05-17T11:46:33.947Z,3.00
2019-05-17T11:48:51.968Z,4.43
2019-05-17T11:51:21.345Z,3.80
2019-05-17T11:53:50.708Z,4.30
2019-05-17T11:56:20.095Z,3.67
2019-05-17T11:58:49.431Z,4.30
2019-05-17T12:01:18.882Z,3.33
2019-05-17T12:03:48.228Z,2.97
2019-05-17T12:06:17.611Z,3.57
2019-05-17T12:08:46.961Z,4.50
2019-05-17T12:11:16.336Z,3.60
2019-05-17T12:13:45.712Z,4.20
2019-05-17T12:16:15.079Z,3.13
2019-05-17T12:18:44.425Z,4.17
2019-05-17T12:21:13.911Z,3.90
2019-05-17T12:23:43.262Z,3.90
2019-05-17T12:26:12.640Z,3.70
2019-05-17T12:28:42.000Z,5.13
2019-05-17T12:31:11.366Z,4.00
2019-05-17T12:33:40.738Z,3.90
2019-05-17T12:36:10.104Z,4.17
2019-05-17T12:38:39.460Z,5.10
2019-05-17T12:41:08.828Z,4.20
2019-05-17T12:43:38.173Z,4.60
2019-05-17T12:46:07.550Z,4.13
2019-05-17T12:48:36.899Z,4.20
2019-05-17T12:51:06.286Z,4.37
2019-05-17T12:53:35.636Z,4.37
2019-05-17T12:56:05.005Z,3.90
2019-05-17T12:58:34.353Z,3.40
2019-05-17T13:01:03.727Z,4.40
2019-05-17T13:03:33.096Z,4.80
2019-05-17T13:06:02.481Z,4.43
2019-05-17T13:08:31.829Z,4.10
2019-05-17T13:11:01.200Z,4.27
2019-05-17T13:13:30.544Z,3.73
2019-05-17T13:16:16.486Z,4.03
2019-05-17T13:18:30.941Z,4.53
2019-05-17T13:21:00.304Z,3.80
2019-05-17T13:23:29.670Z,3.77
2019-05-17T13:25:59.043Z,4.10
2019-05-17T13:28:28.448Z,3.70
2019-05-17T13:30:57.841Z,3.77
2019-05-17T13:33:29.260Z,4.53
2019-05-17T13:35:58.250Z,3.83
2019-05-17T13:38:27.605Z,4.30
2019-05-17T13:40:56.972Z,4.73
2019-05-17T13:43:26.363Z,4.23
2019-05-17T13:45:55.735Z,3.73
2019-05-17T13:48:25.080Z,4.77
2019-05-17T13:50:54.470Z,3.40
2019-05-17T13:53:23.825Z,4.30
2019-05-17T13:55:53.228Z,4.43
2019-05-17T13:58:22.602Z,4.17
2019-05-17T14:00:51.985Z,3.40
2019-05-17T14:03:21.359Z,3.93
2019-05-17T14:05:50.732Z,3.77
2019-05-17T14:08:20.081Z,4.20
2019-05-17T14:10:49.464Z,4.03
2019-05-17T14:13:18.826Z,4.50
2019-05-17T14:15:48.196Z,3.53
2019-05-17T14:18:17.548Z,3.87
2019-05-17T14:20:46.923Z,4.70
2019-05-17T14:23:16.265Z,4.20
2019-05-17T14:25:45.646Z,4.80
2019-05-17T14:28:15.087Z,3.63
2019-05-17T14:30:44.484Z,4.47
2019-05-17T14:33:13.912Z,3.63
2019-05-17T14:35:43.287Z,4.50
2019-05-17T14:38:12.674Z,4.30
2019-05-17T14:43:13.067Z,4.90
2019-05-17T14:45:42.431Z,4.70
2019-05-17T14:48:11.782Z,3.80
2019-05-17T14:50:41.165Z,4.30
2019-05-17T14:53:10.509Z,3.83
2019-05-17T14:55:39.860Z,4.00
2019-05-17T14:58:09.248Z,3.20
2019-05-17T15:00:38.576Z,3.77
2019-05-17T15:03:07.952Z,3.33
2019-05-17T15:05:37.318Z,3.07
2019-05-17T15:08:06.688Z,3.70
2019-05-17T15:10:36.045Z,3.40
2019-05-17T15:13:05.422Z,4.23
2019-05-17T15:15:34.772Z,4.03
2019-05-17T15:18:04.140Z,3.80
2019-05-17T15:20:33.491Z,3.30
2019-05-17T15:23:02.917Z,3.70
2019-05-17T15:25:32.240Z,3.37
2019-05-17T15:28:01.612Z,3.97
2019-05-17T15:30:30.968Z,3.30
2019-05-17T15:33:00.336Z,3.27
2019-05-17T15:35:29.691Z,3.57
2019-05-17T15:37:59.088Z,3.80
2019-05-17T15:40:28.464Z,2.90
2019-05-17T15:42:57.827Z,2.97
2019-05-17T15:45:27.188Z,3.87
2019-05-17T15:47:56.595Z,3.50
2019-05-17T15:50:25.951Z,3.60
2019-05-17T15:52:55.329Z,3.13
2019-05-17T15:55:24.678Z,4.20
2019-05-17T15:57:54.045Z,2.97
2019-05-17T16:00:23.401Z,3.70
2019-05-17T16:02:52.764Z,3.33
2019-05-17T16:05:22.128Z,3.43
2019-05-17T16:07:51.496Z,3.53
2019-05-17T16:10:20.858Z,3.20
2019-05-17T16:13:01.608Z,3.90
2019-05-17T16:15:21.246Z,4.13
2019-05-17T16:17:50.621Z,3.73
2019-05-17T16:20:20.025Z,3.80
2019-05-17T16:22:49.376Z,4.33
2019-05-17T16:25:18.804Z,4.77
2019-05-17T16:27:48.183Z,4.33
2019-05-17T16:30:17.682Z,4.20
2019-05-17T16:32:47.009Z,4.20
2019-05-17T16:35:16.402Z,5.10
2019-05-17T16:37:46.669Z,4.23
2019-05-17T16:40:16.129Z,4.70
2019-05-17T16:42:45.500Z,4.87
2019-05-17T16:45:17.788Z,4.83
2019-05-17T16:47:47.160Z,4.80
2019-05-17T16:50:17.321Z,3.67
2019-05-17T16:52:46.684Z,4.07
2019-05-17T16:55:16.149Z,4.83
2019-05-17T16:57:45.515Z,5.20
2019-05-17T17:00:31.968Z,5.93
2019-05-17T17:03:01.343Z,5.87
2019-05-17T17:05:30.865Z,5.43
2019-05-17T17:08:00.240Z,5.83
2019-05-17T17:10:29.607Z,6.30
2019-05-17T17:12:59.007Z,6.50
2019-05-17T17:15:28.350Z,6.20
2019-05-17T17:17:57.792Z,6.60
2019-05-17T17:20:27.248Z,6.57
2019-05-17T17:22:57.004Z,6.37
2019-05-17T17:25:26.359Z,6.63
2019-05-17T17:27:55.732Z,6.10
2019-05-17T17:30:25.073Z,5.73
2019-05-17T17:32:54.445Z,6.30
2019-05-17T17:35:23.808Z,6.43
2019-05-17T17:37:53.207Z,5.80
2019-05-17T17:40:22.956Z,7.33
2019-05-17T17:42:52.328Z,6.80
2019-05-17T17:45:23.699Z,6.33
2019-05-17T17:47:53.073Z,7.00
2019-05-17T17:50:22.432Z,6.53
2019-05-17T17:52:52.404Z,6.90
2019-05-17T17:55:22.148Z,7.30
2019-05-17T17:57:51.628Z,6.30
2019-05-17T18:00:21.783Z,6.57
2019-05-17T18:02:51.260Z,6.80
2019-05-17T18:05:20.546Z,6.90
2019-05-17T18:07:49.913Z,6.60
2019-05-17T18:10:30.756Z,6.27
2019-05-17T18:13:00.182Z,6.77
2019-05-17T18:15:37.680Z,7.60
2019-05-17T18:18:07.061Z,7.23
2019-05-17T18:20:36.749Z,5.90
2019-05-17T18:23:06.324Z,6.37
2019-05-17T18:25:36.099Z,5.80
2019-05-17T18:28:06.452Z,6.37
2019-05-17T18:30:36.107Z,7.03
2019-05-17T18:33:05.881Z,6.97
2019-05-17T18:35:35.836Z,6.83
2019-05-17T18:38:05.439Z,6.90
2019-05-17T18:40:34.837Z,7.37
2019-05-17T18:43:04.410Z,5.50
2019-05-17T18:45:33.962Z,7.83
2019-05-17T18:48:03.343Z,6.67
2019-05-17T18:50:32.700Z,6.23
2019-05-17T18:53:02.497Z,6.40
2019-05-17T18:55:32.804Z,5.37
2019-05-17T18:58:02.204Z,6.60
2019-05-17T19:00:31.563Z,5.40
2019-05-17T19:03:00.936Z,6.47
2019-05-17T19:05:30.297Z,5.97
2019-05-17T19:07:59.697Z,6.47
2019-05-17T19:10:29.048Z,6.20
2019-05-17T19:12:58.482Z,5.83
2019-05-17T19:15:27.919Z,6.27
2019-05-17T19:17:57.313Z,6.43
2019-05-17T19:20:26.685Z,7.23
2019-05-17T19:22:56.059Z,6.80
2019-05-17T19:25:25.418Z,6.20
2019-05-17T19:27:54.800Z,6.10
2019-05-17T19:30:24.147Z,5.80
2019-05-17T19:32:53.524Z,6.90
2019-05-17T19:35:22.907Z,6.20
2019-05-17T19:37:52.291Z,6.37
2019-05-17T19:40:21.675Z,5.50
2019-05-17T19:42:51.068Z,6.07
2019-05-17T19:45:20.441Z,5.20
2019-05-17T19:47:49.783Z,5.90
2019-05-17T19:50:19.452Z,5.17
2019-05-17T19:52:48.839Z,5.83
2019-05-17T19:55:19.018Z,5.87
2019-05-17T19:57:48.360Z,5.30
2019-05-17T20:00:18.528Z,6.10
2019-05-17T20:02:47.888Z,5.50
2019-05-17T20:05:17.253Z,5.47
2019-05-17T20:07:46.623Z,6.60
2019-05-17T20:10:16.629Z,6.10
2019-05-17T20:12:45.964Z,5.10
2019-05-17T20:15:17.894Z,5.23
2019-05-17T20:17:46.727Z,5.73
2019-05-17T20:20:16.914Z,4.80
2019-05-17T20:22:46.259Z,4.63
2019-05-17T20:25:16.022Z,5.10
2019-05-17T20:27:45.384Z,5.20
2019-05-17T20:30:15.159Z,6.37
2019-05-17T20:32:44.515Z,6.50
2019-05-17T20:35:13.911Z,6.10
2019-05-17T20:37:43.260Z,5.50
2019-05-17T20:40:13.140Z,5.73
2019-05-17T20:42:42.534Z,5.27
2019-05-17T20:45:12.369Z,5.07
2019-05-17T20:47:41.728Z,4.07
2019-05-17T20:50:12.508Z,5.03
2019-05-17T20:52:41.865Z,5.40
2019-05-17T20:55:11.544Z,6.40
2019-05-17T20:57:40.889Z,6.20
2019-05-17T21:00:11.200Z,6.70
2019-05-17T21:02:40.570Z,6.77
2019-05-17T21:05:11.343Z,6.07
2019-05-17T21:07:40.695Z,6.33
2019-05-17T21:10:10.070Z,7.37
2019-05-17T21:12:39.412Z,6.50
2019-05-17T21:15:09.005Z,5.50
2019-05-17T21:17:38.360Z,5.57
2019-05-17T21:20:08.155Z,6.57
2019-05-17T21:22:37.504Z,5.87
2019-05-17T21:25:06.992Z,6.93
2019-05-17T21:27:36.342Z,7.13
2019-05-17T21:30:06.017Z,7.40
2019-05-17T21:32:35.377Z,7.97
2019-05-17T21:35:04.896Z,6.93
2019-05-17T21:37:34.409Z,6.63
2019-05-17T21:40:03.795Z,6.60
2019-05-17T21:42:33.152Z,6.63
2019-05-17T21:45:02.532Z,6.47
2019-05-17T21:47:31.888Z,5.60
2019-05-17T21:50:01.260Z,5.77
2019-05-17T21:52:30.666Z,6.87
2019-05-17T21:55:00.040Z,5.10
2019-05-17T21:57:29.396Z,6.07
2019-05-17T21:59:58.804Z,6.40
2019-05-17T22:02:28.165Z,5.43
2019-05-17T22:04:57.550Z,5.40
2019-05-17T22:07:26.902Z,6.37
2019-05-17T22:09:56.276Z,5.80
2019-05-17T22:12:25.619Z,5.00
2019-05-17T22:14:55.017Z,5.60
2019-05-17T22:17:24.357Z,5.27
2019-05-17T22:19:53.735Z,7.23
2019-05-17T22:22:23.096Z,6.20
2019-05-17T22:24:52.488Z,6.23
2019-05-17T22:27:21.841Z,6.83
2019-05-17T22:29:51.215Z,6.63
2019-05-17T22:32:20.558Z,6.10
2019-05-17T22:34:49.942Z,6.63
2019-05-17T22:37:19.317Z,6.10
2019-05-17T22:39:48.702Z,6.20
2019-05-17T22:42:18.087Z,6.07
2019-05-17T22:44:47.475Z,6.93
2019-05-17T22:47:16.833Z,6.70
2019-05-17T22:49:46.197Z,5.30
2019-05-17T22:52:15.544Z,5.97
2019-05-17T22:54:44.915Z,7.03
2019-05-17T22:57:14.280Z,7.10
2019-05-17T22:59:43.652Z,6.40
2019-05-17T23:02:13.008Z,6.23
2019-05-17T23:04:42.380Z,5.90
2019-05-17T23:07:11.740Z,6.27
2019-05-17T23:09:41.085Z,6.17
2019-05-17T23:12:10.447Z,5.70
2019-05-17T23:14:39.817Z,5.80
2019-05-17T23:17:09.208Z,6.13
2019-05-17T23:19:38.556Z,6.90
2019-05-17T23:22:08.007Z,5.63
2019-05-17T23:24:37.355Z,6.07
2019-05-17T23:27:06.724Z,5.10
2019-05-17T23:29:36.064Z,4.83
2019-05-17T23:32:05.433Z,5.50
2019-05-17T23:34:34.780Z,5.90
2019-05-17T23:37:04.189Z,6.60
2019-05-17T23:39:33.532Z,5.90
2019-05-17T23:42:02.915Z,4.90
2019-05-17T23:44:32.256Z,4.80
2019-05-17T23:47:07.209Z,4.40
2019-05-17T23:49:32.620Z,6.20
2019-05-17T23:52:01.995Z,5.07
2019-05-17T23:54:31.343Z,5.00
2019-05-17T23:57:00.700Z,5.67
2019-05-17T23:59:30.045Z,5.83
