createdAt,value
2023-05-11T00:01:21.642Z,93919.00
2023-05-11T00:03:50.770Z,93920.00
2023-05-11T00:06:22.441Z,93916.00
2023-05-11T00:08:49.314Z,93916.00
2023-05-11T00:11:18.872Z,93905.00
2023-05-11T00:13:46.001Z,93904.00
2023-05-11T00:16:13.066Z,93910.00
2023-05-11T00:18:40.102Z,93909.00
2023-05-11T00:21:07.471Z,93907.00
2023-05-11T00:23:34.644Z,93906.00
2023-05-11T00:26:03.785Z,93904.00
2023-05-11T00:28:30.598Z,93900.00
2023-05-11T00:30:58.458Z,93897.00
2023-05-11T00:33:26.087Z,93898.00
2023-05-11T00:35:53.021Z,93895.00
2023-05-11T00:38:22.433Z,93888.00
2023-05-11T00:40:50.075Z,93882.00
2023-05-11T00:43:17.327Z,93886.00
2023-05-11T00:45:47.995Z,93878.00
2023-05-11T00:48:17.317Z,93880.00
2023-05-11T00:50:46.800Z,93883.00
2023-05-11T00:53:16.576Z,93877.00
2023-05-11T00:55:46.610Z,93881.00
2023-05-11T00:58:16.595Z,93880.00
2023-05-11T01:00:44.431Z,93877.00
2023-05-11T01:03:12.521Z,93878.00
2023-05-11T01:05:53.170Z,93880.00
2023-05-11T01:08:34.686Z,93878.00
2023-05-11T01:11:18.062Z,93872.00
2023-05-11T01:13:54.344Z,93875.00
2023-05-11T01:16:26.438Z,93871.00
2023-05-11T01:19:06.772Z,93884.00
2023-05-11T01:21:40.217Z,93877.00
2023-05-11T01:24:32.257Z,93883.00
2023-05-11T01:27:43.194Z,93880.00
2023-05-11T01:30:50.667Z,93884.00
2023-05-11T01:33:26.800Z,93881.00
2023-05-11T01:36:05.496Z,93879.00
2023-05-11T01:38:39.658Z,93879.00
2023-05-11T01:41:23.471Z,93875.00
2023-05-11T01:44:03.770Z,93881.00
2023-05-11T01:46:34.335Z,93875.00
2023-05-11T01:49:07.445Z,93870.00
2023-05-11T01:51:37.715Z,93881.00
2023-05-11T01:54:08.191Z,93878.00
2023-05-11T01:56:40.844Z,93879.00
2023-05-11T01:59:08.946Z,93880.00
2023-05-11T02:01:36.542Z,93883.00
2023-05-11T02:04:08.091Z,93878.00
2023-05-11T02:06:36.744Z,93883.00
2023-05-11T02:09:04.249Z,93887.00
2023-05-11T02:11:32.345Z,93885.00
2023-05-11T02:14:00.283Z,93880.00
2023-05-11T02:16:30.246Z,93879.00
2023-05-11T02:18:59.027Z,93879.00
2023-05-11T02:21:28.370Z,93881.00
2023-05-11T02:23:58.406Z,93876.00
2023-05-11T02:26:25.494Z,93877.00
2023-05-11T02:28:52.394Z,93876.00
2023-05-11T02:31:31.926Z,93869.00
2023-05-11T02:34:08.308Z,93876.00
2023-05-11T02:36:41.316Z,93866.00
2023-05-11T02:39:12.696Z,93872.00
2023-05-11T02:41:44.725Z,93867.00
2023-05-11T02:44:17.631Z,93865.00
2023-05-11T02:46:48.943Z,93870.00
2023-05-11T02:49:18.686Z,93872.00
2023-05-11T02:51:47.526Z,93874.00
2023-05-11T02:54:16.949Z,93867.00
2023-05-11T02:56:46.992Z,93872.00
2023-05-11T02:59:14.483Z,93864.00
2023-05-11T03:01:42.156Z,93868.00
2023-05-11T03:04:09.121Z,93867.00
2023-05-11T03:06:38.899Z,93867.00
2023-05-11T03:09:11.954Z,93860.00
2023-05-11T03:11:39.272Z,93863.00
2023-05-11T03:14:08.739Z,93860.00
2023-05-11T03:16:38.029Z,93852.00
2023-05-11T03:19:07.385Z,93863.00
2023-05-11T03:21:40.294Z,93859.00
2023-05-11T03:24:08.429Z,93862.00
2023-05-11T03:26:39.669Z,93844.00
2023-05-11T03:29:08.970Z,93844.00
2023-05-11T03:31:35.973Z,93848.00
2023-05-11T03:34:03.156Z,93848.00
2023-05-11T03:36:32.162Z,93851.00
2023-05-11T03:39:00.524Z,93850.00
2023-05-11T03:41:29.270Z,93848.00
2023-05-11T03:44:00.274Z,93845.00
2023-05-11T03:46:32.592Z,93846.00
2023-05-11T03:48:59.799Z,93846.00
2023-05-11T03:51:26.766Z,93819.00
2023-05-11T03:53:53.803Z,93845.00
2023-05-11T03:56:21.525Z,93838.00
2023-05-11T03:58:48.800Z,93847.00
2023-05-11T04:01:15.948Z,93847.00
2023-05-11T04:03:53.738Z,93854.00
2023-05-11T04:06:25.534Z,93848.00
2023-05-11T04:08:54.762Z,93837.00
2023-05-11T04:11:23.922Z,93841.00
2023-05-11T04:13:50.797Z,93846.00
2023-05-11T04:16:17.702Z,93846.00
2023-05-11T04:18:44.618Z,93847.00
2023-05-11T04:21:11.459Z,93840.00
2023-05-11T04:23:42.922Z,93836.00
2023-05-11T04:26:14.359Z,93842.00
2023-05-11T04:28:43.570Z,93835.00
2023-05-11T04:31:10.537Z,93835.00
2023-05-11T04:33:39.749Z,93850.00
2023-05-11T04:36:06.971Z,93847.00
2023-05-11T04:38:33.884Z,93847.00
2023-05-11T04:41:08.589Z,93852.00
2023-05-11T04:43:38.291Z,93842.00
2023-05-11T04:46:05.237Z,93842.00
2023-05-11T04:48:32.236Z,93843.00
2023-05-11T04:51:02.142Z,93839.00
2023-05-11T04:53:29.024Z,93844.00
2023-05-11T04:55:56.016Z,93847.00
2023-05-11T04:58:23.001Z,93847.00
2023-05-11T05:00:49.897Z,93845.00
2023-05-11T05:03:16.936Z,93846.00
2023-05-11T05:05:46.338Z,93849.00
2023-05-11T05:08:13.529Z,93843.00
2023-05-11T05:10:40.507Z,93846.00
2023-05-11T05:13:09.621Z,93842.00
2023-05-11T05:15:36.476Z,93848.00
2023-05-11T05:18:03.403Z,93842.00
2023-05-11T05:20:30.376Z,93840.00
2023-05-11T05:22:58.883Z,93845.00
2023-05-11T05:25:25.805Z,93842.00
2023-05-11T05:27:52.678Z,93844.00
2023-05-11T05:30:24.286Z,93852.00
2023-05-11T05:32:51.360Z,93851.00
2023-05-11T05:35:18.470Z,93854.00
2023-05-11T05:37:47.802Z,93847.00
2023-05-11T05:40:15.165Z,93841.00
2023-05-11T05:42:42.046Z,93840.00
2023-05-11T05:45:10.868Z,93850.00
2023-05-11T05:47:39.898Z,93850.00
2023-05-11T05:50:09.633Z,93852.00
2023-05-11T05:52:36.486Z,93854.00
2023-05-11T05:55:03.437Z,93849.00
2023-05-11T05:57:30.752Z,93854.00
2023-05-11T05:59:57.675Z,93853.00
2023-05-11T06:02:29.622Z,93852.00
2023-05-11T06:04:59.241Z,93853.00
2023-05-11T06:07:28.665Z,93856.00
2023-05-11T06:09:58.143Z,93851.00
2023-05-11T06:12:25.081Z,93851.00
2023-05-11T06:14:51.927Z,93857.00
2023-05-11T06:17:18.888Z,93855.00
2023-05-11T06:19:50.114Z,93854.00
2023-05-11T06:22:19.263Z,93852.00
2023-05-11T06:24:48.445Z,93858.00
2023-05-11T06:27:18.498Z,93857.00
2023-05-11T06:29:45.812Z,93846.00
2023-05-11T06:32:12.717Z,93851.00
2023-05-11T06:34:42.034Z,93851.00
2023-05-11T06:37:09.091Z,93856.00
2023-05-11T06:39:39.011Z,93848.00
2023-05-11T06:42:06.922Z,93851.00
2023-05-11T06:44:36.239Z,93848.00
2023-05-11T06:47:05.749Z,93842.00
2023-05-11T06:49:35.074Z,93835.00
2023-05-11T06:52:01.993Z,93846.00
2023-05-11T06:54:31.562Z,93836.00
2023-05-11T06:57:03.721Z,93844.00
2023-05-11T06:59:30.702Z,93838.00
2023-05-11T07:02:00.086Z,93843.00
2023-05-11T07:04:27.118Z,93835.00
2023-05-11T07:07:01.100Z,93823.00
2023-05-11T07:09:28.059Z,93832.00
2023-05-11T07:11:59.598Z,93839.00
2023-05-11T07:14:26.416Z,93844.00
2023-05-11T07:16:53.383Z,93844.00
2023-05-11T07:19:22.786Z,93845.00
2023-05-11T07:21:49.890Z,93846.00
2023-05-11T07:24:16.912Z,93841.00
2023-05-11T07:26:45.894Z,93839.00
2023-05-11T07:29:12.715Z,93842.00
2023-05-11T07:31:39.659Z,93852.00
2023-05-11T07:34:09.122Z,93853.00
2023-05-11T07:36:36.215Z,93845.00
2023-05-11T07:39:05.810Z,93852.00
2023-05-11T07:41:34.805Z,93847.00
2023-05-11T07:44:06.254Z,93848.00
2023-05-11T07:46:35.622Z,93848.00
2023-05-11T07:49:14.556Z,93845.00
2023-05-11T07:51:45.702Z,93852.00
2023-05-11T07:54:12.589Z,93845.00
2023-05-11T07:56:42.573Z,93847.00
2023-05-11T07:59:11.646Z,93848.00
2023-05-11T08:01:38.712Z,93850.00
2023-05-11T08:04:05.641Z,93847.00
2023-05-11T08:06:33.017Z,93845.00
2023-05-11T08:09:04.971Z,93834.00
2023-05-11T08:11:31.815Z,93845.00
2023-05-11T08:13:58.693Z,93848.00
2023-05-11T08:16:27.781Z,93849.00
2023-05-11T08:18:54.721Z,93845.00
2023-05-11T08:21:24.136Z,93855.00
2023-05-11T08:23:53.241Z,93847.00
2023-05-11T08:26:20.084Z,93849.00
2023-05-11T08:28:46.948Z,93843.00
2023-05-11T08:31:14.376Z,93842.00
2023-05-11T08:33:41.494Z,93847.00
2023-05-11T08:36:08.991Z,93845.00
2023-05-11T08:38:36.671Z,93842.00
2023-05-11T08:41:07.701Z,93845.00
2023-05-11T08:43:36.415Z,93837.00
2023-05-11T08:46:07.518Z,93830.00
2023-05-11T08:48:37.035Z,93843.00
2023-05-11T08:51:06.483Z,93838.00
2023-05-11T08:53:35.507Z,93831.00
2023-05-11T08:56:07.718Z,93829.00
2023-05-11T08:58:42.995Z,93827.00
2023-05-11T09:01:12.418Z,93817.00
2023-05-11T09:03:43.024Z,93820.00
2023-05-11T09:06:11.031Z,93829.00
2023-05-11T09:08:41.250Z,93828.00
2023-05-11T09:11:11.128Z,93827.00
2023-05-11T09:13:38.074Z,93832.00
2023-05-11T09:16:19.598Z,93830.00
2023-05-11T09:18:54.116Z,93827.00
2023-05-11T09:21:25.373Z,93835.00
2023-05-11T09:23:56.050Z,93819.00
2023-05-11T09:26:28.411Z,93821.00
2023-05-11T09:29:04.137Z,93819.00
2023-05-11T09:31:45.887Z,93816.00
2023-05-11T09:34:22.176Z,93816.00
2023-05-11T09:36:55.201Z,93808.00
2023-05-11T09:39:44.579Z,93816.00
2023-05-11T09:42:24.276Z,93809.00
2023-05-11T09:44:51.205Z,93818.00
2023-05-11T09:47:21.225Z,93805.00
2023-05-11T09:49:50.440Z,93805.00
2023-05-11T09:52:21.239Z,93811.00
2023-05-11T09:54:52.761Z,93798.00
2023-05-11T09:57:29.639Z,93805.00
2023-05-11T10:00:00.341Z,93801.00
2023-05-11T10:02:29.814Z,93800.00
2023-05-11T10:05:00.040Z,93790.00
2023-05-11T10:07:32.311Z,93792.00
2023-05-11T10:10:02.948Z,93793.00
2023-05-11T10:12:38.345Z,93786.00
2023-05-11T10:15:09.315Z,93792.00
2023-05-11T10:17:37.636Z,93790.00
2023-05-11T10:20:06.702Z,93787.00
2023-05-11T10:22:34.132Z,93783.00
2023-05-11T10:25:01.874Z,93781.00
2023-05-11T10:27:34.553Z,93788.00
2023-05-11T10:30:03.878Z,93783.00
2023-05-11T10:32:35.851Z,93789.00
2023-05-11T10:35:05.746Z,93776.00
2023-05-11T10:37:38.335Z,93776.00
2023-05-11T10:40:11.361Z,93779.00
2023-05-11T10:42:59.954Z,93777.00
2023-05-11T10:46:06.863Z,93777.00
2023-05-11T10:48:45.822Z,93775.00
2023-05-11T10:51:48.803Z,93775.00
2023-05-11T10:54:24.594Z,93765.00
2023-05-11T10:57:16.187Z,93770.00
2023-05-11T11:00:35.939Z,93778.00
2023-05-11T11:03:14.166Z,93772.00
2023-05-11T11:05:43.746Z,93777.00
2023-05-11T11:08:13.072Z,93778.00
2023-05-11T11:10:46.795Z,93770.00
2023-05-11T11:13:20.025Z,93779.00
2023-05-11T11:15:56.021Z,93773.00
2023-05-11T11:18:38.397Z,93773.00
2023-05-11T11:21:05.661Z,93771.00
2023-05-11T11:23:49.192Z,93770.00
2023-05-11T11:26:49.259Z,93771.00
2023-05-11T11:29:18.778Z,93776.00
2023-05-11T11:31:45.762Z,93768.00
2023-05-11T11:34:39.237Z,93752.00
2023-05-11T11:37:09.426Z,93781.00
2023-05-11T11:39:44.724Z,93774.00
2023-05-11T11:42:30.405Z,93774.00
2023-05-11T11:45:27.902Z,93775.00
2023-05-11T11:48:16.131Z,93777.00
2023-05-11T11:50:46.253Z,93769.00
2023-05-11T11:53:36.463Z,93771.00
2023-05-11T11:56:23.613Z,93767.00
2023-05-11T11:58:50.463Z,93774.00
2023-05-11T12:01:26.703Z,93768.00
2023-05-11T12:04:06.174Z,93769.00
2023-05-11T12:06:39.560Z,93765.00
2023-05-11T12:09:09.933Z,93768.00
2023-05-11T12:11:38.302Z,93764.00
2023-05-11T12:14:06.335Z,93762.00
2023-05-11T12:16:33.277Z,93755.00
2023-05-11T12:19:02.200Z,93765.00
2023-05-11T12:21:32.699Z,93766.00
2023-05-11T12:24:06.846Z,93764.00
2023-05-11T12:26:34.517Z,93761.00
2023-05-11T12:29:12.702Z,93767.00
2023-05-11T12:31:45.620Z,93775.00
2023-05-11T12:34:19.194Z,93768.00
2023-05-11T12:36:48.082Z,93777.00
2023-05-11T12:39:28.261Z,93777.00
2023-05-11T12:41:59.613Z,93782.00
2023-05-11T12:44:29.127Z,93777.00
2023-05-11T12:46:58.097Z,93778.00
2023-05-11T12:49:27.568Z,93770.00
2023-05-11T12:52:02.981Z,93769.00
2023-05-11T12:54:38.817Z,93769.00
2023-05-11T12:57:23.535Z,93772.00
2023-05-11T13:00:27.808Z,93770.00
2023-05-11T13:03:00.649Z,93764.00
2023-05-11T13:05:29.832Z,93762.00
2023-05-11T13:08:01.597Z,93765.00
2023-05-11T13:10:31.651Z,93761.00
2023-05-11T13:13:00.618Z,93764.00
2023-05-11T13:15:32.072Z,93760.00
2023-05-11T13:18:01.805Z,93761.00
2023-05-11T13:20:35.590Z,93763.00
2023-05-11T13:23:07.224Z,93764.00
2023-05-11T13:25:54.303Z,93760.00
2023-05-11T13:28:24.298Z,93764.00
2023-05-11T13:31:00.205Z,93752.00
2023-05-11T13:33:29.628Z,93752.00
2023-05-11T13:35:58.635Z,93750.00
2023-05-11T13:38:28.021Z,93742.00
2023-05-11T13:40:54.927Z,93750.00
2023-05-11T13:43:21.835Z,93750.00
2023-05-11T13:45:48.785Z,93745.00
2023-05-11T13:48:16.556Z,93749.00
2023-05-11T13:50:46.036Z,93746.00
2023-05-11T13:53:15.619Z,93739.00
2023-05-11T13:55:43.005Z,93738.00
2023-05-11T13:58:12.636Z,93738.00
2023-05-11T14:00:40.284Z,93732.00
2023-05-11T14:03:10.388Z,93738.00
2023-05-11T14:05:39.228Z,93735.00
2023-05-11T14:08:08.680Z,93721.00
2023-05-11T14:10:35.638Z,93723.00
2023-05-11T14:13:07.166Z,93725.00
2023-05-11T14:15:34.699Z,93725.00
2023-05-11T14:18:05.067Z,93721.00
2023-05-11T14:20:32.176Z,93723.00
2023-05-11T14:23:01.736Z,93726.00
2023-05-11T14:25:31.993Z,93730.00
2023-05-11T14:27:58.923Z,93728.00
2023-05-11T14:30:28.495Z,93714.00
2023-05-11T14:32:57.642Z,93720.00
2023-05-11T14:35:24.597Z,93716.00
2023-05-11T14:37:54.666Z,93722.00
2023-05-11T14:40:24.195Z,93732.00
2023-05-11T14:42:51.118Z,93720.00
2023-05-11T14:45:20.561Z,93721.00
2023-05-11T14:47:47.898Z,93717.00
2023-05-11T14:50:14.854Z,93721.00
2023-05-11T14:52:41.685Z,93714.00
2023-05-11T14:55:12.317Z,93718.00
2023-05-11T14:57:39.597Z,93721.00
2023-05-11T15:00:11.179Z,93718.00
2023-05-11T15:02:38.278Z,93718.00
2023-05-11T15:05:09.134Z,93721.00
2023-05-11T15:07:36.846Z,93725.00
2023-05-11T15:10:08.724Z,93721.00
2023-05-11T15:12:35.704Z,93717.00
2023-05-11T15:15:05.339Z,93712.00
2023-05-11T15:17:32.441Z,93725.00
2023-05-11T15:20:03.909Z,93722.00
2023-05-11T15:22:30.717Z,93729.00
2023-05-11T15:25:00.586Z,93731.00
2023-05-11T15:27:27.543Z,93722.00
2023-05-11T15:29:54.486Z,93723.00
2023-05-11T15:32:21.429Z,93718.00
2023-05-11T15:34:59.322Z,93723.00
2023-05-11T15:37:28.257Z,93713.00
2023-05-11T15:39:55.228Z,93722.00
2023-05-11T15:42:22.266Z,93725.00
2023-05-11T15:44:49.186Z,93728.00
2023-05-11T15:47:16.864Z,93722.00
2023-05-11T15:49:44.406Z,93724.00
2023-05-11T15:52:11.585Z,93729.00
2023-05-11T15:54:38.528Z,93715.00
2023-05-11T15:57:08.186Z,93724.00
2023-05-11T15:59:38.030Z,93722.00
2023-05-11T16:02:06.225Z,93719.00
2023-05-11T16:04:33.406Z,93711.00
2023-05-11T16:07:03.438Z,93720.00
2023-05-11T16:09:32.805Z,93712.00
2023-05-11T16:12:00.062Z,93713.00
2023-05-11T16:14:26.978Z,93718.00
2023-05-11T16:16:53.923Z,93723.00
2023-05-11T16:19:22.895Z,93716.00
2023-05-11T16:21:52.015Z,93719.00
2023-05-11T16:24:21.162Z,93725.00
2023-05-11T16:26:50.318Z,93718.00
2023-05-11T16:29:18.335Z,93721.00
2023-05-11T16:31:48.615Z,93722.00
2023-05-11T16:34:15.544Z,93721.00
2023-05-11T16:36:42.426Z,93720.00
2023-05-11T16:39:10.088Z,93721.00
2023-05-11T16:41:37.237Z,93730.00
2023-05-11T16:44:04.233Z,93734.00
2023-05-11T16:46:31.370Z,93738.00
2023-05-11T16:48:58.735Z,93741.00
2023-05-11T16:51:25.816Z,93737.00
2023-05-11T16:53:52.755Z,93733.00
2023-05-11T16:56:22.297Z,93737.00
2023-05-11T16:58:49.268Z,93743.00
2023-05-11T17:01:16.821Z,93739.00
2023-05-11T17:03:43.856Z,93732.00
2023-05-11T17:06:14.725Z,93732.00
2023-05-11T17:08:45.159Z,93725.00
2023-05-11T17:11:12.601Z,93725.00
2023-05-11T17:13:39.470Z,93726.00
2023-05-11T17:16:06.686Z,93714.00
2023-05-11T17:18:33.726Z,93721.00
2023-05-11T17:21:00.799Z,93718.00
2023-05-11T17:23:27.812Z,93724.00
2023-05-11T17:25:54.747Z,93731.00
2023-05-11T17:28:22.204Z,93726.00
2023-05-11T17:30:54.803Z,93729.00
2023-05-11T17:33:24.063Z,93727.00
2023-05-11T17:35:51.381Z,93730.00
2023-05-11T17:38:20.705Z,93731.00
2023-05-11T17:40:48.071Z,93732.00
2023-05-11T17:43:15.190Z,93734.00
2023-05-11T17:45:42.501Z,93731.00
2023-05-11T17:48:13.046Z,93735.00
2023-05-11T17:50:40.058Z,93729.00
2023-05-11T17:53:07.085Z,93737.00
2023-05-11T17:55:38.442Z,93731.00
2023-05-11T17:58:08.081Z,93730.00
2023-05-11T18:00:35.563Z,93728.00
2023-05-11T18:03:02.487Z,93737.00
2023-05-11T18:05:40.427Z,93742.00
2023-05-11T18:08:14.891Z,93744.00
2023-05-11T18:10:41.945Z,93742.00
2023-05-11T18:13:08.960Z,93750.00
2023-05-11T18:15:35.917Z,93750.00
2023-05-11T18:18:03.401Z,93747.00
2023-05-11T18:20:30.867Z,93749.00
2023-05-11T18:23:00.408Z,93759.00
2023-05-11T18:25:31.607Z,93750.00
2023-05-11T18:27:59.304Z,93752.00
2023-05-11T18:30:29.328Z,93750.00
2023-05-11T18:32:56.850Z,93741.00
2023-05-11T18:35:26.189Z,93752.00
2023-05-11T18:37:53.570Z,93753.00
2023-05-11T18:40:20.807Z,93761.00
2023-05-11T18:42:52.677Z,93754.00
2023-05-11T18:45:19.737Z,93751.00
2023-05-11T18:47:46.738Z,93750.00
2023-05-11T18:50:16.679Z,93757.00
2023-05-11T18:52:46.012Z,93760.00
2023-05-11T18:55:13.052Z,93766.00
2023-05-11T18:57:42.088Z,93754.00
2023-05-11T19:00:15.663Z,93752.00
2023-05-11T19:02:48.085Z,93763.00
2023-05-11T19:05:15.418Z,93748.00
2023-05-11T19:07:42.283Z,93762.00
2023-05-11T19:10:11.994Z,93761.00
2023-05-11T19:12:38.932Z,93767.00
2023-05-11T19:15:07.028Z,93770.00
2023-05-11T19:17:33.964Z,93760.00
2023-05-11T19:20:00.812Z,93772.00
2023-05-11T19:22:27.689Z,93777.00
2023-05-11T19:24:54.687Z,93773.00
2023-05-11T19:27:21.726Z,93768.00
2023-05-11T19:29:58.787Z,93783.00
2023-05-11T19:32:25.820Z,93773.00
2023-05-11T19:34:55.270Z,93777.00
2023-05-11T19:37:22.438Z,93777.00
2023-05-11T19:39:49.392Z,93772.00
2023-05-11T19:42:17.955Z,93773.00
2023-05-11T19:44:50.572Z,93757.00
2023-05-11T19:47:19.151Z,93776.00
2023-05-11T19:49:51.494Z,93775.00
2023-05-11T19:52:18.484Z,93773.00
2023-05-11T19:54:47.810Z,93774.00
2023-05-11T19:57:14.849Z,93773.00
2023-05-11T19:59:44.769Z,93781.00
2023-05-11T20:02:11.742Z,93786.00
2023-05-11T20:04:39.754Z,93781.00
2023-05-11T20:07:06.726Z,93791.00
2023-05-11T20:09:33.683Z,93790.00
2023-05-11T20:12:00.744Z,93788.00
2023-05-11T20:14:27.822Z,93788.00
2023-05-11T20:16:55.648Z,93791.00
2023-05-11T20:19:22.685Z,93786.00
2023-05-11T20:21:49.687Z,93795.00
2023-05-11T20:24:16.535Z,93793.00
2023-05-11T20:26:43.408Z,93787.00
2023-05-11T20:29:10.412Z,93789.00
2023-05-11T20:31:37.919Z,93775.00
2023-05-11T20:34:07.717Z,93783.00
2023-05-11T20:36:34.674Z,93786.00
2023-05-11T20:39:01.539Z,93781.00
2023-05-11T20:41:31.093Z,93787.00
2023-05-11T20:43:58.372Z,93787.00
2023-05-11T20:46:27.634Z,93783.00
2023-05-11T20:48:54.531Z,93784.00
2023-05-11T20:51:23.351Z,93786.00
2023-05-11T20:53:50.719Z,93786.00
2023-05-11T20:56:17.854Z,93784.00
2023-05-11T20:58:47.447Z,93788.00
2023-05-11T21:01:16.659Z,93794.00
2023-05-11T21:03:43.769Z,93793.00
2023-05-11T21:06:13.204Z,93792.00
2023-05-11T21:08:42.515Z,93791.00
2023-05-11T21:11:12.436Z,93790.00
2023-05-11T21:13:41.885Z,93788.00
2023-05-11T21:16:11.152Z,93785.00
2023-05-11T21:18:38.050Z,93779.00
2023-05-11T21:21:05.023Z,93778.00
2023-05-11T21:23:31.880Z,93779.00
2023-05-11T21:26:01.540Z,93787.00
2023-05-11T21:28:30.781Z,93792.00
2023-05-11T21:31:02.699Z,93784.00
2023-05-11T21:33:31.868Z,93779.00
2023-05-11T21:36:05.841Z,93778.00
2023-05-11T21:38:35.801Z,93780.00
2023-05-11T21:41:05.101Z,93777.00
2023-05-11T21:43:33.012Z,93776.00
2023-05-11T21:45:59.997Z,93780.00
2023-05-11T21:48:27.429Z,93781.00
2023-05-11T21:50:57.818Z,93773.00
2023-05-11T21:53:27.030Z,93770.00
2023-05-11T21:55:53.993Z,93775.00
2023-05-11T21:58:21.049Z,93776.00
2023-05-11T22:00:47.989Z,93785.00
2023-05-11T22:03:14.943Z,93784.00
2023-05-11T22:05:42.205Z,93780.00
2023-05-11T22:08:15.088Z,93785.00
2023-05-11T22:10:43.284Z,93783.00
2023-05-11T22:13:10.810Z,93788.00
2023-05-11T22:15:38.193Z,93789.00
2023-05-11T22:18:05.389Z,93787.00
2023-05-11T22:20:33.180Z,93792.00
2023-05-11T22:23:00.119Z,93789.00
2023-05-11T22:25:32.608Z,93784.00
2023-05-11T22:27:59.987Z,93791.00
2023-05-11T22:30:26.900Z,93795.00
2023-05-11T22:32:56.183Z,93782.00
2023-05-11T22:35:23.244Z,93785.00
2023-05-11T22:37:50.187Z,93795.00
2023-05-11T22:40:17.339Z,93793.00
2023-05-11T22:42:46.870Z,93793.00
2023-05-11T22:45:16.497Z,93784.00
2023-05-11T22:47:43.561Z,93792.00
2023-05-11T22:50:12.147Z,93792.00
2023-05-11T22:52:39.229Z,93787.00
2023-05-11T22:55:09.288Z,93790.00
2023-05-11T22:57:38.694Z,93791.00
2023-05-11T23:00:06.703Z,93783.00
2023-05-11T23:02:36.188Z,93788.00
2023-05-11T23:05:03.558Z,93793.00
2023-05-11T23:07:30.460Z,93790.00
2023-05-11T23:09:57.358Z,93782.00
2023-05-11T23:12:24.302Z,93778.00
2023-05-11T23:14:51.156Z,93789.00
2023-05-11T23:17:20.705Z,93780.00
2023-05-11T23:19:48.016Z,93758.00
2023-05-11T23:22:15.175Z,93782.00
2023-05-11T23:24:42.043Z,93778.00
2023-05-11T23:27:09.320Z,93780.00
2023-05-11T23:29:40.727Z,93777.00
2023-05-11T23:32:07.676Z,93771.00
2023-05-11T23:34:37.954Z,93772.00
2023-05-11T23:37:05.022Z,93774.00
2023-05-11T23:39:31.902Z,93774.00
2023-05-11T23:42:01.173Z,93773.00
2023-05-11T23:44:30.258Z,93766.00
2023-05-11T23:46:59.706Z,93766.00
2023-05-11T23:49:28.933Z,93763.00
2023-05-11T23:51:58.635Z,93763.00
2023-05-11T23:54:25.541Z,93759.00
2023-05-11T23:56:52.462Z,93755.00
2023-05-11T23:59:19.306Z,93756.00
