createdAt,value
2019-01-19T00:00:56.099Z,1.48
2019-01-19T00:01:56.074Z,1.53
2019-01-19T00:02:56.053Z,1.59
2019-01-19T00:03:56.036Z,1.64
2019-01-19T00:04:56.005Z,1.64
2019-01-19T00:05:55.976Z,1.71
2019-01-19T00:06:55.955Z,1.73
2019-01-19T00:07:55.930Z,1.77
2019-01-19T00:08:55.904Z,1.80
2019-01-19T00:09:55.882Z,1.75
2019-01-19T00:10:55.856Z,1.74
2019-01-19T00:11:55.835Z,1.80
2019-01-19T00:12:55.808Z,1.74
2019-01-19T00:13:55.776Z,1.85
2019-01-19T00:14:55.759Z,1.71
2019-01-19T00:15:55.739Z,1.73
2019-01-19T00:16:55.710Z,1.81
2019-01-19T00:17:55.680Z,1.66
2019-01-19T00:18:55.666Z,1.56
2019-01-19T00:19:55.631Z,1.59
2019-01-19T00:20:55.620Z,1.63
2019-01-19T00:21:55.584Z,1.49
2019-01-19T00:22:55.568Z,1.49
2019-01-19T00:23:55.534Z,1.39
2019-01-19T00:24:55.509Z,1.35
2019-01-19T00:25:55.484Z,1.35
2019-01-19T00:26:55.463Z,1.45
2019-01-19T00:27:55.443Z,1.42
2019-01-19T00:28:55.417Z,1.49
2019-01-19T00:29:55.403Z,1.41
2019-01-19T00:30:55.379Z,1.35
2019-01-19T00:31:55.338Z,1.31
2019-01-19T00:32:55.318Z,1.41
2019-01-19T00:33:55.293Z,1.48
2019-01-19T00:34:55.290Z,1.44
2019-01-19T00:35:55.246Z,1.24
2019-01-19T00:36:55.233Z,1.27
2019-01-19T00:37:55.195Z,1.20
2019-01-19T00:38:55.169Z,1.23
2019-01-19T00:39:55.143Z,1.20
2019-01-19T00:40:55.121Z,1.05
2019-01-19T00:41:55.090Z,0.94
2019-01-19T00:42:55.074Z,0.76
2019-01-19T00:43:55.040Z,0.78
2019-01-19T00:44:55.024Z,0.74
2019-01-19T00:45:54.992Z,0.74
2019-01-19T00:46:54.980Z,0.91
2019-01-19T00:47:54.948Z,0.92
2019-01-19T00:48:54.917Z,0.92
2019-01-19T00:49:54.901Z,1.03
2019-01-19T00:50:54.875Z,1.16
2019-01-19T00:51:54.847Z,1.23
2019-01-19T00:52:54.820Z,1.20
2019-01-19T00:53:54.793Z,1.31
2019-01-19T00:54:54.768Z,1.38
2019-01-19T00:55:54.743Z,1.36
2019-01-19T00:56:54.719Z,1.20
2019-01-19T00:57:54.695Z,1.02
2019-01-19T00:58:54.671Z,0.94
2019-01-19T00:59:54.645Z,0.99
2019-01-19T01:00:54.617Z,0.90
2019-01-19T01:01:54.591Z,0.91
2019-01-19T01:02:54.565Z,0.84
2019-01-19T01:03:54.542Z,0.72
2019-01-19T01:04:54.517Z,0.81
2019-01-19T01:05:54.491Z,0.87
2019-01-19T01:06:54.470Z,0.94
2019-01-19T01:07:54.443Z,0.99
2019-01-19T01:08:54.423Z,1.06
2019-01-19T01:09:54.392Z,1.18
2019-01-19T01:10:54.367Z,1.21
2019-01-19T01:11:54.351Z,1.31
2019-01-19T01:12:54.319Z,1.31
2019-01-19T01:13:54.295Z,1.23
2019-01-19T01:14:54.274Z,1.31
2019-01-19T01:15:54.255Z,1.21
2019-01-19T01:16:54.219Z,1.36
2019-01-19T01:17:54.200Z,1.39
2019-01-19T01:18:54.177Z,1.44
2019-01-19T01:19:54.143Z,1.42
2019-01-19T01:20:54.121Z,1.44
2019-01-19T01:21:54.091Z,1.52
2019-01-19T01:22:54.072Z,1.41
2019-01-19T01:23:54.045Z,1.44
2019-01-19T01:24:54.022Z,1.46
2019-01-19T01:25:53.995Z,1.46
2019-01-19T01:26:53.975Z,1.55
2019-01-19T01:27:53.955Z,1.55
2019-01-19T01:28:53.922Z,1.52
2019-01-19T01:29:53.897Z,1.53
2019-01-19T01:30:53.871Z,1.52
2019-01-19T01:31:53.848Z,1.49
2019-01-19T01:32:53.821Z,1.56
2019-01-19T01:33:53.797Z,1.49
2019-01-19T01:34:53.772Z,1.42
2019-01-19T01:35:53.750Z,1.46
2019-01-19T01:36:53.727Z,1.52
2019-01-19T01:37:53.700Z,1.52
2019-01-19T01:38:53.671Z,1.36
2019-01-19T01:39:53.647Z,1.41
2019-01-19T01:40:53.623Z,1.35
2019-01-19T01:41:53.605Z,1.21
2019-01-19T01:42:53.572Z,1.24
2019-01-19T01:43:53.555Z,1.21
2019-01-19T01:44:53.526Z,1.21
2019-01-19T01:45:53.506Z,1.36
2019-01-19T01:46:53.478Z,1.41
2019-01-19T01:47:53.449Z,1.44
2019-01-19T01:48:53.424Z,1.38
2019-01-19T01:49:53.397Z,1.48
2019-01-19T01:50:53.377Z,1.41
2019-01-19T01:51:53.349Z,1.26
2019-01-19T01:52:53.374Z,1.24
2019-01-19T01:53:53.303Z,1.23
2019-01-19T01:54:53.276Z,1.17
2019-01-19T01:55:53.261Z,1.13
2019-01-19T01:56:53.226Z,1.03
2019-01-19T01:57:53.200Z,1.13
2019-01-19T01:58:53.176Z,1.16
2019-01-19T01:59:53.149Z,1.20
2019-01-19T02:00:53.126Z,1.34
2019-01-19T02:01:53.099Z,1.44
2019-01-19T02:02:53.078Z,1.46
2019-01-19T02:03:53.051Z,1.48
2019-01-19T02:04:53.030Z,1.44
2019-01-19T02:05:53.003Z,1.36
2019-01-19T02:06:52.986Z,1.10
2019-01-19T02:07:52.956Z,1.02
2019-01-19T02:08:52.942Z,1.05
2019-01-19T02:09:52.903Z,1.08
2019-01-19T02:10:52.881Z,1.17
2019-01-19T02:11:52.855Z,1.24
2019-01-19T02:12:52.832Z,1.35
2019-01-19T02:13:52.804Z,1.39
2019-01-19T02:14:52.779Z,1.31
2019-01-19T02:15:52.756Z,1.38
2019-01-19T02:16:52.728Z,1.38
2019-01-19T02:17:52.710Z,1.34
2019-01-19T02:18:52.681Z,1.38
2019-01-19T02:19:52.661Z,1.38
2019-01-19T02:20:52.631Z,1.39
2019-01-19T02:21:52.604Z,1.30
2019-01-19T02:22:52.577Z,1.34
2019-01-19T02:23:52.553Z,1.41
2019-01-19T02:24:52.537Z,1.45
2019-01-19T02:25:52.503Z,1.42
2019-01-19T02:26:52.492Z,1.36
2019-01-19T02:27:52.457Z,1.35
2019-01-19T02:28:52.441Z,1.38
2019-01-19T02:29:52.406Z,1.31
2019-01-19T02:30:52.381Z,1.24
2019-01-19T02:31:52.359Z,1.30
2019-01-19T02:32:52.337Z,1.09
2019-01-19T02:33:52.307Z,1.09
2019-01-19T02:34:52.282Z,1.03
2019-01-19T02:35:52.268Z,0.99
2019-01-19T02:36:52.231Z,0.80
2019-01-19T02:37:52.204Z,0.85
2019-01-19T02:38:52.186Z,0.78
2019-01-19T02:39:52.160Z,0.74
2019-01-19T02:40:52.135Z,0.78
2019-01-19T02:41:52.109Z,0.88
2019-01-19T02:42:52.085Z,0.90
2019-01-19T02:43:52.062Z,0.91
2019-01-19T02:44:52.033Z,0.98
2019-01-19T02:45:52.006Z,0.94
2019-01-19T02:46:51.987Z,1.00
2019-01-19T02:47:51.965Z,1.03
2019-01-19T02:48:51.933Z,1.05
2019-01-19T02:49:51.908Z,1.10
2019-01-19T02:50:51.883Z,1.17
2019-01-19T02:51:51.858Z,1.17
2019-01-19T02:52:51.832Z,1.27
2019-01-19T02:53:51.807Z,1.31
2019-01-19T02:54:51.782Z,1.28
2019-01-19T02:55:51.759Z,1.18
2019-01-19T02:56:51.733Z,1.17
2019-01-19T02:57:51.709Z,1.27
2019-01-19T02:58:51.693Z,1.21
2019-01-19T02:59:51.658Z,1.28
2019-01-19T03:00:51.634Z,1.30
2019-01-19T03:01:51.611Z,1.42
2019-01-19T03:02:51.588Z,1.36
2019-01-19T03:03:51.560Z,1.34
2019-01-19T03:04:51.533Z,1.41
2019-01-19T03:05:56.121Z,1.35
2019-01-19T03:06:51.481Z,1.41
2019-01-19T03:07:51.457Z,1.42
2019-01-19T03:08:51.433Z,1.42
2019-01-19T03:09:51.413Z,1.42
2019-01-19T03:10:51.386Z,1.23
2019-01-19T03:11:51.357Z,1.26
2019-01-19T03:12:51.334Z,1.21
2019-01-19T03:13:51.308Z,1.26
2019-01-19T03:14:51.283Z,1.26
2019-01-19T03:15:51.260Z,1.35
2019-01-19T03:16:51.234Z,1.34
2019-01-19T03:17:51.209Z,1.39
2019-01-19T03:18:51.187Z,1.35
2019-01-19T03:19:51.158Z,1.36
2019-01-19T03:20:51.132Z,1.42
2019-01-19T03:21:51.108Z,1.31
2019-01-19T03:22:51.090Z,1.36
2019-01-19T03:23:51.060Z,1.31
2019-01-19T03:24:51.033Z,1.41
2019-01-19T03:25:51.009Z,1.38
2019-01-19T03:26:50.985Z,1.35
2019-01-19T03:27:50.958Z,1.34
2019-01-19T03:28:50.940Z,1.28
2019-01-19T03:29:50.908Z,1.36
2019-01-19T03:30:50.888Z,1.34
2019-01-19T03:31:50.870Z,1.36
2019-01-19T03:32:50.840Z,1.34
2019-01-19T03:33:50.808Z,1.34
2019-01-19T03:34:50.786Z,1.39
2019-01-19T03:35:50.771Z,1.35
2019-01-19T03:36:50.735Z,1.42
2019-01-19T03:37:50.714Z,1.41
2019-01-19T03:38:50.683Z,1.38
2019-01-19T03:39:50.665Z,1.38
2019-01-19T03:40:50.643Z,1.38
2019-01-19T03:41:50.611Z,1.28
2019-01-19T03:42:50.661Z,1.30
2019-01-19T03:43:50.564Z,1.34
2019-01-19T03:44:50.535Z,1.38
2019-01-19T03:45:50.514Z,1.30
2019-01-19T03:46:50.489Z,1.38
2019-01-19T03:47:50.463Z,1.41
2019-01-19T03:48:50.448Z,1.39
2019-01-19T03:49:50.408Z,1.30
2019-01-19T03:50:50.464Z,1.34
2019-01-19T03:51:50.364Z,1.31
2019-01-19T03:52:50.338Z,1.39
2019-01-19T03:53:50.311Z,1.42
2019-01-19T03:54:50.289Z,1.26
2019-01-19T03:55:50.261Z,1.35
2019-01-19T03:56:50.237Z,1.38
2019-01-19T03:57:50.225Z,1.31
2019-01-19T03:58:50.184Z,1.31
2019-01-19T03:59:50.162Z,1.23
2019-01-19T04:00:50.144Z,1.41
2019-01-19T04:01:50.109Z,1.39
2019-01-19T04:02:50.084Z,1.41
2019-01-19T04:03:50.060Z,1.39
2019-01-19T04:04:50.036Z,1.36
2019-01-19T04:05:50.014Z,1.36
2019-01-19T04:06:49.992Z,1.35
2019-01-19T04:07:49.959Z,1.41
2019-01-19T04:08:50.088Z,1.39
2019-01-19T04:09:49.912Z,1.35
2019-01-19T04:10:49.885Z,1.21
2019-01-19T04:11:49.858Z,1.23
2019-01-19T04:12:49.837Z,1.20
2019-01-19T04:13:49.808Z,1.24
2019-01-19T04:14:49.781Z,1.18
2019-01-19T04:15:49.757Z,1.26
2019-01-19T04:16:49.742Z,1.27
2019-01-19T04:17:49.715Z,1.23
2019-01-19T04:18:49.682Z,1.18
2019-01-19T04:19:49.659Z,1.21
2019-01-19T04:20:49.639Z,1.26
2019-01-19T04:21:49.608Z,1.21
2019-01-19T04:22:49.594Z,1.21
2019-01-19T04:23:49.557Z,1.30
2019-01-19T04:24:49.538Z,1.24
2019-01-19T04:25:49.508Z,1.20
2019-01-19T04:26:49.481Z,1.21
2019-01-19T04:27:49.458Z,1.20
2019-01-19T04:28:49.431Z,1.17
2019-01-19T04:29:49.413Z,1.13
2019-01-19T04:30:49.679Z,1.12
2019-01-19T04:31:49.374Z,1.17
2019-01-19T04:32:49.331Z,1.08
2019-01-19T04:33:49.306Z,1.18
2019-01-19T04:34:49.287Z,1.16
2019-01-19T04:35:49.259Z,1.20
2019-01-19T04:36:49.231Z,1.20
2019-01-19T04:37:49.205Z,1.16
2019-01-19T04:38:49.186Z,1.20
2019-01-19T04:39:49.160Z,1.12
2019-01-19T04:40:49.131Z,1.12
2019-01-19T04:41:49.104Z,1.16
2019-01-19T04:42:49.089Z,1.12
2019-01-19T04:43:49.053Z,1.13
2019-01-19T04:44:49.031Z,1.17
2019-01-19T04:45:49.008Z,1.17
2019-01-19T04:46:48.979Z,1.17
2019-01-19T04:47:48.953Z,1.13
2019-01-19T04:48:48.930Z,1.09
2019-01-19T04:49:48.902Z,1.08
2019-01-19T04:50:48.888Z,1.09
2019-01-19T04:51:48.854Z,1.06
2019-01-19T04:52:48.832Z,1.05
2019-01-19T04:53:48.803Z,1.02
2019-01-19T04:54:48.786Z,1.02
2019-01-19T04:55:48.755Z,1.05
2019-01-19T04:56:48.726Z,1.03
2019-01-19T04:57:48.710Z,1.03
2019-01-19T04:58:48.677Z,1.09
2019-01-19T04:59:48.655Z,1.09
2019-01-19T05:00:48.631Z,1.05
2019-01-19T05:01:48.605Z,1.10
2019-01-19T05:02:48.583Z,1.06
2019-01-19T05:03:48.557Z,0.98
2019-01-19T05:04:48.524Z,0.94
2019-01-19T05:05:48.499Z,0.85
2019-01-19T05:06:48.481Z,0.78
2019-01-19T05:07:48.449Z,0.73
2019-01-19T05:08:48.425Z,0.72
2019-01-19T05:09:48.397Z,0.82
2019-01-19T05:10:48.378Z,0.78
2019-01-19T05:11:48.351Z,0.81
2019-01-19T05:12:48.328Z,0.80
2019-01-19T05:13:48.302Z,0.85
2019-01-19T05:14:48.286Z,0.85
2019-01-19T05:15:48.252Z,0.87
2019-01-19T05:16:48.230Z,0.94
2019-01-19T05:17:48.198Z,0.90
2019-01-19T05:18:48.173Z,0.92
2019-01-19T05:19:48.146Z,0.88
2019-01-19T05:20:48.123Z,0.94
2019-01-19T05:21:48.098Z,0.90
2019-01-19T05:22:48.073Z,0.87
2019-01-19T05:23:48.059Z,0.88
2019-01-19T05:24:48.024Z,0.88
2019-01-19T05:25:48.000Z,0.94
2019-01-19T05:26:47.973Z,0.88
2019-01-19T05:27:47.945Z,0.96
2019-01-19T05:28:47.923Z,0.92
2019-01-19T05:29:47.899Z,0.98
2019-01-19T05:30:47.868Z,0.96
2019-01-19T05:31:47.843Z,0.98
2019-01-19T05:32:47.823Z,1.05
2019-01-19T05:33:47.793Z,1.02
2019-01-19T05:34:47.771Z,0.98
2019-01-19T05:35:47.742Z,0.76
2019-01-19T05:36:47.718Z,0.84
2019-01-19T05:37:47.692Z,0.80
2019-01-19T05:38:47.670Z,0.80
2019-01-19T05:39:47.649Z,0.66
2019-01-19T05:40:47.619Z,0.72
2019-01-19T05:41:47.593Z,0.69
2019-01-19T05:42:47.571Z,0.62
2019-01-19T05:43:47.549Z,0.63
2019-01-19T05:44:47.517Z,0.50
2019-01-19T05:45:47.489Z,0.36
2019-01-19T05:46:47.469Z,0.25
2019-01-19T05:47:47.439Z,0.14
2019-01-19T05:48:47.418Z,0.22
2019-01-19T05:49:47.389Z,0.26
2019-01-19T05:50:47.363Z,0.36
2019-01-19T05:51:47.347Z,0.32
2019-01-19T05:52:47.321Z,0.32
2019-01-19T05:53:47.295Z,0.33
2019-01-19T05:54:47.261Z,0.47
2019-01-19T05:55:47.241Z,0.56
2019-01-19T05:56:47.211Z,0.50
2019-01-19T05:57:47.185Z,0.66
2019-01-19T05:58:47.163Z,0.69
2019-01-19T05:59:47.157Z,0.73
2019-01-19T06:00:47.111Z,0.78
2019-01-19T06:01:47.083Z,0.81
2019-01-19T06:02:47.065Z,0.84
2019-01-19T06:03:47.033Z,0.78
2019-01-19T06:04:47.011Z,0.88
2019-01-19T06:05:46.981Z,0.88
2019-01-19T06:06:47.380Z,0.90
2019-01-19T06:07:46.935Z,0.84
2019-01-19T06:08:46.908Z,0.87
2019-01-19T06:09:46.883Z,0.88
2019-01-19T06:10:46.860Z,0.87
2019-01-19T06:11:46.833Z,0.84
2019-01-19T06:12:46.810Z,0.82
2019-01-19T06:13:46.781Z,0.85
2019-01-19T06:14:46.755Z,0.88
2019-01-19T06:15:46.730Z,0.90
2019-01-19T06:16:46.706Z,0.90
2019-01-19T06:17:46.679Z,0.87
2019-01-19T06:18:46.652Z,0.82
2019-01-19T06:19:46.630Z,0.90
2019-01-19T06:20:46.608Z,0.91
2019-01-19T06:21:46.593Z,0.88
2019-01-19T06:22:46.555Z,0.84
2019-01-19T06:23:46.530Z,0.81
2019-01-19T06:24:46.510Z,0.85
2019-01-19T06:25:46.480Z,0.76
2019-01-19T06:26:46.454Z,0.78
2019-01-19T06:27:46.430Z,0.76
2019-01-19T06:28:46.415Z,0.81
2019-01-19T06:29:46.379Z,0.74
2019-01-19T06:30:46.349Z,0.78
2019-01-19T06:31:46.328Z,0.78
2019-01-19T06:32:46.308Z,0.73
2019-01-19T06:33:46.273Z,0.73
2019-01-19T06:34:46.246Z,0.76
2019-01-19T06:35:46.227Z,0.64
2019-01-19T06:36:46.197Z,0.63
2019-01-19T06:37:46.170Z,0.78
2019-01-19T06:38:46.147Z,0.60
2019-01-19T06:39:46.132Z,0.67
2019-01-19T06:40:46.098Z,0.72
2019-01-19T06:41:46.070Z,0.66
2019-01-19T06:42:46.044Z,0.74
2019-01-19T06:43:46.021Z,0.76
2019-01-19T06:44:46.678Z,0.74
2019-01-19T06:45:45.969Z,0.74
2019-01-19T06:46:45.944Z,0.74
2019-01-19T06:47:45.918Z,0.74
2019-01-19T06:48:45.893Z,0.74
2019-01-19T06:49:45.870Z,0.78
2019-01-19T06:50:45.849Z,0.82
2019-01-19T06:51:45.823Z,0.73
2019-01-19T06:52:45.797Z,0.76
2019-01-19T06:53:45.768Z,0.81
2019-01-19T06:54:45.746Z,0.78
2019-01-19T06:55:45.717Z,0.78
2019-01-19T06:56:45.695Z,0.80
2019-01-19T06:57:45.671Z,0.81
2019-01-19T06:58:45.645Z,0.76
2019-01-19T06:59:45.625Z,0.76
2019-01-19T07:00:45.597Z,0.72
2019-01-19T07:01:45.569Z,0.78
2019-01-19T07:02:45.542Z,0.73
2019-01-19T07:03:45.516Z,0.81
2019-01-19T07:04:45.491Z,0.69
2019-01-19T07:05:45.462Z,0.73
2019-01-19T07:06:45.437Z,0.63
2019-01-19T07:07:45.410Z,0.73
2019-01-19T07:08:45.390Z,0.69
2019-01-19T07:09:45.374Z,0.66
2019-01-19T07:10:45.338Z,0.67
2019-01-19T07:11:45.317Z,0.62
2019-01-19T07:12:45.289Z,0.62
2019-01-19T07:13:45.257Z,0.67
2019-01-19T07:14:45.239Z,0.64
2019-01-19T07:15:45.208Z,0.66
2019-01-19T07:16:45.185Z,0.64
2019-01-19T07:17:45.157Z,0.63
2019-01-19T07:18:45.134Z,0.66
2019-01-19T07:19:45.107Z,0.66
2019-01-19T07:20:45.090Z,0.64
2019-01-19T07:21:45.055Z,0.70
2019-01-19T07:22:45.029Z,0.64
2019-01-19T07:23:45.003Z,0.59
2019-01-19T07:24:44.979Z,0.69
2019-01-19T07:25:45.541Z,0.60
2019-01-19T07:26:44.932Z,0.62
2019-01-19T07:27:44.910Z,0.66
2019-01-19T07:28:44.881Z,0.59
2019-01-19T07:29:44.850Z,0.64
2019-01-19T07:30:44.837Z,0.59
2019-01-19T07:31:44.800Z,0.60
2019-01-19T07:32:44.778Z,0.62
2019-01-19T07:33:44.752Z,0.63
2019-01-19T07:34:44.732Z,0.67
2019-01-19T07:35:44.702Z,0.69
2019-01-19T07:36:44.681Z,0.63
2019-01-19T07:37:44.650Z,0.60
2019-01-19T07:38:44.627Z,0.62
2019-01-19T07:39:44.594Z,0.60
2019-01-19T07:40:44.569Z,0.62
2019-01-19T07:41:44.546Z,0.63
2019-01-19T07:42:44.518Z,0.59
2019-01-19T07:43:44.500Z,0.66
2019-01-19T07:44:44.468Z,0.63
2019-01-19T07:45:44.446Z,0.60
2019-01-19T07:46:44.422Z,0.60
2019-01-19T07:47:44.397Z,0.66
2019-01-19T07:48:44.374Z,0.67
2019-01-19T07:49:44.346Z,0.72
2019-01-19T07:50:44.324Z,0.62
2019-01-19T07:51:44.292Z,0.66
2019-01-19T07:52:44.265Z,0.73
2019-01-19T07:53:44.239Z,0.69
2019-01-19T07:54:44.213Z,0.72
2019-01-19T07:55:44.189Z,0.81
2019-01-19T07:56:44.169Z,0.81
2019-01-19T07:57:44.137Z,0.70
2019-01-19T07:58:44.115Z,0.80
2019-01-19T07:59:44.091Z,0.81
2019-01-19T08:00:44.065Z,0.80
2019-01-19T08:01:44.038Z,0.76
2019-01-19T08:02:44.012Z,0.73
2019-01-19T08:03:43.987Z,0.74
2019-01-19T08:04:43.962Z,0.81
2019-01-19T08:05:43.939Z,0.81
2019-01-19T08:06:43.910Z,0.91
2019-01-19T08:07:43.888Z,0.88
2019-01-19T08:08:43.872Z,0.85
2019-01-19T08:09:43.834Z,0.94
2019-01-19T08:10:43.823Z,0.85
2019-01-19T08:11:43.784Z,0.91
2019-01-19T08:12:43.757Z,0.90
2019-01-19T08:13:43.735Z,1.05
2019-01-19T08:14:43.708Z,1.02
2019-01-19T08:15:43.683Z,1.08
2019-01-19T08:16:43.669Z,1.05
2019-01-19T08:17:43.637Z,1.17
2019-01-19T08:18:43.609Z,1.24
2019-01-19T08:19:43.584Z,1.23
2019-01-19T08:20:43.561Z,1.30
2019-01-19T08:21:43.543Z,1.26
2019-01-19T08:22:43.510Z,1.44
2019-01-19T08:23:43.485Z,1.38
2019-01-19T08:24:43.465Z,1.46
2019-01-19T08:25:43.440Z,1.46
2019-01-19T08:26:43.413Z,1.56
2019-01-19T08:27:43.391Z,1.62
2019-01-19T08:28:43.362Z,1.74
2019-01-19T08:29:43.339Z,1.77
2019-01-19T08:30:43.315Z,1.77
2019-01-19T08:31:43.289Z,1.82
2019-01-19T08:32:43.277Z,1.92
2019-01-19T08:33:43.251Z,2.15
2019-01-19T08:34:43.219Z,2.42
2019-01-19T08:35:43.194Z,2.43
2019-01-19T08:36:43.182Z,2.40
2019-01-19T08:37:43.145Z,2.42
2019-01-19T08:38:43.124Z,2.48
2019-01-19T08:39:43.102Z,2.45
2019-01-19T08:40:43.082Z,2.58
2019-01-19T08:41:43.048Z,2.66
2019-01-19T08:42:43.025Z,2.79
2019-01-19T08:43:43.001Z,2.94
2019-01-19T08:44:42.979Z,3.25
2019-01-19T08:45:43.022Z,3.63
2019-01-19T08:46:42.931Z,3.99
2019-01-19T08:47:42.913Z,4.34
2019-01-19T08:48:42.895Z,4.66
2019-01-19T08:49:42.867Z,4.96
2019-01-19T08:50:42.848Z,5.51
2019-01-19T08:51:42.832Z,5.80
2019-01-19T08:52:42.802Z,5.79
2019-01-19T08:53:42.783Z,5.30
2019-01-19T08:54:42.761Z,4.83
2019-01-19T08:56:42.731Z,4.36
2019-01-19T08:57:42.703Z,4.30
2019-01-19T08:58:42.682Z,3.88
2019-01-19T08:59:42.662Z,3.76
2019-01-19T09:00:42.643Z,3.91
2019-01-19T09:01:42.616Z,3.99
2019-01-19T09:02:42.603Z,3.94
2019-01-19T09:03:42.581Z,3.73
2019-01-19T09:04:42.557Z,3.81
2019-01-19T09:05:42.537Z,3.98
2019-01-19T09:06:42.526Z,4.34
2019-01-19T09:07:42.505Z,4.71
2019-01-19T09:08:42.477Z,5.11
2019-01-19T09:09:42.455Z,5.33
2019-01-19T09:10:42.435Z,5.41
2019-01-19T09:11:42.420Z,5.61
2019-01-19T09:12:42.399Z,5.93
2019-01-19T09:13:42.378Z,6.24
2019-01-19T09:14:42.363Z,6.56
2019-01-19T09:15:42.338Z,6.96
2019-01-19T09:16:42.319Z,7.08
2019-01-19T09:17:42.298Z,7.28
2019-01-19T09:18:42.284Z,7.37
2019-01-19T09:19:42.264Z,6.92
2019-01-19T09:20:42.252Z,6.91
2019-01-19T09:21:42.227Z,6.71
2019-01-19T09:22:42.214Z,6.61
2019-01-19T09:23:42.201Z,6.67
2019-01-19T09:24:42.174Z,6.61
2019-01-19T09:25:42.166Z,6.78
2019-01-19T09:26:42.142Z,6.57
2019-01-19T09:27:42.125Z,6.28
2019-01-19T09:28:42.103Z,6.43
2019-01-19T09:29:42.099Z,6.28
2019-01-19T09:30:42.067Z,6.27
2019-01-19T09:31:42.055Z,6.32
2019-01-19T09:32:42.043Z,6.24
2019-01-19T09:33:42.027Z,6.37
2019-01-19T09:34:41.997Z,6.42
2019-01-19T09:35:41.978Z,6.35
2019-01-19T09:36:41.967Z,6.30
2019-01-19T09:37:41.951Z,6.34
2019-01-19T09:38:41.936Z,6.57
2019-01-19T09:39:41.911Z,6.92
2019-01-19T09:40:41.893Z,7.21
2019-01-19T09:41:41.878Z,7.08
2019-01-19T09:42:41.866Z,7.11
2019-01-19T09:43:41.851Z,7.15
2019-01-19T09:44:41.829Z,7.22
2019-01-19T09:45:41.807Z,7.46
2019-01-19T09:46:41.791Z,7.13
2019-01-19T09:47:41.778Z,7.25
2019-01-19T09:48:41.760Z,7.46
2019-01-19T09:49:41.744Z,7.88
2019-01-19T09:50:41.729Z,8.49
2019-01-19T09:51:41.730Z,8.72
2019-01-19T09:52:41.703Z,8.55
2019-01-19T09:53:41.684Z,8.59
2019-01-19T09:54:41.672Z,8.86
2019-01-19T09:55:41.656Z,9.19
2019-01-19T09:56:41.648Z,9.33
2019-01-19T09:57:41.636Z,9.01
2019-01-19T09:58:41.622Z,9.29
2019-01-19T09:59:41.600Z,9.54
2019-01-19T10:00:45.505Z,9.75
2019-01-19T10:01:41.576Z,9.30
2019-01-19T10:02:41.570Z,8.96
2019-01-19T10:03:41.549Z,8.53
2019-01-19T10:04:41.534Z,8.89
2019-01-19T10:05:41.526Z,9.23
2019-01-19T10:06:41.509Z,9.29
2019-01-19T10:07:48.259Z,9.72
2019-01-19T10:08:41.483Z,9.90
2019-01-19T10:09:41.469Z,10.10
2019-01-19T10:10:41.463Z,9.83
2019-01-19T10:11:41.450Z,10.10
2019-01-19T10:12:41.431Z,10.27
2019-01-19T10:13:41.428Z,10.39
2019-01-19T10:14:41.416Z,10.36
2019-01-19T10:15:41.397Z,10.34
2019-01-19T10:16:41.423Z,10.42
2019-01-19T10:17:41.368Z,8.88
2019-01-19T10:18:41.355Z,8.41
2019-01-19T10:19:41.350Z,8.67
2019-01-19T10:20:41.329Z,8.75
2019-01-19T10:21:41.316Z,8.85
2019-01-19T10:22:41.307Z,8.70
2019-01-19T10:23:41.290Z,8.81
2019-01-19T10:24:41.279Z,8.50
2019-01-19T10:25:41.262Z,8.55
2019-01-19T10:26:41.251Z,8.60
2019-01-19T10:27:41.250Z,8.71
2019-01-19T10:28:41.223Z,8.99
2019-01-19T10:29:41.212Z,8.89
2019-01-19T10:30:41.207Z,8.89
2019-01-19T10:31:41.187Z,9.09
2019-01-19T10:32:41.182Z,9.09
2019-01-19T10:33:41.154Z,8.85
2019-01-19T10:34:41.147Z,8.62
2019-01-19T10:35:41.130Z,8.41
2019-01-19T10:36:41.138Z,8.55
2019-01-19T10:37:41.099Z,8.49
2019-01-19T10:38:41.085Z,7.69
2019-01-19T10:39:41.082Z,7.47
2019-01-19T10:40:41.060Z,7.06
2019-01-19T10:41:41.293Z,6.56
2019-01-19T10:42:41.030Z,6.25
2019-01-19T10:43:41.013Z,5.94
2019-01-19T10:44:41.001Z,5.93
2019-01-19T10:45:40.988Z,6.18
2019-01-19T10:46:40.970Z,6.37
2019-01-19T10:47:40.955Z,6.43
2019-01-19T10:48:40.937Z,6.64
2019-01-19T10:49:40.931Z,7.03
2019-01-19T10:50:40.908Z,7.37
2019-01-19T10:51:40.890Z,7.44
2019-01-19T10:52:40.877Z,7.71
2019-01-19T10:53:40.863Z,8.05
2019-01-19T10:54:40.848Z,8.37
2019-01-19T10:55:40.831Z,8.62
2019-01-19T10:56:40.813Z,8.88
2019-01-19T10:57:40.797Z,8.47
2019-01-19T10:58:40.781Z,8.12
2019-01-19T10:59:40.764Z,7.73
2019-01-19T11:00:40.759Z,7.87
2019-01-19T11:01:40.742Z,7.84
2019-01-19T11:02:40.720Z,7.61
2019-01-19T11:03:40.709Z,7.80
2019-01-19T11:04:40.698Z,8.26
2019-01-19T11:05:40.669Z,8.06
2019-01-19T11:06:40.657Z,8.19
2019-01-19T11:07:40.643Z,8.04
2019-01-19T11:08:40.623Z,7.69
2019-01-19T11:09:40.608Z,7.54
2019-01-19T11:10:40.592Z,7.47
2019-01-19T11:11:40.575Z,7.62
2019-01-19T11:12:40.565Z,7.84
2019-01-19T11:13:40.552Z,8.17
2019-01-19T11:14:40.535Z,8.41
2019-01-19T11:15:40.513Z,7.69
2019-01-19T11:16:40.497Z,7.83
2019-01-19T11:17:40.482Z,7.44
2019-01-19T11:18:40.463Z,7.66
2019-01-19T11:19:40.448Z,7.81
2019-01-19T11:20:40.438Z,7.81
2019-01-19T11:21:40.418Z,8.05
2019-01-19T11:22:40.402Z,7.28
2019-01-19T11:23:40.387Z,6.79
2019-01-19T11:24:40.368Z,7.07
2019-01-19T11:25:40.352Z,7.08
2019-01-19T11:26:40.336Z,7.25
2019-01-19T11:27:40.324Z,7.31
2019-01-19T11:28:40.306Z,7.66
2019-01-19T11:29:40.285Z,7.64
2019-01-19T11:30:40.269Z,7.95
2019-01-19T11:31:40.308Z,7.94
2019-01-19T11:32:44.383Z,8.32
2019-01-19T11:33:40.215Z,8.53
2019-01-19T11:34:40.198Z,8.39
2019-01-19T11:35:40.183Z,8.44
2019-01-19T11:36:40.166Z,8.56
2019-01-19T11:37:40.155Z,8.39
2019-01-19T11:38:40.139Z,7.66
2019-01-19T11:39:40.124Z,7.54
2019-01-19T11:40:40.101Z,6.65
2019-01-19T11:41:40.093Z,6.63
2019-01-19T11:42:40.065Z,6.28
2019-01-19T11:43:40.062Z,6.42
2019-01-19T11:44:40.034Z,6.21
2019-01-19T11:45:40.020Z,6.27
2019-01-19T11:46:39.995Z,6.45
2019-01-19T11:47:39.984Z,6.21
2019-01-19T11:48:39.969Z,6.31
2019-01-19T11:49:39.941Z,6.45
2019-01-19T11:50:39.927Z,6.75
2019-01-19T11:51:39.906Z,7.03
2019-01-19T11:52:39.890Z,6.96
2019-01-19T11:53:39.872Z,7.13
2019-01-19T11:54:39.860Z,6.97
2019-01-19T11:55:39.839Z,7.15
2019-01-19T11:56:39.825Z,7.54
2019-01-19T11:57:39.803Z,7.71
2019-01-19T11:58:39.796Z,7.99
2019-01-19T11:59:39.767Z,7.64
2019-01-19T12:00:39.763Z,7.46
2019-01-19T12:01:39.735Z,7.50
2019-01-19T12:02:39.718Z,7.60
2019-01-19T12:03:39.711Z,7.77
2019-01-19T12:04:39.681Z,7.76
2019-01-19T12:05:39.669Z,7.96
2019-01-19T12:06:39.644Z,8.19
2019-01-19T12:07:39.628Z,8.62
2019-01-19T12:08:39.610Z,8.60
2019-01-19T12:09:41.130Z,8.17
2019-01-19T12:10:39.575Z,7.96
2019-01-19T12:11:39.559Z,7.91
2019-01-19T12:12:39.546Z,7.88
2019-01-19T12:13:39.521Z,7.84
2019-01-19T12:14:39.511Z,7.84
2019-01-19T12:15:39.491Z,7.96
2019-01-19T12:16:39.470Z,8.12
2019-01-19T12:17:39.455Z,7.61
2019-01-19T12:18:39.440Z,7.31
2019-01-19T12:19:39.421Z,6.91
2019-01-19T12:20:39.400Z,6.60
2019-01-19T12:21:39.381Z,6.27
2019-01-19T12:22:39.363Z,5.94
2019-01-19T12:23:39.357Z,5.73
2019-01-19T12:24:39.335Z,5.93
2019-01-19T12:25:39.322Z,6.28
2019-01-19T12:26:39.292Z,6.60
2019-01-19T12:27:39.274Z,6.74
2019-01-19T12:28:39.255Z,6.61
2019-01-19T12:29:39.235Z,6.53
2019-01-19T12:30:39.235Z,6.32
2019-01-19T12:31:39.219Z,6.40
2019-01-19T12:32:39.184Z,6.57
2019-01-19T12:33:39.162Z,6.61
2019-01-19T12:34:39.149Z,6.86
2019-01-19T12:35:39.127Z,7.15
2019-01-19T12:36:39.118Z,7.34
2019-01-19T12:37:39.085Z,7.33
2019-01-19T12:38:39.069Z,7.49
2019-01-19T12:39:39.057Z,7.61
2019-01-19T12:40:39.043Z,7.60
2019-01-19T12:41:39.018Z,7.68
2019-01-19T12:42:38.995Z,7.11
2019-01-19T12:43:38.980Z,7.10
2019-01-19T12:44:39.070Z,6.91
2019-01-19T12:45:38.936Z,6.91
2019-01-19T12:46:38.922Z,7.03
2019-01-19T12:47:38.913Z,7.22
2019-01-19T12:48:38.883Z,7.43
2019-01-19T12:49:38.861Z,7.50
2019-01-19T12:50:38.843Z,7.44
2019-01-19T12:51:38.827Z,7.47
2019-01-19T12:52:38.807Z,7.57
2019-01-19T12:53:38.794Z,7.60
2019-01-19T12:54:38.768Z,7.03
2019-01-19T12:55:38.746Z,7.15
2019-01-19T12:56:38.733Z,7.18
2019-01-19T12:57:38.709Z,7.04
2019-01-19T12:58:38.693Z,7.04
2019-01-19T12:59:38.673Z,7.04
2019-01-19T13:00:38.695Z,7.11
2019-01-19T13:01:38.633Z,6.92
2019-01-19T13:02:38.618Z,6.92
2019-01-19T13:03:38.602Z,7.04
2019-01-19T13:04:38.576Z,6.91
2019-01-19T13:05:38.563Z,6.85
2019-01-19T13:06:38.541Z,6.96
2019-01-19T13:07:38.518Z,6.38
2019-01-19T13:08:38.500Z,6.55
2019-01-19T13:09:38.486Z,6.42
2019-01-19T13:10:38.709Z,6.25
2019-01-19T13:11:38.453Z,6.35
2019-01-19T13:12:38.431Z,6.55
2019-01-19T13:13:38.408Z,6.70
2019-01-19T13:14:38.393Z,6.82
2019-01-19T13:15:38.378Z,6.81
2019-01-19T13:16:38.361Z,6.93
2019-01-19T13:17:38.326Z,6.75
2019-01-19T13:18:38.313Z,6.81
2019-01-19T13:19:38.284Z,6.92