createdAt,value
2019-01-24T00:00:17.855Z,0.00
2019-01-24T00:01:17.803Z,0.00
2019-01-24T00:02:17.788Z,0.00
2019-01-24T00:03:17.773Z,0.00
2019-01-24T00:04:17.769Z,0.00
2019-01-24T00:05:17.764Z,0.00
2019-01-24T00:06:17.804Z,0.00
2019-01-24T00:07:17.735Z,0.00
2019-01-24T00:08:17.723Z,0.00
2019-01-24T00:09:17.721Z,0.00
2019-01-24T00:10:17.699Z,0.00
2019-01-24T00:11:17.691Z,0.00
2019-01-24T00:12:17.743Z,0.00
2019-01-24T00:13:17.688Z,0.00
2019-01-24T00:14:17.663Z,0.00
2019-01-24T00:15:17.680Z,0.00
2019-01-24T00:16:17.669Z,0.00
2019-01-24T00:17:17.634Z,0.00
2019-01-24T00:18:18.023Z,0.00
2019-01-24T00:19:17.614Z,0.00
2019-01-24T00:20:17.610Z,0.00
2019-01-24T00:21:17.592Z,0.00
2019-01-24T00:22:17.582Z,0.00
2019-01-24T00:23:17.583Z,0.00
2019-01-24T00:24:17.603Z,0.00
2019-01-24T00:25:17.553Z,0.00
2019-01-24T00:26:17.537Z,0.00
2019-01-24T00:27:17.530Z,0.00
2019-01-24T00:28:17.548Z,0.00
2019-01-24T00:29:17.508Z,0.00
2019-01-24T00:30:17.533Z,0.00
2019-01-24T00:31:17.490Z,0.00
2019-01-24T00:32:17.481Z,0.00
2019-01-24T00:33:17.569Z,0.00
2019-01-24T00:34:23.191Z,0.00
2019-01-24T00:35:18.512Z,0.00
2019-01-24T00:36:17.448Z,0.00
2019-01-24T00:37:17.431Z,0.00
2019-01-24T00:38:17.412Z,0.00
2019-01-24T00:39:17.755Z,0.00
2019-01-24T00:40:17.394Z,0.00
2019-01-24T00:41:17.386Z,0.00
2019-01-24T00:42:17.411Z,0.00
2019-01-24T00:43:17.365Z,0.00
2019-01-24T00:44:17.353Z,0.00
2019-01-24T00:45:17.356Z,0.00
2019-01-24T00:46:17.340Z,0.00
2019-01-24T00:47:17.323Z,0.00
2019-01-24T00:48:17.358Z,0.00
2019-01-24T00:49:17.305Z,0.00
2019-01-24T00:50:17.291Z,0.00
2019-01-24T00:51:17.282Z,0.00
2019-01-24T00:52:17.294Z,0.00
2019-01-24T00:53:17.282Z,0.00
2019-01-24T00:54:17.282Z,0.00
2019-01-24T00:55:17.251Z,0.00
2019-01-24T00:56:17.232Z,0.00
2019-01-24T00:57:17.220Z,0.00
2019-01-24T00:58:17.226Z,0.00
2019-01-24T00:59:17.199Z,0.00
2019-01-24T01:00:17.403Z,0.00
2019-01-24T01:01:17.183Z,0.00
2019-01-24T01:02:17.170Z,0.00
2019-01-24T01:03:17.175Z,0.00
2019-01-24T01:04:17.149Z,0.00
2019-01-24T01:05:17.145Z,0.00
2019-01-24T01:06:17.169Z,0.00
2019-01-24T01:07:17.118Z,0.00
2019-01-24T01:08:17.114Z,0.00
2019-01-24T01:09:17.116Z,0.00
2019-01-24T01:10:17.083Z,0.00
2019-01-24T01:11:17.080Z,0.00
2019-01-24T01:12:17.169Z,0.00
2019-01-24T01:13:17.054Z,0.00
2019-01-24T01:14:17.048Z,0.00
2019-01-24T01:15:17.051Z,0.00
2019-01-24T01:16:17.022Z,0.00
2019-01-24T01:17:17.019Z,0.00
2019-01-24T01:18:17.051Z,0.00
2019-01-24T01:19:16.993Z,0.00
2019-01-24T01:20:16.981Z,0.00
2019-01-24T01:21:16.992Z,0.00
2019-01-24T01:22:16.961Z,0.00
2019-01-24T01:23:16.969Z,0.00
2019-01-24T01:24:16.970Z,0.00
2019-01-24T01:25:16.929Z,0.00
2019-01-24T01:26:16.919Z,0.00
2019-01-24T01:27:16.916Z,0.00
2019-01-24T01:28:16.904Z,0.00
2019-01-24T01:29:16.905Z,0.00
2019-01-24T01:30:16.911Z,0.00
2019-01-24T01:31:16.871Z,0.00
2019-01-24T01:32:16.862Z,0.00
2019-01-24T01:33:16.849Z,0.00
2019-01-24T01:34:16.859Z,0.00
2019-01-24T01:35:16.826Z,0.00
2019-01-24T01:36:16.846Z,0.00
2019-01-24T01:37:16.845Z,0.00
2019-01-24T01:38:17.526Z,0.00
2019-01-24T01:39:16.790Z,0.00
2019-01-24T01:40:16.793Z,0.00
2019-01-24T01:41:16.773Z,0.00
2019-01-24T01:42:16.791Z,0.00
2019-01-24T01:43:16.748Z,0.00
2019-01-24T01:44:16.743Z,0.00
2019-01-24T01:45:16.738Z,0.00
2019-01-24T01:46:16.735Z,0.00
2019-01-24T01:47:16.710Z,0.00
2019-01-24T01:48:16.734Z,0.00
2019-01-24T01:49:16.697Z,0.00
2019-01-24T01:50:16.683Z,0.00
2019-01-24T01:51:16.664Z,0.00
2019-01-24T01:52:16.655Z,0.00
2019-01-24T01:53:16.645Z,0.00
2019-01-24T01:54:16.725Z,0.00
2019-01-24T01:55:16.622Z,0.00
2019-01-24T01:56:16.675Z,0.00
2019-01-24T01:57:16.606Z,0.00
2019-01-24T01:58:16.597Z,0.00
2019-01-24T01:59:16.602Z,0.00
2019-01-24T02:00:16.596Z,0.00
2019-01-24T02:01:16.563Z,0.00
2019-01-24T02:02:16.572Z,0.00
2019-01-24T02:03:16.546Z,0.00
2019-01-24T02:04:16.551Z,0.00
2019-01-24T02:05:16.525Z,0.00
2019-01-24T02:06:16.531Z,0.00
2019-01-24T02:07:16.502Z,0.00
2019-01-24T02:08:16.505Z,0.00
2019-01-24T02:09:16.491Z,0.00
2019-01-24T02:10:16.497Z,0.00
2019-01-24T02:11:16.463Z,0.00
2019-01-24T02:12:16.482Z,0.00
2019-01-24T02:13:16.443Z,0.00
2019-01-24T02:14:16.431Z,0.00
2019-01-24T02:15:16.428Z,0.00
2019-01-24T02:16:16.436Z,0.00
2019-01-24T02:17:16.404Z,0.00
2019-01-24T02:18:16.435Z,0.00
2019-01-24T02:19:16.377Z,0.00
2019-01-24T02:20:16.369Z,0.00
2019-01-24T02:21:16.362Z,0.00
2019-01-24T02:22:16.373Z,0.00
2019-01-24T02:23:16.349Z,0.00
2019-01-24T02:24:16.568Z,0.00
2019-01-24T02:25:16.318Z,0.00
2019-01-24T02:26:16.305Z,0.00
2019-01-24T02:27:16.300Z,0.00
2019-01-24T02:28:16.310Z,0.00
2019-01-24T02:29:16.281Z,0.00
2019-01-24T02:30:16.296Z,0.00
2019-01-24T02:31:16.260Z,0.00
2019-01-24T02:32:16.247Z,0.00
2019-01-24T02:33:16.265Z,0.00
2019-01-24T02:34:16.241Z,0.00
2019-01-24T02:35:16.236Z,0.00
2019-01-24T02:36:16.271Z,0.00
2019-01-24T02:37:16.198Z,0.00
2019-01-24T02:38:16.183Z,0.00
2019-01-24T02:39:16.186Z,0.00
2019-01-24T02:40:16.183Z,0.00
2019-01-24T02:41:16.196Z,0.00
2019-01-24T02:42:16.145Z,0.00
2019-01-24T02:43:16.135Z,0.00
2019-01-24T02:44:16.126Z,0.00
2019-01-24T02:45:16.116Z,0.00
2019-01-24T02:46:16.118Z,0.00
2019-01-24T02:47:16.116Z,0.00
2019-01-24T02:48:16.087Z,0.00
2019-01-24T02:49:16.093Z,0.00
2019-01-24T02:50:16.064Z,0.00
2019-01-24T02:51:16.057Z,0.00
2019-01-24T02:52:16.040Z,0.00
2019-01-24T02:53:16.074Z,0.00
2019-01-24T02:54:16.039Z,0.00
2019-01-24T02:55:16.011Z,0.00
2019-01-24T02:56:16.070Z,0.00
2019-01-24T02:57:15.994Z,0.00
2019-01-24T02:58:15.981Z,0.00
2019-01-24T02:59:16.024Z,0.00
2019-01-24T03:00:15.965Z,0.00
2019-01-24T03:01:15.960Z,0.00
2019-01-24T03:02:15.938Z,0.00
2019-01-24T03:03:15.925Z,0.00
2019-01-24T03:04:15.957Z,0.00
2019-01-24T03:05:15.943Z,0.00
2019-01-24T03:06:15.897Z,0.00
2019-01-24T03:07:15.889Z,0.00
2019-01-24T03:08:15.882Z,0.00
2019-01-24T03:09:15.870Z,0.00
2019-01-24T03:10:15.893Z,0.00
2019-01-24T03:11:15.890Z,0.00
2019-01-24T03:12:15.834Z,0.00
2019-01-24T03:13:15.823Z,0.00
2019-01-24T03:14:15.813Z,0.00
2019-01-24T03:15:15.805Z,0.00
2019-01-24T03:16:15.812Z,0.00
2019-01-24T03:17:15.819Z,0.00
2019-01-24T03:18:15.780Z,0.00
2019-01-24T03:19:15.770Z,0.00
2019-01-24T03:20:15.769Z,0.00
2019-01-24T03:21:15.747Z,0.00
2019-01-24T03:22:15.734Z,0.00
2019-01-24T03:23:15.762Z,0.00
2019-01-24T03:24:15.715Z,0.00
2019-01-24T03:25:15.735Z,0.00
2019-01-24T03:26:15.691Z,0.00
2019-01-24T03:27:15.895Z,0.00
2019-01-24T03:28:15.677Z,0.00
2019-01-24T03:29:15.687Z,0.00
2019-01-24T03:30:15.653Z,0.00
2019-01-24T03:31:15.662Z,0.00
2019-01-24T03:32:15.644Z,0.00
2019-01-24T03:33:15.623Z,0.00
2019-01-24T03:34:15.614Z,0.00
2019-01-24T03:35:15.639Z,0.00
2019-01-24T03:36:15.598Z,0.00
2019-01-24T03:37:15.608Z,0.00
2019-01-24T03:38:15.570Z,0.00
2019-01-24T03:39:15.577Z,0.00
2019-01-24T03:40:15.561Z,0.00
2019-01-24T03:41:15.578Z,0.00
2019-01-24T03:42:15.530Z,0.00
2019-01-24T03:43:15.538Z,0.00
2019-01-24T03:44:15.512Z,0.00
2019-01-24T03:45:15.499Z,0.00
2019-01-24T03:46:15.492Z,0.00
2019-01-24T03:47:15.517Z,0.00
2019-01-24T03:48:15.529Z,0.00
2019-01-24T03:49:15.476Z,0.00
2019-01-24T03:50:15.462Z,0.00
2019-01-24T03:51:15.434Z,0.00
2019-01-24T03:52:15.437Z,0.00
2019-01-24T03:53:15.469Z,0.00
2019-01-24T03:54:15.407Z,0.00
2019-01-24T03:55:15.416Z,0.00
2019-01-24T03:56:15.390Z,0.00
2019-01-24T03:57:15.378Z,0.00
2019-01-24T03:58:15.366Z,0.00
2019-01-24T03:59:15.394Z,0.00
2019-01-24T04:00:15.345Z,0.00
2019-01-24T04:01:15.354Z,0.00
2019-01-24T04:02:15.327Z,0.00
2019-01-24T04:03:15.315Z,0.00
2019-01-24T04:04:15.311Z,0.00
2019-01-24T04:05:15.314Z,0.00
2019-01-24T04:06:15.295Z,0.00
2019-01-24T04:07:15.303Z,0.00
2019-01-24T04:08:15.276Z,0.00
2019-01-24T04:09:15.467Z,0.00
2019-01-24T04:10:15.295Z,0.00
2019-01-24T04:11:15.234Z,0.00
2019-01-24T04:12:15.225Z,0.00
2019-01-24T04:13:15.251Z,0.00
2019-01-24T04:14:15.203Z,0.00
2019-01-24T04:15:15.195Z,0.00
2019-01-24T04:16:15.243Z,0.00
2019-01-24T04:17:15.172Z,0.00
2019-01-24T04:18:15.166Z,0.00
2019-01-24T04:19:15.171Z,0.00
2019-01-24T04:20:15.144Z,0.00
2019-01-24T04:21:15.164Z,0.00
2019-01-24T04:22:15.126Z,0.00
2019-01-24T04:23:15.112Z,0.00
2019-01-24T04:24:15.098Z,0.00
2019-01-24T04:25:15.113Z,0.00
2019-01-24T04:26:15.078Z,0.00
2019-01-24T04:27:15.109Z,0.00
2019-01-24T04:28:15.063Z,0.00
2019-01-24T04:29:15.050Z,0.00
2019-01-24T04:30:15.254Z,0.00
2019-01-24T04:31:15.052Z,0.00
2019-01-24T04:32:15.022Z,0.00
2019-01-24T04:33:15.039Z,0.00
2019-01-24T04:34:15.024Z,0.00
2019-01-24T04:35:19.678Z,0.00
2019-01-24T04:36:16.001Z,0.00
2019-01-24T04:37:14.973Z,0.00
2019-01-24T04:38:14.957Z,0.00
2019-01-24T04:39:14.968Z,0.00
2019-01-24T04:40:14.944Z,0.00
2019-01-24T04:41:14.925Z,0.00
2019-01-24T04:42:14.938Z,0.00
2019-01-24T04:43:14.924Z,0.00
2019-01-24T04:44:14.895Z,0.00
2019-01-24T04:45:14.922Z,0.00
2019-01-24T04:46:14.882Z,0.00
2019-01-24T04:47:14.869Z,0.00
2019-01-24T04:48:14.881Z,0.00
2019-01-24T04:49:14.852Z,0.00
2019-01-24T04:50:14.864Z,0.00
2019-01-24T04:51:14.907Z,0.00
2019-01-24T04:52:14.813Z,0.00
2019-01-24T04:53:14.841Z,0.00
2019-01-24T04:54:14.811Z,0.00
2019-01-24T04:55:14.781Z,0.00
2019-01-24T04:56:14.782Z,0.00
2019-01-24T04:57:14.797Z,0.00
2019-01-24T04:58:14.755Z,0.00
2019-01-24T04:59:14.746Z,0.00
2019-01-24T05:00:14.754Z,0.00
2019-01-24T05:01:14.724Z,0.00
2019-01-24T05:02:14.715Z,0.00
2019-01-24T05:03:16.185Z,0.00
2019-01-24T05:04:14.695Z,0.00
2019-01-24T05:05:14.681Z,0.00
2019-01-24T05:06:14.686Z,0.00
2019-01-24T05:07:14.661Z,0.00
2019-01-24T05:08:14.651Z,0.00
2019-01-24T05:09:14.670Z,0.00
2019-01-24T05:10:14.655Z,0.00
2019-01-24T05:11:14.626Z,0.00
2019-01-24T05:12:14.608Z,0.00
2019-01-24T05:13:14.601Z,0.00
2019-01-24T05:14:14.588Z,0.00
2019-01-24T05:15:14.627Z,0.00
2019-01-24T05:16:14.590Z,0.00
2019-01-24T05:17:14.561Z,0.00
2019-01-24T05:18:14.547Z,0.00
2019-01-24T05:19:14.540Z,0.00
2019-01-24T05:20:14.525Z,0.00
2019-01-24T05:21:14.558Z,0.00
2019-01-24T05:22:14.522Z,0.00
2019-01-24T05:23:14.501Z,0.00
2019-01-24T05:24:14.488Z,0.00
2019-01-24T05:25:14.489Z,0.00
2019-01-24T05:26:14.482Z,0.00
2019-01-24T05:27:14.488Z,0.00
2019-01-24T05:28:14.462Z,0.00
2019-01-24T05:29:14.436Z,0.00
2019-01-24T05:30:14.425Z,0.00
2019-01-24T05:31:14.433Z,0.00
2019-01-24T05:32:14.405Z,0.00
2019-01-24T05:33:14.429Z,0.00
2019-01-24T05:34:14.386Z,0.00
2019-01-24T05:35:14.390Z,0.00
2019-01-24T05:36:14.482Z,0.00
2019-01-24T05:37:14.359Z,0.00
2019-01-24T05:38:14.344Z,0.00
2019-01-24T05:39:14.368Z,0.00
2019-01-24T05:40:14.354Z,0.00
2019-01-24T05:41:14.332Z,0.00
2019-01-24T05:42:14.307Z,0.00
2019-01-24T05:43:14.319Z,0.00
2019-01-24T05:44:14.283Z,0.00
2019-01-24T05:45:14.301Z,0.00
2019-01-24T05:46:14.283Z,0.00
2019-01-24T05:47:19.102Z,0.00
2019-01-24T05:48:14.252Z,0.00
2019-01-24T05:49:14.229Z,0.00
2019-01-24T05:50:14.295Z,0.00
2019-01-24T05:51:14.213Z,0.00
2019-01-24T05:52:19.456Z,0.00
2019-01-24T05:53:15.237Z,0.00
2019-01-24T05:54:14.187Z,0.00
2019-01-24T05:55:14.169Z,0.00
2019-01-24T05:56:14.160Z,0.00
2019-01-24T05:57:14.149Z,0.00
2019-01-24T05:58:14.202Z,0.00
2019-01-24T05:59:14.140Z,0.00
2019-01-24T06:00:14.121Z,0.00
2019-01-24T06:01:14.134Z,0.00
2019-01-24T06:02:14.095Z,0.00
2019-01-24T06:03:14.088Z,0.00
2019-01-24T06:04:14.101Z,0.00
2019-01-24T06:05:14.078Z,0.00
2019-01-24T06:06:14.072Z,0.00
2019-01-24T06:07:14.046Z,0.00
2019-01-24T06:08:14.039Z,0.00
2019-01-24T06:09:14.023Z,0.00
2019-01-24T06:10:14.059Z,0.00
2019-01-24T06:11:14.020Z,0.00
2019-01-24T06:12:13.994Z,0.00
2019-01-24T06:13:13.985Z,0.00
2019-01-24T06:14:13.999Z,0.00
2019-01-24T06:15:14.011Z,0.00
2019-01-24T06:16:13.979Z,0.00
2019-01-24T06:17:13.981Z,0.00
2019-01-24T06:18:13.934Z,0.00
2019-01-24T06:19:13.924Z,0.00
2019-01-24T06:20:13.924Z,0.00
2019-01-24T06:21:13.923Z,0.00
2019-01-24T06:22:13.899Z,0.00
2019-01-24T06:23:13.936Z,0.00
2019-01-24T06:24:13.869Z,0.00
2019-01-24T06:25:13.931Z,0.00
2019-01-24T06:26:13.867Z,0.00
2019-01-24T06:27:13.862Z,0.00
2019-01-24T06:28:13.831Z,0.00
2019-01-24T06:29:13.841Z,0.00
2019-01-24T06:30:13.820Z,0.00
2019-01-24T06:31:13.803Z,0.00
2019-01-24T06:32:13.791Z,0.00
2019-01-24T06:33:13.789Z,0.00
2019-01-24T06:34:13.771Z,0.00
2019-01-24T06:35:13.758Z,0.00
2019-01-24T06:36:13.822Z,0.00
2019-01-24T06:37:13.743Z,0.00
2019-01-24T06:38:13.726Z,0.00
2019-01-24T06:39:13.798Z,0.00
2019-01-24T06:40:13.703Z,0.00
2019-01-24T06:41:13.710Z,0.00
2019-01-24T06:42:13.737Z,0.00
2019-01-24T06:43:13.668Z,0.00
2019-01-24T06:44:13.666Z,0.00
2019-01-24T06:45:13.657Z,0.00
2019-01-24T06:46:13.660Z,0.00
2019-01-24T06:47:13.629Z,0.00
2019-01-24T06:48:13.658Z,0.00
2019-01-24T06:49:13.608Z,0.00
2019-01-24T06:50:13.601Z,0.00
2019-01-24T06:51:13.611Z,0.00
2019-01-24T06:52:13.580Z,0.00
2019-01-24T06:53:13.573Z,0.00
2019-01-24T06:54:13.576Z,0.00
2019-01-24T06:55:13.548Z,4.00
2019-01-24T06:56:13.595Z,4.00
2019-01-24T06:57:13.717Z,0.00
2019-01-24T06:58:13.542Z,4.00
2019-01-24T06:59:13.504Z,4.00
2019-01-24T07:00:13.553Z,4.00
2019-01-24T07:01:13.495Z,4.00
2019-01-24T07:02:13.498Z,4.00
2019-01-24T07:03:13.464Z,4.00
2019-01-24T07:04:13.464Z,8.00
2019-01-24T07:05:13.445Z,4.00
2019-01-24T07:06:13.491Z,8.00
2019-01-24T07:07:13.424Z,8.00
2019-01-24T07:08:13.430Z,12.00
2019-01-24T07:09:13.415Z,12.00
2019-01-24T07:10:13.397Z,16.00
2019-01-24T07:11:13.384Z,16.00
2019-01-24T07:12:13.399Z,16.00
2019-01-24T07:13:13.361Z,20.00
2019-01-24T07:14:13.371Z,20.00
2019-01-24T07:15:13.343Z,20.00
2019-01-24T07:16:13.341Z,24.00
2019-01-24T07:17:13.323Z,28.00
2019-01-24T07:18:13.527Z,28.00
2019-01-24T07:19:13.296Z,32.00
2019-01-24T07:20:13.312Z,36.00
2019-01-24T07:21:13.280Z,36.00
2019-01-24T07:22:13.266Z,44.00
2019-01-24T07:23:13.257Z,44.00
2019-01-24T07:24:13.336Z,48.00
2019-01-24T07:25:13.233Z,52.00
2019-01-24T07:26:13.250Z,56.00
2019-01-24T07:27:13.222Z,60.00
2019-01-24T07:28:13.211Z,64.00
2019-01-24T07:29:13.218Z,68.00
2019-01-24T07:30:13.186Z,72.00
2019-01-24T07:31:13.172Z,76.00
2019-01-24T07:32:13.183Z,80.00
2019-01-24T07:33:13.155Z,84.00
2019-01-24T07:34:13.141Z,88.00
2019-01-24T07:35:13.170Z,96.00
2019-01-24T07:36:13.126Z,96.00
2019-01-24T07:37:13.116Z,104.00
2019-01-24T07:38:13.122Z,112.00
2019-01-24T07:39:13.319Z,116.00
2019-01-24T07:40:13.089Z,124.00
2019-01-24T07:41:13.103Z,124.00
2019-01-24T07:42:13.065Z,128.00
2019-01-24T07:43:13.052Z,140.00
2019-01-24T07:44:13.071Z,144.00
2019-01-24T07:45:13.031Z,152.00
2019-01-24T07:46:13.023Z,160.00
2019-01-24T07:47:13.046Z,164.00
2019-01-24T07:48:12.998Z,172.00
2019-01-24T07:49:12.990Z,184.00
2019-01-24T07:50:13.014Z,188.00
2019-01-24T07:51:12.966Z,200.00
2019-01-24T07:52:12.977Z,212.00
2019-01-24T07:53:12.984Z,220.00
2019-01-24T07:54:12.937Z,228.00
2019-01-24T07:55:12.931Z,228.00
2019-01-24T07:56:12.923Z,232.00
2019-01-24T07:57:12.927Z,232.00
2019-01-24T07:58:12.903Z,236.00
2019-01-24T07:59:12.915Z,244.00
2019-01-24T08:00:12.879Z,252.00
2019-01-24T08:01:12.869Z,260.00
2019-01-24T08:02:12.861Z,264.00
2019-01-24T08:03:12.863Z,268.00
2019-01-24T08:04:12.839Z,272.00
2019-01-24T08:05:12.841Z,284.00
2019-01-24T08:06:12.815Z,296.00
2019-01-24T08:07:12.804Z,316.00
2019-01-24T08:08:12.796Z,328.00
2019-01-24T08:09:12.808Z,332.00
2019-01-24T08:10:12.776Z,340.00
2019-01-24T08:11:12.792Z,340.00
2019-01-24T08:12:12.752Z,348.00
2019-01-24T08:13:12.743Z,372.00
2019-01-24T08:14:12.737Z,396.00
2019-01-24T08:15:12.739Z,420.00
2019-01-24T08:16:12.717Z,428.00
2019-01-24T08:17:12.756Z,424.00
2019-01-24T08:18:12.694Z,420.00
2019-01-24T08:19:12.682Z,428.00
2019-01-24T08:20:12.676Z,436.00
2019-01-24T08:21:12.666Z,452.00
2019-01-24T08:22:12.654Z,472.00
2019-01-24T08:23:12.698Z,488.00
2019-01-24T08:24:12.630Z,496.00
2019-01-24T08:25:12.625Z,496.00
2019-01-24T08:26:12.614Z,504.00
2019-01-24T08:27:12.599Z,516.00
2019-01-24T08:28:12.656Z,528.00
2019-01-24T08:29:12.630Z,540.00
2019-01-24T08:30:12.570Z,552.00
2019-01-24T08:31:12.560Z,572.00
2019-01-24T08:32:12.554Z,604.00
2019-01-24T08:33:12.555Z,628.00
2019-01-24T08:34:12.533Z,644.00
2019-01-24T08:35:12.548Z,644.00
2019-01-24T08:36:15.722Z,648.00
2019-01-24T08:37:12.500Z,660.00
2019-01-24T08:38:12.508Z,696.00
2019-01-24T08:39:12.478Z,736.00
2019-01-24T08:40:12.469Z,752.00
2019-01-24T08:41:12.501Z,764.00
2019-01-24T08:42:12.445Z,752.00
2019-01-24T08:43:12.457Z,740.00
2019-01-24T08:44:12.430Z,716.00
2019-01-24T08:45:12.419Z,704.00
2019-01-24T08:46:12.409Z,700.00
2019-01-24T08:47:12.433Z,708.00
2019-01-24T08:48:12.402Z,732.00
2019-01-24T08:49:12.375Z,760.00
2019-01-24T08:50:12.365Z,788.00
2019-01-24T08:51:12.359Z,808.00
2019-01-24T08:52:12.351Z,816.00
2019-01-24T08:53:12.364Z,820.00
2019-01-24T08:54:12.402Z,812.00
2019-01-24T08:55:12.313Z,804.00
2019-01-24T08:56:12.306Z,784.00
2019-01-24T08:57:12.297Z,744.00
2019-01-24T08:58:12.720Z,704.00
2019-01-24T08:59:12.290Z,688.00
2019-01-24T09:00:12.278Z,680.00
2019-01-24T09:01:12.257Z,684.00
2019-01-24T09:02:12.245Z,692.00
2019-01-24T09:03:12.250Z,700.00
2019-01-24T09:04:12.440Z,736.00
2019-01-24T09:05:12.249Z,796.00
2019-01-24T09:06:12.209Z,840.00
2019-01-24T09:07:12.190Z,856.00
2019-01-24T09:08:12.203Z,872.00
2019-01-24T09:09:12.171Z,880.00
2019-01-24T09:10:12.165Z,888.00
2019-01-24T09:11:12.172Z,856.00
2019-01-24T09:12:12.146Z,828.00
2019-01-24T09:13:12.133Z,804.00
2019-01-24T09:14:12.134Z,780.00
2019-01-24T09:15:12.108Z,760.00
2019-01-24T09:16:12.100Z,784.00
2019-01-24T09:17:12.129Z,848.00
2019-01-24T09:18:12.089Z,896.00
2019-01-24T09:19:12.068Z,936.00
2019-01-24T09:20:12.073Z,960.00
2019-01-24T09:21:12.045Z,976.00
2019-01-24T09:22:12.038Z,1004.00
2019-01-24T09:23:12.073Z,1032.00
2019-01-24T09:24:12.021Z,1032.00
2019-01-24T09:25:12.011Z,1012.00
2019-01-24T09:26:12.002Z,1000.00
2019-01-24T09:27:11.989Z,976.00
2019-01-24T09:28:14.909Z,956.00
2019-01-24T09:29:11.988Z,960.00
2019-01-24T09:30:11.964Z,960.00
2019-01-24T09:31:11.949Z,948.00
2019-01-24T09:32:11.933Z,920.00
2019-01-24T09:33:12.012Z,896.00
2019-01-24T09:34:11.916Z,880.00
2019-01-24T09:35:11.933Z,876.00
2019-01-24T09:36:11.952Z,892.00
2019-01-24T09:37:11.884Z,912.00
2019-01-24T09:38:11.886Z,924.00
2019-01-24T09:39:11.864Z,920.00
2019-01-24T09:40:11.858Z,904.00
2019-01-24T09:41:11.876Z,908.00
2019-01-24T09:42:11.843Z,896.00
2019-01-24T09:43:11.853Z,892.00
2019-01-24T09:44:11.809Z,896.00
2019-01-24T09:45:11.800Z,920.00
2019-01-24T09:46:11.849Z,952.00
2019-01-24T09:47:11.799Z,1000.00
2019-01-24T09:48:11.796Z,1052.00
2019-01-24T09:49:11.760Z,1080.00
2019-01-24T09:50:11.751Z,1104.00
2019-01-24T09:51:11.737Z,1136.00
2019-01-24T09:52:11.726Z,1140.00
2019-01-24T09:53:11.763Z,1152.00
2019-01-24T09:54:11.726Z,1192.00
2019-01-24T09:55:11.697Z,1256.00
2019-01-24T09:56:11.689Z,1328.00
2019-01-24T09:57:11.675Z,1400.00
2019-01-24T09:58:11.668Z,1436.00
2019-01-24T09:59:11.682Z,1448.00
2019-01-24T10:00:11.668Z,1436.00
2019-01-24T10:01:11.641Z,1460.00
2019-01-24T10:02:11.623Z,1504.00
2019-01-24T10:03:11.613Z,1568.00
2019-01-24T10:04:11.606Z,1620.00
2019-01-24T10:05:11.631Z,1648.00
2019-01-24T10:06:11.599Z,1692.00
2019-01-24T10:07:11.797Z,1720.00
2019-01-24T10:08:11.566Z,1740.00
2019-01-24T10:09:11.554Z,1756.00
2019-01-24T10:10:11.546Z,1796.00
2019-01-24T10:11:11.563Z,1852.00
2019-01-24T10:12:11.544Z,1904.00
2019-01-24T10:13:11.509Z,1900.00
2019-01-24T10:14:11.499Z,1852.00
2019-01-24T10:15:11.490Z,1812.00
2019-01-24T10:16:11.478Z,1820.00
2019-01-24T10:17:11.518Z,1856.00
2019-01-24T10:18:11.479Z,1900.00
2019-01-24T10:19:11.450Z,1928.00
2019-01-24T10:20:11.438Z,1948.00
2019-01-24T10:21:11.430Z,1940.00
2019-01-24T10:22:11.416Z,1924.00
2019-01-24T10:23:11.443Z,1908.00
2019-01-24T10:24:11.424Z,1908.00
2019-01-24T10:25:11.396Z,1912.00
2019-01-24T10:26:11.374Z,1904.00
2019-01-24T10:27:11.371Z,1888.00
2019-01-24T10:28:11.359Z,1868.00
2019-01-24T10:29:11.381Z,1848.00
2019-01-24T10:30:11.366Z,1856.00
2019-01-24T10:31:11.324Z,1868.00
2019-01-24T10:32:11.314Z,1872.00
2019-01-24T10:33:11.305Z,1856.00
2019-01-24T10:34:11.311Z,1832.00
2019-01-24T10:35:11.319Z,1800.00
2019-01-24T10:36:11.279Z,1788.00
2019-01-24T10:37:11.269Z,1792.00
2019-01-24T10:38:11.261Z,1784.00
2019-01-24T10:39:11.263Z,1784.00
2019-01-24T10:40:11.237Z,1768.00
2019-01-24T10:41:11.255Z,1776.00
2019-01-24T10:42:11.216Z,1788.00
2019-01-24T10:43:11.212Z,1780.00
2019-01-24T10:44:11.222Z,1780.00
2019-01-24T10:45:11.181Z,1784.00
2019-01-24T10:46:11.190Z,1780.00
2019-01-24T10:47:11.163Z,1788.00
2019-01-24T10:48:11.151Z,1784.00
2019-01-24T10:49:11.155Z,1776.00
2019-01-24T10:50:11.129Z,1792.00
2019-01-24T10:51:11.133Z,1808.00
2019-01-24T10:52:11.133Z,1808.00
2019-01-24T10:53:11.097Z,1788.00
2019-01-24T10:54:11.091Z,1784.00
2019-01-24T10:55:13.701Z,1788.00
2019-01-24T10:56:11.074Z,1792.00
2019-01-24T10:57:11.062Z,1804.00
2019-01-24T10:58:11.076Z,1820.00
2019-01-24T10:59:11.043Z,1832.00
2019-01-24T11:00:11.032Z,1808.00
2019-01-24T11:01:11.035Z,1768.00
2019-01-24T11:02:11.009Z,1760.00
2019-01-24T11:03:10.992Z,1804.00
2019-01-24T11:04:11.025Z,1856.00
2019-01-24T11:05:10.973Z,1880.00
2019-01-24T11:06:10.962Z,1860.00
2019-01-24T11:07:10.964Z,1840.00
2019-01-24T11:08:10.946Z,1808.00
2019-01-24T11:09:10.950Z,1780.00
2019-01-24T11:10:11.004Z,1744.00
2019-01-24T11:11:10.913Z,1724.00
2019-01-24T11:12:10.903Z,1708.00
2019-01-24T11:13:10.897Z,1708.00
2019-01-24T11:14:10.901Z,1720.00
2019-01-24T11:15:10.873Z,1752.00
2019-01-24T11:16:10.890Z,1764.00
2019-01-24T11:17:10.861Z,1744.00
2019-01-24T11:18:10.862Z,1732.00
2019-01-24T11:19:10.846Z,1760.00
2019-01-24T11:20:10.819Z,1844.00
2019-01-24T11:21:10.824Z,1932.00
2019-01-24T11:22:10.804Z,1980.00
2019-01-24T11:23:10.790Z,2024.00
2019-01-24T11:24:10.784Z,2084.00
2019-01-24T11:25:10.786Z,2104.00
2019-01-24T11:26:10.756Z,2112.00
2019-01-24T11:27:10.746Z,2120.00
2019-01-24T11:28:10.756Z,2152.00
2019-01-24T11:29:10.726Z,2156.00
2019-01-24T11:30:10.717Z,2140.00
2019-01-24T11:31:11.054Z,2096.00
2019-01-24T11:32:10.698Z,2048.00
2019-01-24T11:33:10.689Z,2016.00
2019-01-24T11:34:10.698Z,2008.00
2019-01-24T11:35:10.664Z,2016.00
2019-01-24T11:36:10.657Z,2012.00
2019-01-24T11:37:10.659Z,1992.00
2019-01-24T11:38:10.635Z,1968.00
2019-01-24T11:39:10.645Z,2004.00
2019-01-24T11:40:10.633Z,2116.00
2019-01-24T11:41:10.601Z,2316.00
2019-01-24T11:42:10.611Z,2572.00
2019-01-24T11:43:10.582Z,2824.00
2019-01-24T11:44:10.595Z,3020.00
2019-01-24T11:45:10.565Z,3188.00
2019-01-24T11:46:10.586Z,3372.00
2019-01-24T11:47:10.541Z,3508.00
2019-01-24T11:48:10.532Z,3548.00
2019-01-24T11:49:10.543Z,3588.00
2019-01-24T11:50:10.508Z,3636.00
2019-01-24T11:51:10.499Z,3684.00
2019-01-24T11:52:10.538Z,3760.00
2019-01-24T11:53:10.487Z,3788.00
2019-01-24T11:54:10.470Z,3808.00
2019-01-24T11:55:10.474Z,3764.00
2019-01-24T11:56:10.446Z,3764.00
2019-01-24T11:57:10.438Z,3828.00
2019-01-24T11:58:10.424Z,3868.00
2019-01-24T11:59:10.440Z,3896.00
2019-01-24T12:00:10.410Z,3908.00
2019-01-24T12:01:10.409Z,3900.00
2019-01-24T12:02:10.385Z,3864.00
2019-01-24T12:03:10.382Z,3852.00
2019-01-24T12:04:10.366Z,3924.00
2019-01-24T12:05:10.379Z,4008.00
2019-01-24T12:06:10.344Z,4036.00
2019-01-24T12:07:10.349Z,4056.00
2019-01-24T12:08:10.328Z,4160.00
2019-01-24T12:09:10.321Z,4188.00
2019-01-24T12:10:10.305Z,4156.00
2019-01-24T12:11:10.329Z,4112.00
2019-01-24T12:12:10.286Z,4068.00
2019-01-24T12:13:10.609Z,4040.00
2019-01-24T12:14:10.261Z,3956.00
2019-01-24T12:15:10.267Z,3900.00
2019-01-24T12:16:10.247Z,3824.00
2019-01-24T12:17:10.253Z,3688.00
2019-01-24T12:18:10.220Z,3584.00
2019-01-24T12:19:10.208Z,3516.00
2019-01-24T12:20:10.218Z,3472.00
2019-01-24T12:21:10.198Z,3492.00
2019-01-24T12:22:10.183Z,3560.00
2019-01-24T12:23:10.184Z,3636.00
2019-01-24T12:24:10.157Z,3660.00
2019-01-24T12:25:10.146Z,3708.00
2019-01-24T12:26:10.156Z,3660.00
2019-01-24T12:27:10.130Z,3500.00
2019-01-24T12:28:10.120Z,3376.00
2019-01-24T12:29:10.156Z,3308.00
2019-01-24T12:30:10.100Z,3352.00
2019-01-24T12:31:10.091Z,3484.00
2019-01-24T12:32:10.095Z,3588.00
2019-01-24T12:33:10.065Z,3624.00
2019-01-24T12:34:10.099Z,3628.00
2019-01-24T12:35:10.111Z,3500.00
2019-01-24T12:36:10.038Z,3324.00
2019-01-24T12:37:11.456Z,3200.00
2019-01-24T12:38:10.032Z,3128.00
2019-01-24T12:39:10.003Z,3116.00
2019-01-24T12:40:09.994Z,3120.00
2019-01-24T12:41:10.018Z,3068.00
2019-01-24T12:42:09.973Z,2948.00
2019-01-24T12:43:09.978Z,2764.00
2019-01-24T12:44:09.951Z,2720.00
2019-01-24T12:45:09.942Z,2816.00
2019-01-24T12:46:09.974Z,2908.00
2019-01-24T12:47:09.970Z,3040.00
2019-01-24T12:48:09.930Z,3200.00
2019-01-24T12:49:09.897Z,3272.00
2019-01-24T12:50:09.891Z,3172.00