createdAt,value
2018-07-06T00:00:08.958Z,88.47
2018-07-06T00:05:20.190Z,89.19
2018-07-06T00:10:31.558Z,89.87
2018-07-06T00:15:42.888Z,89.27
2018-07-06T00:20:54.132Z,88.50
2018-07-06T00:26:05.328Z,88.77
2018-07-06T00:31:16.636Z,88.24
2018-07-06T00:36:28.028Z,88.83
2018-07-06T00:41:39.352Z,88.62
2018-07-06T00:46:50.551Z,88.43
2018-07-06T00:52:01.872Z,89.12
2018-07-06T00:57:13.173Z,88.81
2018-07-06T01:02:24.400Z,88.36
2018-07-06T01:07:35.634Z,88.28
2018-07-06T01:12:51.949Z,88.44
2018-07-06T01:18:03.228Z,89.05
2018-07-06T01:23:14.484Z,88.80
2018-07-06T01:28:25.767Z,89.38
2018-07-06T01:33:36.879Z,88.85
2018-07-06T01:38:47.959Z,89.33
2018-07-06T01:43:59.300Z,89.43
2018-07-06T01:49:10.576Z,89.41
2018-07-06T01:54:21.947Z,89.18
2018-07-06T01:59:33.060Z,89.14
2018-07-06T02:04:44.387Z,89.50
2018-07-06T02:09:55.640Z,88.96
2018-07-06T02:15:06.781Z,88.98
2018-07-06T02:20:18.013Z,88.77
2018-07-06T02:25:29.100Z,89.31
2018-07-06T02:30:40.250Z,88.39
2018-07-06T02:35:51.388Z,88.88
2018-07-06T02:41:02.800Z,88.71
2018-07-06T02:46:13.956Z,88.73
2018-07-06T02:51:25.172Z,88.55
2018-07-06T02:56:36.932Z,88.51
2018-07-06T03:01:48.291Z,88.34
2018-07-06T03:06:59.550Z,88.18
2018-07-06T03:12:10.847Z,88.58
2018-07-06T03:17:21.968Z,89.08
2018-07-06T03:22:33.185Z,89.02
2018-07-06T03:27:44.474Z,88.94
2018-07-06T03:32:55.573Z,88.85
2018-07-06T03:38:06.942Z,87.77
2018-07-06T03:43:18.200Z,88.21
2018-07-06T03:48:29.449Z,87.41
2018-07-06T03:53:40.561Z,87.38
2018-07-06T03:58:51.848Z,86.79
2018-07-06T04:04:03.224Z,86.39
2018-07-06T04:09:14.638Z,87.84
2018-07-06T04:14:26.027Z,87.35
2018-07-06T04:19:37.330Z,87.05
2018-07-06T04:24:48.651Z,87.46
2018-07-06T04:30:00.000Z,87.43
2018-07-06T04:35:11.372Z,86.50
2018-07-06T04:40:22.708Z,87.42
2018-07-06T04:45:33.929Z,86.98
2018-07-06T04:50:45.045Z,87.49
2018-07-06T04:55:56.176Z,87.19
2018-07-06T05:05:59.215Z,86.39
2018-07-06T05:11:10.334Z,87.07
2018-07-06T05:16:21.525Z,86.65
2018-07-06T05:21:32.677Z,87.60
2018-07-06T05:26:44.061Z,87.00
2018-07-06T05:31:55.344Z,84.73
2018-07-06T05:37:06.700Z,84.40
2018-07-06T05:42:17.839Z,85.47
2018-07-06T05:47:29.208Z,83.90
2018-07-06T05:52:40.392Z,85.71
2018-07-06T05:57:52.216Z,85.37
2018-07-06T06:03:03.612Z,83.83
2018-07-06T06:07:56.435Z,84.84
2018-07-06T06:12:51.087Z,87.26
2018-07-06T06:17:45.681Z,87.63
2018-07-06T06:22:40.294Z,87.86
2018-07-06T06:27:34.971Z,88.34
2018-07-06T06:32:29.743Z,88.47
2018-07-06T06:37:24.782Z,88.89
2018-07-06T06:42:19.490Z,88.57
2018-07-06T06:47:14.227Z,88.09
2018-07-06T06:52:08.951Z,88.29
2018-07-06T06:57:03.660Z,88.56
2018-07-06T07:01:58.316Z,88.81
2018-07-06T07:06:53.171Z,89.00
2018-07-06T07:11:47.776Z,90.33
2018-07-06T07:16:42.083Z,90.33
2018-07-06T07:21:36.382Z,90.53
2018-07-06T07:26:31.175Z,90.35
2018-07-06T07:31:25.848Z,89.78
2018-07-06T07:36:20.475Z,90.05
2018-07-06T07:41:15.151Z,90.22
2018-07-06T07:46:09.767Z,90.22
2018-07-06T07:51:52.321Z,90.02
2018-07-06T07:56:47.072Z,89.55
2018-07-06T08:01:41.807Z,89.84
2018-07-06T08:06:36.565Z,90.06
2018-07-06T08:11:35.445Z,89.69
2018-07-06T08:16:25.777Z,88.96
2018-07-06T08:21:20.380Z,88.31
2018-07-06T08:26:14.995Z,89.41
2018-07-06T08:31:09.576Z,89.64
2018-07-06T08:36:23.469Z,88.28
2018-07-06T08:41:18.049Z,87.33
2018-07-06T08:46:12.669Z,86.08
2018-07-06T08:51:07.767Z,85.51
2018-07-06T08:56:02.380Z,85.91
2018-07-06T09:00:57.049Z,85.57
2018-07-06T09:05:51.697Z,83.98
2018-07-06T09:10:47.873Z,85.07
2018-07-06T09:15:42.566Z,84.10
2018-07-06T09:20:37.221Z,84.26
2018-07-06T09:25:31.943Z,83.81
2018-07-06T09:30:26.593Z,83.60
2018-07-06T09:35:21.191Z,83.50
2018-07-06T09:40:15.842Z,82.25
2018-07-06T09:45:10.484Z,81.97
2018-07-06T09:50:05.179Z,82.02
2018-07-06T09:54:59.853Z,81.00
2018-07-06T09:59:54.537Z,82.28
2018-07-06T10:04:49.205Z,81.45
2018-07-06T10:09:43.908Z,80.88
2018-07-06T10:14:38.564Z,81.84
2018-07-06T10:19:33.357Z,82.92
2018-07-06T10:24:27.973Z,82.41
2018-07-06T10:32:20.740Z,81.43
2018-07-06T10:37:16.036Z,79.58
2018-07-06T10:42:11.121Z,79.00
2018-07-06T10:47:05.899Z,80.51
2018-07-06T10:52:00.601Z,80.04
2018-07-06T10:56:55.320Z,81.19
2018-07-06T11:01:50.060Z,83.57
2018-07-06T11:06:44.706Z,85.30
2018-07-06T11:11:39.465Z,86.29
2018-07-06T11:16:33.972Z,86.96
2018-07-06T11:21:28.825Z,86.44
2018-07-06T11:26:23.442Z,85.90
2018-07-06T11:31:18.500Z,86.52
2018-07-06T11:36:13.145Z,85.97
2018-07-06T11:41:08.096Z,86.06
2018-07-06T11:46:02.839Z,86.48
2018-07-06T11:50:57.652Z,84.84
2018-07-06T11:55:52.269Z,83.54
2018-07-06T12:00:47.001Z,83.03
2018-07-06T12:05:41.696Z,81.62
2018-07-06T12:10:36.668Z,81.03
2018-07-06T12:15:31.372Z,81.67
2018-07-06T12:20:26.026Z,80.48
2018-07-06T12:25:20.651Z,81.88
2018-07-06T12:30:15.449Z,80.91
2018-07-06T12:35:10.047Z,79.90
2018-07-06T12:40:04.781Z,81.36
2018-07-06T12:44:59.439Z,82.04
2018-07-06T12:49:54.087Z,82.64
2018-07-06T12:54:48.772Z,81.80
2018-07-06T12:59:43.421Z,81.97
2018-07-06T13:04:38.128Z,82.49
2018-07-06T13:09:32.727Z,82.66
2018-07-06T13:14:27.365Z,80.74
2018-07-06T13:19:21.678Z,80.75
2018-07-06T13:24:16.472Z,79.12
2018-07-06T13:29:11.168Z,79.37
2018-07-06T13:34:05.998Z,77.12
2018-07-06T13:39:00.743Z,78.85
2018-07-06T13:43:55.338Z,75.11
2018-07-06T13:48:49.935Z,70.99
2018-07-06T13:53:44.631Z,74.13
2018-07-06T13:58:39.342Z,72.38
2018-07-06T14:03:33.953Z,71.97
2018-07-06T14:08:28.580Z,71.42
2018-07-06T14:13:23.240Z,73.93
2018-07-06T14:18:17.894Z,72.68
2018-07-06T14:23:12.519Z,72.34
2018-07-06T14:28:07.203Z,74.39
2018-07-06T14:33:01.849Z,74.82
2018-07-06T14:37:56.460Z,75.80
2018-07-06T14:42:51.111Z,78.44
2018-07-06T14:47:46.055Z,76.77
2018-07-06T14:52:40.664Z,76.75
2018-07-06T14:57:35.256Z,76.63
2018-07-06T15:02:29.882Z,77.25
2018-07-06T15:07:24.485Z,77.19
2018-07-06T15:12:19.397Z,76.43
2018-07-06T15:17:14.005Z,77.49
2018-07-06T15:22:08.363Z,76.27
2018-07-06T15:27:03.040Z,75.40
2018-07-06T15:31:57.651Z,74.64
2018-07-06T15:36:52.275Z,73.72
2018-07-06T15:41:46.908Z,74.63
2018-07-06T15:46:41.550Z,74.62
2018-07-06T15:51:36.128Z,72.59
2018-07-06T15:56:30.791Z,74.31
2018-07-06T16:01:25.384Z,73.47
2018-07-06T16:06:20.016Z,74.32
2018-07-06T16:11:14.627Z,72.43
2018-07-06T16:16:09.288Z,74.18
2018-07-06T16:21:03.930Z,76.24
2018-07-06T16:25:58.540Z,76.52
2018-07-06T16:30:53.151Z,76.87
2018-07-06T16:35:47.724Z,77.44
2018-07-06T16:40:42.311Z,79.58
2018-07-06T16:45:36.887Z,78.85
2018-07-06T16:50:31.645Z,78.97
2018-07-06T16:55:26.272Z,78.25
2018-07-06T17:00:20.966Z,77.42
2018-07-06T17:05:15.567Z,80.06
2018-07-06T17:10:10.192Z,81.26
2018-07-06T17:15:04.923Z,79.48
2018-07-06T17:19:59.549Z,77.37
2018-07-06T17:24:54.164Z,83.32
2018-07-06T17:29:48.964Z,84.76
2018-07-06T17:34:43.605Z,86.71
2018-07-06T17:39:38.251Z,87.04
2018-07-06T17:44:32.927Z,87.69
2018-07-06T17:49:27.612Z,85.63
2018-07-06T17:54:22.207Z,86.05
2018-07-06T17:59:16.829Z,87.42
2018-07-06T18:04:11.516Z,86.08
2018-07-06T18:09:06.692Z,85.84
2018-07-06T18:14:01.351Z,85.86
2018-07-06T18:18:56.090Z,84.81
2018-07-06T18:23:50.800Z,85.69
2018-07-06T18:28:45.439Z,85.23
2018-07-06T18:33:40.129Z,86.91
2018-07-06T18:38:35.048Z,85.80
2018-07-06T18:43:29.729Z,84.65
2018-07-06T18:48:24.340Z,85.43
2018-07-06T18:53:19.017Z,86.49
2018-07-06T18:58:13.632Z,87.08
2018-07-06T19:03:08.351Z,86.90
2018-07-06T19:08:02.995Z,88.31
2018-07-06T19:12:57.641Z,86.83
2018-07-06T19:17:52.286Z,86.50
2018-07-06T19:22:46.923Z,86.32
2018-07-06T19:27:41.555Z,86.64
2018-07-06T19:32:36.200Z,86.94
2018-07-06T19:37:30.880Z,86.21
2018-07-06T19:42:25.508Z,86.84
2018-07-06T19:47:20.112Z,85.57
2018-07-06T19:52:14.752Z,85.93
2018-07-06T19:57:09.419Z,85.32
2018-07-06T20:02:04.139Z,85.48
2018-07-06T20:06:58.803Z,86.79
2018-07-06T20:11:53.522Z,87.63
2018-07-06T20:16:48.228Z,87.12
2018-07-06T20:21:42.909Z,86.94
2018-07-06T20:26:37.576Z,86.72
2018-07-06T20:31:32.435Z,85.87
2018-07-06T20:36:27.114Z,86.27
2018-07-06T20:41:21.767Z,87.06
2018-07-06T20:46:16.468Z,86.74
2018-07-06T20:51:12.081Z,87.32
2018-07-06T20:56:06.783Z,87.83
2018-07-06T21:01:01.448Z,87.08
2018-07-06T21:05:56.107Z,87.22
2018-07-06T21:10:50.779Z,87.51
2018-07-06T21:15:45.538Z,87.37
2018-07-06T21:20:40.149Z,87.44
2018-07-06T21:25:34.825Z,87.27
2018-07-06T21:30:29.497Z,88.19
2018-07-06T21:35:24.114Z,87.67
2018-07-06T21:40:18.966Z,88.62
2018-07-06T21:45:13.617Z,87.66
2018-07-06T21:50:08.360Z,88.18
2018-07-06T21:55:03.048Z,88.76
2018-07-06T21:59:57.718Z,89.13
2018-07-06T22:04:52.431Z,89.39
2018-07-06T22:09:47.086Z,89.02
2018-07-06T22:14:41.833Z,89.12
2018-07-06T22:19:36.462Z,89.63
2018-07-06T22:24:31.151Z,89.44
2018-07-06T22:29:25.852Z,90.30
2018-07-06T22:34:20.536Z,89.93
2018-07-06T22:39:15.259Z,90.31
2018-07-06T22:44:09.937Z,90.25
2018-07-06T22:49:04.273Z,90.32
2018-07-06T22:53:58.900Z,90.35
2018-07-06T22:58:53.540Z,90.06
2018-07-06T23:03:48.196Z,89.18
2018-07-06T23:08:42.824Z,89.87
2018-07-06T23:13:37.516Z,89.15
2018-07-06T23:18:32.162Z,88.70
2018-07-06T23:23:26.777Z,89.72
2018-07-06T23:28:21.424Z,90.27
2018-07-06T23:33:16.156Z,89.57
2018-07-06T23:38:10.835Z,90.33
2018-07-06T23:43:05.468Z,90.07
2018-07-06T23:48:00.116Z,90.65
2018-07-06T23:52:54.761Z,91.02
2018-07-06T23:57:49.588Z,91.17
