createdAt,value
2022-10-02T00:01:48.291Z,100879.09
2022-10-02T00:04:23.824Z,100885.31
2022-10-02T00:06:54.278Z,100884.97
2022-10-02T00:09:28.934Z,100882.22
2022-10-02T00:11:59.681Z,100875.91
2022-10-02T00:14:34.895Z,100881.88
2022-10-02T00:17:04.175Z,100879.84
2022-10-02T00:19:33.738Z,100893.34
2022-10-02T00:22:23.317Z,100879.13
2022-10-02T00:24:58.129Z,100889.06
2022-10-02T00:27:37.772Z,100893.38
2022-10-02T00:30:07.625Z,100897.75
2022-10-02T00:32:41.975Z,100888.66
2022-10-02T00:35:37.247Z,100895.19
2022-10-02T00:38:20.827Z,100893.44
2022-10-02T00:41:07.971Z,100889.31
2022-10-02T00:43:47.736Z,100892.63
2022-10-02T00:46:40.019Z,100908.78
2022-10-02T00:49:30.266Z,100911.88
2022-10-02T00:52:12.393Z,100898.47
2022-10-02T00:55:14.118Z,100907.03
2022-10-02T00:57:58.579Z,100892.16
2022-10-02T01:00:27.629Z,100906.09
2022-10-02T01:03:11.122Z,100907.38
2022-10-02T01:05:40.266Z,100908.75
2022-10-02T01:08:09.608Z,100908.88
2022-10-02T01:10:39.268Z,100912.19
2022-10-02T01:13:08.108Z,100925.69
2022-10-02T01:15:38.516Z,100925.78
2022-10-02T01:18:08.022Z,100934.91
2022-10-02T01:20:43.687Z,100939.41
2022-10-02T01:23:25.984Z,100956.47
2022-10-02T01:25:55.572Z,100973.47
2022-10-02T01:28:24.109Z,100973.47
2022-10-02T01:30:56.061Z,100969.94
2022-10-02T01:33:24.223Z,100971.44
2022-10-02T01:35:55.004Z,100981.31
2022-10-02T01:38:24.876Z,100992.34
2022-10-02T01:40:53.124Z,101004.78
2022-10-02T01:43:25.540Z,101011.94
2022-10-02T01:46:02.536Z,100992.44
2022-10-02T01:48:44.144Z,100986.97
2022-10-02T01:51:25.754Z,100998.03
2022-10-02T01:54:05.520Z,100994.47
2022-10-02T01:56:43.977Z,100995.75
2022-10-02T01:59:21.435Z,100997.16
2022-10-02T02:01:59.934Z,101005.72
2022-10-02T02:04:33.446Z,101004.13
2022-10-02T02:07:09.105Z,101002.75
2022-10-02T02:09:42.089Z,101001.75
2022-10-02T02:12:16.359Z,100999.72
2022-10-02T02:14:53.017Z,101009.69
2022-10-02T02:17:27.700Z,101002.19
2022-10-02T02:20:03.326Z,100995.66
2022-10-02T02:22:34.373Z,101003.91
2022-10-02T02:25:09.024Z,101007.53
2022-10-02T02:27:41.901Z,100996.53
2022-10-02T02:30:14.589Z,100990.31
2022-10-02T02:32:47.666Z,100986.00
2022-10-02T02:35:19.542Z,100985.91
2022-10-02T02:37:51.566Z,100990.06
2022-10-02T02:40:23.948Z,100982.56
2022-10-02T02:42:57.651Z,100991.13
2022-10-02T02:45:31.170Z,100996.47
2022-10-02T02:48:04.261Z,100993.41
2022-10-02T02:50:35.582Z,100991.25
2022-10-02T02:53:09.759Z,100977.84
2022-10-02T02:55:45.105Z,100989.84
2022-10-02T02:58:18.444Z,100985.13
2022-10-02T03:00:48.214Z,100990.47
2022-10-02T03:03:16.179Z,101005.16
2022-10-02T03:05:49.017Z,101010.97
2022-10-02T03:08:23.490Z,100999.28
2022-10-02T03:11:05.413Z,100998.53
2022-10-02T03:13:45.380Z,100988.25
2022-10-02T03:16:27.099Z,100983.03
2022-10-02T03:19:15.480Z,100977.75
2022-10-02T03:21:54.285Z,100982.25
2022-10-02T03:24:28.242Z,100981.63
2022-10-02T03:27:04.042Z,100986.88
2022-10-02T03:29:38.102Z,100977.78
2022-10-02T03:32:10.285Z,100991.69
2022-10-02T03:34:39.520Z,100993.50
2022-10-02T03:37:08.466Z,100996.63
2022-10-02T03:39:36.572Z,100997.59
2022-10-02T03:42:04.793Z,101001.88
2022-10-02T03:44:32.627Z,100995.44
2022-10-02T03:47:00.586Z,101006.25
2022-10-02T03:49:29.991Z,100994.91
2022-10-02T03:51:57.839Z,100993.63
2022-10-02T03:54:25.833Z,100996.72
2022-10-02T03:56:56.633Z,100986.88
2022-10-02T03:59:42.245Z,100988.69
2022-10-02T04:02:20.289Z,100986.66
2022-10-02T04:04:56.857Z,100989.84
2022-10-02T04:07:30.639Z,100992.63
2022-10-02T04:10:11.377Z,100987.38
2022-10-02T04:12:42.804Z,100986.63
2022-10-02T04:15:21.791Z,100996.81
2022-10-02T04:17:58.198Z,100997.97
2022-10-02T04:20:34.416Z,100999.03
2022-10-02T04:23:11.823Z,100999.13
2022-10-02T04:25:46.380Z,101003.06
2022-10-02T04:28:17.980Z,101001.66
2022-10-02T04:30:45.926Z,101003.47
2022-10-02T04:33:15.147Z,101001.66
2022-10-02T04:35:52.135Z,100999.81
2022-10-02T04:38:33.613Z,101000.56
2022-10-02T04:41:21.019Z,100998.00
2022-10-02T04:44:03.264Z,100992.84
2022-10-02T04:46:57.589Z,101001.81
2022-10-02T04:49:43.166Z,100998.59
2022-10-02T04:52:28.524Z,100998.50
2022-10-02T04:55:18.812Z,101010.06
2022-10-02T04:58:13.694Z,101012.84
2022-10-02T05:00:49.238Z,101017.44
2022-10-02T05:03:33.357Z,101010.06
2022-10-02T05:06:30.390Z,101007.94
2022-10-02T05:09:08.712Z,101004.72
2022-10-02T05:12:03.536Z,101001.28
2022-10-02T05:15:03.752Z,101013.38
2022-10-02T05:17:45.912Z,101012.13
2022-10-02T05:20:30.092Z,101013.63
2022-10-02T05:23:11.539Z,101009.69
2022-10-02T05:26:03.549Z,101013.34
2022-10-02T05:28:48.717Z,101006.81
2022-10-02T05:31:30.543Z,101025.00
2022-10-02T05:34:11.491Z,101010.47
2022-10-02T05:36:56.631Z,101018.28
2022-10-02T05:39:29.343Z,101011.31
2022-10-02T05:42:08.095Z,101017.06
2022-10-02T05:44:40.256Z,101020.81
2022-10-02T05:47:16.223Z,101019.22
2022-10-02T05:49:51.951Z,101022.44
2022-10-02T05:52:25.114Z,101025.47
2022-10-02T05:54:57.800Z,101035.22
2022-10-02T05:57:34.515Z,101023.88
2022-10-02T06:00:10.627Z,101033.13
2022-10-02T06:02:47.123Z,101057.41
2022-10-02T06:05:19.254Z,101057.88
2022-10-02T06:07:51.145Z,101063.72
2022-10-02T06:10:23.735Z,101050.00
2022-10-02T06:12:57.336Z,101050.13
2022-10-02T06:15:32.509Z,101053.03
2022-10-02T06:18:04.391Z,101043.06
2022-10-02T06:20:37.796Z,101045.19
2022-10-02T06:23:11.777Z,101045.41
2022-10-02T06:25:44.307Z,101046.59
2022-10-02T06:28:18.831Z,101046.59
2022-10-02T06:30:50.814Z,101063.44
2022-10-02T06:33:24.373Z,101061.09
2022-10-02T06:36:18.995Z,101054.88
2022-10-02T06:39:03.277Z,101056.72
2022-10-02T06:41:41.415Z,101067.00
2022-10-02T06:44:19.040Z,101069.47
2022-10-02T06:47:00.375Z,101076.38
2022-10-02T06:49:40.713Z,101072.59
2022-10-02T06:52:21.062Z,101074.22
2022-10-02T06:55:08.697Z,101078.41
2022-10-02T06:57:50.191Z,101071.53
2022-10-02T07:00:21.461Z,101077.38
2022-10-02T07:03:19.915Z,101077.25
2022-10-02T07:06:11.697Z,101096.56
2022-10-02T07:08:54.025Z,101100.75
2022-10-02T07:11:28.571Z,101091.84
2022-10-02T07:14:23.471Z,101109.63
2022-10-02T07:17:06.401Z,101115.44
2022-10-02T07:19:57.951Z,101119.06
2022-10-02T07:22:44.873Z,101124.31
2022-10-02T07:25:32.442Z,101132.94
2022-10-02T07:28:10.718Z,101138.44
2022-10-02T07:30:48.838Z,101136.47
2022-10-02T07:33:30.866Z,101135.59
2022-10-02T07:36:06.444Z,101123.72
2022-10-02T07:38:57.093Z,101129.22
2022-10-02T07:41:56.780Z,101125.94
2022-10-02T07:44:38.888Z,101119.03
2022-10-02T07:47:19.779Z,101123.34
2022-10-02T07:49:55.940Z,101135.25
2022-10-02T07:52:32.701Z,101149.84
2022-10-02T07:55:15.499Z,101141.59
2022-10-02T07:57:52.382Z,101152.31
2022-10-02T08:00:24.209Z,101156.41
2022-10-02T08:02:57.850Z,101168.16
2022-10-02T08:05:31.051Z,101164.59
2022-10-02T08:08:03.492Z,101163.59
2022-10-02T08:10:37.970Z,101170.44
2022-10-02T08:13:14.741Z,101172.03
2022-10-02T08:15:45.658Z,101169.97
2022-10-02T08:18:34.214Z,101169.44
2022-10-02T08:21:06.756Z,101169.53
2022-10-02T08:23:40.679Z,101177.34
2022-10-02T08:26:15.698Z,101178.44
2022-10-02T08:28:48.632Z,101171.97
2022-10-02T08:31:16.887Z,101172.44
2022-10-02T08:33:44.779Z,101196.16
2022-10-02T08:36:40.191Z,101213.75
2022-10-02T08:39:21.241Z,101220.31
2022-10-02T08:42:16.017Z,101220.25
2022-10-02T08:45:16.208Z,101198.38
2022-10-02T08:48:22.677Z,101197.75
2022-10-02T08:51:20.782Z,101204.72
2022-10-02T08:54:36.994Z,101214.41
2022-10-02T08:57:52.299Z,101200.78
2022-10-02T09:00:26.290Z,101205.59
2022-10-02T09:03:31.653Z,101193.06
2022-10-02T09:06:51.045Z,101171.72
2022-10-02T09:10:01.363Z,101203.88
2022-10-02T09:12:58.437Z,101195.88
2022-10-02T09:15:44.546Z,101208.34
2022-10-02T09:18:29.135Z,101206.31
2022-10-02T09:21:15.620Z,101218.34
2022-10-02T09:24:26.035Z,101213.66
2022-10-02T09:27:22.309Z,101214.16
2022-10-02T09:30:39.667Z,101209.47
2022-10-02T09:33:54.974Z,101216.41
2022-10-02T09:36:53.974Z,101216.88
2022-10-02T09:39:44.218Z,101207.44
2022-10-02T09:42:35.949Z,101217.81
2022-10-02T09:45:36.588Z,101216.13
2022-10-02T09:48:34.885Z,101217.59
2022-10-02T09:51:42.722Z,101200.72
2022-10-02T09:54:39.515Z,101198.03
2022-10-02T09:57:43.818Z,101202.44
2022-10-02T10:00:21.787Z,101210.25
2022-10-02T10:03:19.748Z,101211.50
2022-10-02T10:06:24.280Z,101211.75
2022-10-02T10:09:15.220Z,101220.91
2022-10-02T10:12:18.179Z,101216.88
2022-10-02T10:15:24.257Z,101218.06
2022-10-02T10:18:27.841Z,101226.38
2022-10-02T10:21:34.309Z,101232.53
2022-10-02T10:24:35.429Z,101215.63
2022-10-02T10:27:34.141Z,101217.94
2022-10-02T10:30:37.251Z,101220.66
2022-10-02T10:34:04.972Z,101225.44
2022-10-02T10:37:16.879Z,101224.72
2022-10-02T10:40:21.152Z,101226.16
2022-10-02T10:43:23.235Z,101220.16
2022-10-02T10:46:11.537Z,101222.84
2022-10-02T10:49:00.547Z,101229.25
2022-10-02T10:51:33.874Z,101236.59
2022-10-02T10:54:40.782Z,101231.09
2022-10-02T10:57:22.295Z,101227.91
2022-10-02T11:00:15.845Z,101227.91
2022-10-02T11:03:23.511Z,101229.53
2022-10-02T11:06:12.435Z,101227.88
2022-10-02T11:09:26.534Z,101235.81
2022-10-02T11:12:25.027Z,101232.13
2022-10-02T11:15:06.654Z,101229.19
2022-10-02T11:18:00.959Z,101236.88
2022-10-02T11:20:47.545Z,101228.97
2022-10-02T11:23:41.935Z,101228.91
2022-10-02T11:26:37.753Z,101225.84
2022-10-02T11:29:38.798Z,101244.88
2022-10-02T11:32:33.836Z,101240.56
2022-10-02T11:35:23.535Z,101231.00
2022-10-02T11:38:23.520Z,101233.41
2022-10-02T11:41:15.380Z,101246.72
2022-10-02T11:44:04.897Z,101237.88
2022-10-02T11:47:07.873Z,101240.63
2022-10-02T11:49:53.378Z,101250.34
2022-10-02T11:52:48.109Z,101231.78
2022-10-02T11:55:28.716Z,101249.00
2022-10-02T11:58:09.342Z,101255.25
2022-10-02T12:01:05.893Z,101263.56
2022-10-02T12:03:46.860Z,101265.84
2022-10-02T12:06:29.781Z,101271.94
2022-10-02T12:09:07.562Z,101264.72
2022-10-02T12:11:46.452Z,101274.19
2022-10-02T12:14:30.706Z,101285.06
2022-10-02T12:17:10.120Z,101280.69
2022-10-02T12:20:13.509Z,101279.38
2022-10-02T12:23:06.641Z,101287.31
2022-10-02T12:25:59.154Z,101276.50
2022-10-02T12:28:38.463Z,101274.19
2022-10-02T12:31:16.077Z,101278.94
2022-10-02T12:33:56.482Z,101275.28
2022-10-02T12:36:35.301Z,101272.13
2022-10-02T12:39:17.699Z,101278.75
2022-10-02T12:42:13.145Z,101283.47
2022-10-02T12:45:11.825Z,101280.56
2022-10-02T12:47:56.953Z,101283.03
2022-10-02T12:50:47.061Z,101282.84
2022-10-02T12:53:49.993Z,101288.16
2022-10-02T12:56:45.785Z,101289.03
2022-10-02T12:59:22.281Z,101293.13
2022-10-02T13:02:33.057Z,101296.19
2022-10-02T13:05:46.785Z,101292.31
2022-10-02T13:08:42.644Z,101293.44
2022-10-02T13:11:16.239Z,101295.97
2022-10-02T13:14:04.879Z,101315.00
2022-10-02T13:16:53.115Z,101309.38
2022-10-02T13:19:32.857Z,101327.84
2022-10-02T13:22:09.438Z,101317.28
2022-10-02T13:24:53.411Z,101312.63
2022-10-02T13:27:33.862Z,101326.53
2022-10-02T13:30:14.161Z,101321.91
2022-10-02T13:32:58.086Z,101314.22
2022-10-02T13:35:44.433Z,101322.16
2022-10-02T13:38:25.838Z,101318.09
2022-10-02T13:41:08.704Z,101322.88
2022-10-02T13:43:58.247Z,101326.31
2022-10-02T13:46:40.021Z,101334.53
2022-10-02T13:49:18.164Z,101333.91
2022-10-02T13:51:54.764Z,101335.16
2022-10-02T13:54:39.508Z,101341.78
2022-10-02T13:57:22.134Z,101347.31
2022-10-02T14:00:09.374Z,101338.97
2022-10-02T14:03:02.541Z,101349.00
2022-10-02T14:05:42.038Z,101343.75
2022-10-02T14:08:33.725Z,101355.88
2022-10-02T14:11:15.008Z,101354.03
2022-10-02T14:14:03.214Z,101359.75
2022-10-02T14:16:44.438Z,101357.31
2022-10-02T14:19:38.489Z,101361.81
2022-10-02T14:22:27.295Z,101363.94
2022-10-02T14:25:22.774Z,101367.25
2022-10-02T14:28:17.061Z,101363.91
2022-10-02T14:31:06.447Z,101372.59
2022-10-02T14:33:54.042Z,101370.41
2022-10-02T14:36:28.920Z,101367.81
2022-10-02T14:39:11.836Z,101370.16
2022-10-02T14:41:57.419Z,101367.34
2022-10-02T14:44:56.982Z,101368.19
2022-10-02T14:47:42.496Z,101368.06
2022-10-02T14:50:38.647Z,101371.00
2022-10-02T14:53:42.091Z,101377.66
2022-10-02T14:56:30.921Z,101371.41
2022-10-02T14:59:13.875Z,101371.72
2022-10-02T15:01:47.208Z,101373.19
2022-10-02T15:04:31.774Z,101378.97
2022-10-02T15:07:13.123Z,101378.63
2022-10-02T15:09:56.070Z,101382.56
2022-10-02T15:12:28.130Z,101382.34
2022-10-02T15:15:07.595Z,101380.66
2022-10-02T15:17:55.905Z,101385.53
2022-10-02T15:20:31.759Z,101397.78
2022-10-02T15:23:01.886Z,101398.19
2022-10-02T15:25:52.351Z,101406.03
2022-10-02T15:28:42.850Z,101406.41
2022-10-02T15:31:21.561Z,101407.50
2022-10-02T15:34:02.028Z,101414.22
2022-10-02T15:36:51.854Z,101412.66
2022-10-02T15:39:50.378Z,101412.44
2022-10-02T15:42:27.587Z,101430.53
2022-10-02T15:45:13.701Z,101430.53
2022-10-02T15:48:10.112Z,101436.53
2022-10-02T15:50:48.317Z,101434.78
2022-10-02T15:53:41.940Z,101440.19
2022-10-02T15:56:30.590Z,101437.16
2022-10-02T15:59:13.500Z,101440.09
2022-10-02T16:01:53.885Z,101443.72
2022-10-02T16:04:30.921Z,101460.25
2022-10-02T16:07:26.772Z,101456.94
2022-10-02T16:10:08.670Z,101466.44
2022-10-02T16:12:54.203Z,101464.56
2022-10-02T16:15:26.599Z,101474.38
2022-10-02T16:18:13.955Z,101466.53
2022-10-02T16:21:13.811Z,101465.66
2022-10-02T16:23:55.462Z,101478.03
2022-10-02T16:26:36.675Z,101482.03
2022-10-02T16:29:24.431Z,101486.00
2022-10-02T16:32:05.764Z,101489.97
2022-10-02T16:34:43.557Z,101494.72
2022-10-02T16:37:24.937Z,101500.44
2022-10-02T16:40:00.588Z,101512.59
2022-10-02T16:42:41.955Z,101520.66
2022-10-02T16:45:28.490Z,101513.13
2022-10-02T16:48:06.368Z,101523.00
2022-10-02T16:50:46.773Z,101528.03
2022-10-02T16:53:24.581Z,101527.19
2022-10-02T16:55:59.981Z,101534.38
2022-10-02T16:58:32.713Z,101543.06
2022-10-02T17:01:05.321Z,101541.31
2022-10-02T17:03:38.802Z,101538.97
2022-10-02T17:06:13.817Z,101540.69
2022-10-02T17:08:46.884Z,101546.53
2022-10-02T17:11:23.884Z,101551.13
2022-10-02T17:14:11.207Z,101554.84
2022-10-02T17:16:46.345Z,101559.06
2022-10-02T17:19:26.550Z,101562.81
2022-10-02T17:22:00.206Z,101567.88
2022-10-02T17:24:43.739Z,101580.84
2022-10-02T17:27:18.376Z,101585.47
2022-10-02T17:29:57.176Z,101589.53
2022-10-02T17:32:36.716Z,101592.38
2022-10-02T17:35:16.029Z,101597.31
2022-10-02T17:38:06.288Z,101607.84
2022-10-02T17:40:41.698Z,101607.94
2022-10-02T17:43:20.581Z,101612.66
2022-10-02T17:46:03.254Z,101610.72
2022-10-02T17:48:43.559Z,101624.91
2022-10-02T17:51:52.271Z,101625.41
2022-10-02T17:55:07.845Z,101629.91
2022-10-02T17:57:48.374Z,101636.25
2022-10-02T18:00:22.077Z,101638.16
2022-10-02T18:03:11.039Z,101650.59
2022-10-02T18:05:50.927Z,101655.31
2022-10-02T18:08:43.009Z,101660.69
2022-10-02T18:11:29.490Z,101666.63
2022-10-02T18:14:10.530Z,101669.88
2022-10-02T18:16:51.907Z,101667.97
2022-10-02T18:19:29.170Z,101674.19
2022-10-02T18:22:12.095Z,101679.78
2022-10-02T18:25:04.031Z,101682.72
2022-10-02T18:27:53.735Z,101689.25
2022-10-02T18:30:23.268Z,101693.94
2022-10-02T18:33:26.895Z,101695.59
2022-10-02T18:36:12.775Z,101690.50
2022-10-02T18:38:56.231Z,101698.06
2022-10-02T18:41:48.178Z,101704.88
2022-10-02T18:44:33.656Z,101704.22
2022-10-02T18:47:12.323Z,101704.28
2022-10-02T18:49:56.168Z,101708.81
2022-10-02T18:52:43.925Z,101708.97
2022-10-02T18:55:50.710Z,101710.88
2022-10-02T18:58:33.529Z,101708.41
2022-10-02T19:01:35.354Z,101719.31
2022-10-02T19:04:23.201Z,101717.69
2022-10-02T19:06:58.114Z,101715.19
2022-10-02T19:09:29.252Z,101719.88
2022-10-02T19:11:58.855Z,101723.03
2022-10-02T19:14:36.944Z,101722.69
2022-10-02T19:17:08.829Z,101732.34
2022-10-02T19:19:37.002Z,101728.53
2022-10-02T19:22:16.296Z,101736.47
2022-10-02T19:24:48.703Z,101732.19
2022-10-02T19:27:24.152Z,101737.81
2022-10-02T19:29:55.866Z,101744.34
2022-10-02T19:32:27.854Z,101751.31
2022-10-02T19:35:06.063Z,101748.00
2022-10-02T19:37:39.592Z,101746.25
2022-10-02T19:40:17.301Z,101750.03
2022-10-02T19:42:51.818Z,101751.44
2022-10-02T19:45:26.673Z,101748.28
2022-10-02T19:47:59.878Z,101747.69
2022-10-02T19:50:43.316Z,101755.75
2022-10-02T19:53:24.120Z,101763.28
2022-10-02T19:55:56.808Z,101766.06
2022-10-02T19:58:30.855Z,101764.72
2022-10-02T20:00:59.351Z,101763.16
2022-10-02T20:03:28.082Z,101765.25
2022-10-02T20:06:00.955Z,101775.88
2022-10-02T20:08:32.906Z,101774.34
2022-10-02T20:11:06.906Z,101782.56
2022-10-02T20:13:39.899Z,101784.38
2022-10-02T20:16:33.897Z,101783.66
2022-10-02T20:19:02.223Z,101783.09
2022-10-02T20:21:39.086Z,101785.75
2022-10-02T20:24:15.191Z,101782.38
2022-10-02T20:26:47.686Z,101785.94
2022-10-02T20:29:22.197Z,101787.72
2022-10-02T20:31:54.209Z,101794.06
2022-10-02T20:34:28.385Z,101796.56
2022-10-02T20:37:01.373Z,101797.78
2022-10-02T20:39:35.000Z,101805.81
2022-10-02T20:42:10.338Z,101805.91
2022-10-02T20:44:39.233Z,101809.47
2022-10-02T20:47:32.000Z,101813.94
2022-10-02T20:50:22.300Z,101820.28
2022-10-02T20:53:21.836Z,101814.03
2022-10-02T20:55:56.122Z,101821.41
2022-10-02T20:58:46.318Z,101823.31
2022-10-02T21:01:21.212Z,101811.56
2022-10-02T21:04:26.555Z,101816.22
2022-10-02T21:07:20.117Z,101828.56
2022-10-02T21:10:23.617Z,101825.22
2022-10-02T21:13:26.587Z,101833.53
2022-10-02T21:16:22.576Z,101836.34
2022-10-02T21:19:35.934Z,101830.13
2022-10-02T21:22:34.086Z,101833.09
2022-10-02T21:25:47.217Z,101838.53
2022-10-02T21:28:50.387Z,101846.91
2022-10-02T21:31:50.660Z,101834.38
2022-10-02T21:34:34.885Z,101842.44
2022-10-02T21:37:14.361Z,101847.94
2022-10-02T21:40:22.610Z,101852.38
2022-10-02T21:43:31.667Z,101850.78
2022-10-02T21:46:42.613Z,101860.50
2022-10-02T21:49:58.127Z,101855.56
2022-10-02T21:52:59.058Z,101858.06
2022-10-02T21:56:14.247Z,101853.28
2022-10-02T21:59:14.310Z,101864.78
2022-10-02T22:02:15.012Z,101869.31
2022-10-02T22:05:27.329Z,101875.69
2022-10-02T22:08:05.750Z,101873.19
2022-10-02T22:10:43.384Z,101870.66
2022-10-02T22:13:25.333Z,101878.47
2022-10-02T22:16:06.761Z,101877.59
2022-10-02T22:18:46.491Z,101879.94
2022-10-02T22:21:49.678Z,101887.09
2022-10-02T22:24:42.507Z,101878.09
2022-10-02T22:27:25.009Z,101894.13
2022-10-02T22:29:54.974Z,101894.34
2022-10-02T22:33:13.316Z,101900.50
2022-10-02T22:36:08.258Z,101909.56
2022-10-02T22:38:39.622Z,101910.59
2022-10-02T22:41:12.974Z,101913.09
2022-10-02T22:43:50.240Z,101910.19
2022-10-02T22:46:27.592Z,101912.78
2022-10-02T22:49:00.886Z,101909.41
2022-10-02T22:51:38.706Z,101911.22
2022-10-02T22:54:21.822Z,101912.78
2022-10-02T22:56:58.714Z,101913.19
2022-10-02T22:59:33.036Z,101918.88
2022-10-02T23:02:09.521Z,101913.44
2022-10-02T23:04:44.832Z,101929.59
2022-10-02T23:07:17.537Z,101922.53
2022-10-02T23:09:52.822Z,101925.13
2022-10-02T23:12:28.322Z,101927.78
2022-10-02T23:15:07.916Z,101930.47
2022-10-02T23:17:41.055Z,101932.38
2022-10-02T23:20:17.150Z,101933.47
2022-10-02T23:22:58.046Z,101934.34
2022-10-02T23:25:34.460Z,101935.28
2022-10-02T23:28:09.059Z,101945.22
2022-10-02T23:30:42.665Z,101940.59
2022-10-02T23:33:23.191Z,101933.56
2022-10-02T23:35:56.396Z,101943.50
2022-10-02T23:38:31.406Z,101947.13
2022-10-02T23:41:27.446Z,101947.13
2022-10-02T23:44:06.974Z,101953.25
2022-10-02T23:46:44.145Z,101955.59
2022-10-02T23:49:13.403Z,101960.03
2022-10-02T23:51:53.440Z,101968.75
2022-10-02T23:54:42.498Z,101968.50
2022-10-02T23:57:26.419Z,101969.19
