createdAt,value
2023-04-06T00:01:25.873Z,987.8
2023-04-06T00:05:29.511Z,987.7
2023-04-06T00:09:32.418Z,987.8
2023-04-06T00:11:34.210Z,987.8
2023-04-06T00:15:37.817Z,987.8
2023-04-06T00:19:41.138Z,987.7
2023-04-06T00:21:42.520Z,987.7
2023-04-06T00:25:45.522Z,987.6
2023-04-06T00:27:46.851Z,987.6
2023-04-06T00:31:49.619Z,987.5
2023-04-06T00:35:53.278Z,987.7
2023-04-06T00:37:54.444Z,987.7
2023-04-06T00:41:57.315Z,987.6
2023-04-06T00:43:59.109Z,987.5
2023-04-06T00:48:02.759Z,987.6
2023-04-06T00:52:05.771Z,987.5
2023-04-06T00:54:07.588Z,987.5
2023-04-06T00:58:11.244Z,987.3
2023-04-06T01:02:14.729Z,987.4
2023-04-06T01:04:16.307Z,987.3
2023-04-06T01:08:19.075Z,987.3
2023-04-06T01:10:20.690Z,987.3
2023-04-06T01:14:23.907Z,987.2
2023-04-06T01:18:27.423Z,987.3
2023-04-06T01:20:29.343Z,987.3
2023-04-06T01:24:32.614Z,987.3
2023-04-06T01:26:34.377Z,987.3
2023-04-06T01:30:38.484Z,987.2
2023-04-06T01:34:41.689Z,987.2
2023-04-06T01:36:43.752Z,987.1
2023-04-06T01:40:46.775Z,987.2
2023-04-06T01:44:50.355Z,987.1
2023-04-06T01:46:52.086Z,987
2023-04-06T01:50:55.020Z,987.1
2023-04-06T01:52:56.997Z,987.1
2023-04-06T01:57:00.538Z,987.1
2023-04-06T02:01:03.476Z,987.1
2023-04-06T02:03:05.596Z,987.1
2023-04-06T02:07:09.028Z,987
2023-04-06T02:09:10.877Z,987
2023-04-06T02:13:14.417Z,987
2023-04-06T02:17:17.550Z,987
2023-04-06T02:19:19.369Z,987
2023-04-06T02:23:23.047Z,987
2023-04-06T02:27:27.013Z,987
2023-04-06T02:29:29.107Z,987
2023-04-06T02:31:30.681Z,987
2023-04-06T02:33:31.991Z,986.9
2023-04-06T02:35:34.026Z,986.9
2023-04-06T02:39:36.718Z,986.9
2023-04-06T02:41:38.733Z,987
2023-04-06T02:43:40.294Z,986.9
2023-04-06T02:45:42.118Z,987
2023-04-06T02:49:47.428Z,986.9
2023-04-06T02:51:47.211Z,986.9
2023-04-06T02:55:50.479Z,986.9
2023-04-06T02:59:53.395Z,986.9
2023-04-06T03:01:55.446Z,986.8
2023-04-06T03:05:59.027Z,986.9
2023-04-06T03:10:01.506Z,986.9
2023-04-06T03:12:03.241Z,986.9
2023-04-06T03:16:06.141Z,987
2023-04-06T03:18:07.988Z,987
2023-04-06T03:22:10.940Z,987
2023-04-06T03:26:15.104Z,987.1
2023-04-06T03:28:16.569Z,987
2023-04-06T03:32:19.594Z,987.1
2023-04-06T03:34:20.891Z,987.1
2023-04-06T03:38:24.322Z,987.1
2023-04-06T03:42:27.834Z,986.9
2023-04-06T03:44:29.949Z,987.1
2023-04-06T03:48:33.449Z,987
2023-04-06T03:52:36.974Z,987
2023-04-06T03:54:38.648Z,987.1
2023-04-06T03:58:42.236Z,987.1
2023-04-06T04:00:44.064Z,987.1
2023-04-06T04:05:31.566Z,987.2
2023-04-06T04:09:35.581Z,987.2
2023-04-06T04:11:37.631Z,987.3
2023-04-06T04:15:40.264Z,987.1
2023-04-06T04:19:43.676Z,987.2
2023-04-06T04:21:45.414Z,987.2
2023-04-06T04:25:48.431Z,987.2
2023-04-06T04:29:53.124Z,987.3
2023-04-06T04:31:53.744Z,987.3
2023-04-06T04:33:55.606Z,987.3
2023-04-06T04:35:56.983Z,987.3
2023-04-06T04:37:58.193Z,987.3
2023-04-06T04:42:01.431Z,987.4
2023-04-06T04:44:03.066Z,987.3
2023-04-06T04:46:04.360Z,987.3
2023-04-06T04:48:06.411Z,987.3
2023-04-06T04:52:09.944Z,987.4
2023-04-06T04:54:11.676Z,987.5
2023-04-06T04:58:14.788Z,987.5
2023-04-06T05:02:18.296Z,987.4
2023-04-06T05:04:19.362Z,987.4
2023-04-06T05:08:22.312Z,987.4
2023-04-06T05:12:25.317Z,987.5
2023-04-06T05:14:26.912Z,987.5
2023-04-06T05:18:30.546Z,987.5
2023-04-06T05:20:32.382Z,987.5
2023-04-06T05:24:36.169Z,987.5
2023-04-06T05:28:39.190Z,987.5
2023-04-06T05:30:40.893Z,987.4
2023-04-06T05:34:43.784Z,987.4
2023-04-06T05:36:45.100Z,987.5
2023-04-06T05:40:47.974Z,987.4
2023-04-06T05:44:51.401Z,987.2
2023-04-06T05:46:53.413Z,987.3
2023-04-06T05:50:56.541Z,987.4
2023-04-06T05:54:59.170Z,987.4
2023-04-06T05:57:00.894Z,987.4
2023-04-06T06:01:04.421Z,987.4
2023-04-06T06:03:05.526Z,987.5
2023-04-06T06:07:08.182Z,987.5
2023-04-06T06:11:10.951Z,987.4
2023-04-06T06:13:12.641Z,987.4
2023-04-06T06:17:15.264Z,987.4
2023-04-06T06:19:17.097Z,987.4
2023-04-06T06:23:20.139Z,987.4
2023-04-06T06:27:23.204Z,987.4
2023-04-06T06:29:24.723Z,987.4
2023-04-06T06:33:28.358Z,987.4
2023-04-06T06:37:31.324Z,987.4
2023-04-06T06:39:32.178Z,987.4
2023-04-06T06:43:34.830Z,987.4
2023-04-06T06:45:36.247Z,987.4
2023-04-06T06:49:39.239Z,987.4
2023-04-06T06:53:41.922Z,987.4
2023-04-06T06:55:43.290Z,987.4
2023-04-06T06:59:46.738Z,987.4
2023-04-06T07:01:48.138Z,987.4
2023-04-06T07:05:50.790Z,987.4
2023-04-06T07:09:53.749Z,987.3
2023-04-06T07:11:55.823Z,987.3
2023-04-06T07:15:58.768Z,987.3
2023-04-06T07:20:00.707Z,987.4
2023-04-06T07:22:02.637Z,987.3
2023-04-06T07:26:04.808Z,987.3
2023-04-06T07:28:05.905Z,987.3
2023-04-06T07:30:07.629Z,987.4
2023-04-06T07:32:09.067Z,987.3
2023-04-06T07:36:11.023Z,987.4
2023-04-06T07:38:12.290Z,987.3
2023-04-06T07:42:14.160Z,987.3
2023-04-06T07:44:15.786Z,987.4
2023-04-06T07:48:18.749Z,987.4
2023-04-06T07:52:22.246Z,987.4
2023-04-06T07:54:23.966Z,987.4
2023-04-06T07:58:27.184Z,987.4
2023-04-06T08:00:28.892Z,987.4
2023-04-06T08:04:31.967Z,987.5
2023-04-06T08:08:35.330Z,987.4
2023-04-06T08:10:36.806Z,987.4
2023-04-06T08:14:39.247Z,987.4
2023-04-06T08:18:42.708Z,987.4
2023-04-06T08:20:44.068Z,987.4
2023-04-06T08:24:46.990Z,987.4
2023-04-06T08:26:48.665Z,987.3
2023-04-06T08:30:51.043Z,987.3
2023-04-06T08:34:53.187Z,987.3
2023-04-06T08:36:54.936Z,987.3
2023-04-06T08:40:57.704Z,987.2
2023-04-06T08:42:59.454Z,987.3
2023-04-06T08:47:02.292Z,987.2
2023-04-06T08:51:05.708Z,987.2
2023-04-06T08:53:07.364Z,987.3
2023-04-06T08:57:11.216Z,987.2
2023-04-06T09:01:14.503Z,987.1
2023-04-06T09:03:15.994Z,987.2
2023-04-06T09:07:17.770Z,987.3
2023-04-06T09:09:18.851Z,987.2
2023-04-06T09:13:21.987Z,987.1
2023-04-06T09:17:24.855Z,987.2
2023-04-06T09:19:26.291Z,987.2
2023-04-06T09:23:29.840Z,987.2
2023-04-06T09:25:31.032Z,987.2
2023-04-06T09:29:33.414Z,987.1
2023-04-06T09:33:35.516Z,987
2023-04-06T09:35:37.066Z,987
2023-04-06T09:39:39.703Z,987
2023-04-06T09:43:43.030Z,986.9
2023-04-06T09:45:44.837Z,987
2023-04-06T09:49:46.917Z,987
2023-04-06T09:51:48.136Z,986.9
2023-04-06T09:55:50.651Z,987
2023-04-06T09:59:53.465Z,987
2023-04-06T10:01:55.044Z,986.9
2023-04-06T10:05:57.443Z,986.9
2023-04-06T10:08:01.015Z,986.9
2023-04-06T10:12:02.559Z,986.9
2023-04-06T10:16:05.113Z,986.9
2023-04-06T10:18:06.850Z,986.8
2023-04-06T10:22:10.303Z,986.8
2023-04-06T10:26:13.397Z,986.9
2023-04-06T10:28:14.977Z,986.8
2023-04-06T10:32:18.113Z,986.8
2023-04-06T10:34:18.985Z,986.7
2023-04-06T10:36:20.545Z,986.8
2023-04-06T10:38:21.853Z,986.7
2023-04-06T10:42:24.785Z,986.8
2023-04-06T10:44:26.185Z,986.8
2023-04-06T10:48:28.675Z,986.9
2023-04-06T10:51:13.458Z,986.8
2023-04-06T10:53:14.896Z,986.8
2023-04-06T10:55:16.269Z,986.8
2023-04-06T10:59:18.612Z,986.8
2023-04-06T11:01:20.301Z,986.8
2023-04-06T11:05:23.757Z,986.8
2023-04-06T11:09:26.024Z,986.8
2023-04-06T11:11:28.227Z,986.8
2023-04-06T11:15:31.033Z,986.8
2023-04-06T11:19:33.843Z,986.8
2023-04-06T11:21:35.296Z,986.8
2023-04-06T11:25:38.269Z,986.7
2023-04-06T11:27:39.365Z,986.7
2023-04-06T11:31:42.271Z,986.7
2023-04-06T11:35:44.889Z,986.7
2023-04-06T11:37:46.496Z,986.7
2023-04-06T11:41:49.241Z,986.6
2023-04-06T11:43:50.984Z,986.6
2023-04-06T11:47:53.656Z,986.5
2023-04-06T11:51:56.661Z,986.4
2023-04-06T11:53:57.597Z,986.4
2023-04-06T11:58:01.191Z,986.3
2023-04-06T12:02:03.163Z,986.3
2023-04-06T12:04:04.529Z,986.2
2023-04-06T12:08:06.930Z,986.3
2023-04-06T12:10:07.976Z,986.3
2023-04-06T12:14:10.468Z,986.3
2023-04-06T12:18:12.702Z,986.2
2023-04-06T12:20:25.063Z,986.3
2023-04-06T12:24:16.801Z,986.2
2023-04-06T12:26:17.683Z,986.3
2023-04-06T12:30:20.408Z,986.2
2023-04-06T12:34:23.631Z,986.2
2023-04-06T12:36:25.173Z,986.2
2023-04-06T12:40:28.317Z,986
2023-04-06T12:44:30.664Z,986
2023-04-06T12:46:32.390Z,986
2023-04-06T12:50:35.483Z,986
2023-04-06T12:52:37.050Z,986
2023-04-06T12:54:38.827Z,985.9
2023-04-06T12:56:40.325Z,986
2023-04-06T13:00:43.207Z,985.9
2023-04-06T13:02:44.406Z,986
2023-04-06T13:04:45.744Z,986
2023-04-06T13:06:47.398Z,985.9
2023-04-06T13:08:48.944Z,985.9
2023-04-06T13:12:51.950Z,985.9
2023-04-06T13:14:53.149Z,985.9
2023-04-06T13:16:54.206Z,985.8
2023-04-06T13:18:55.157Z,985.9
2023-04-06T13:22:58.001Z,985.9
2023-04-06T13:24:59.718Z,985.8
2023-04-06T13:29:02.265Z,985.8
2023-04-06T13:33:04.096Z,985.8
2023-04-06T13:35:05.657Z,985.7
2023-04-06T13:39:08.905Z,985.8
2023-04-06T13:43:11.073Z,985.8
2023-04-06T13:45:12.070Z,985.7
2023-04-06T13:49:14.458Z,985.6
2023-04-06T13:51:15.419Z,985.7
2023-04-06T13:55:18.322Z,985.5
2023-04-06T13:59:21.440Z,985.5
2023-04-06T14:01:22.873Z,985.5
2023-04-06T14:05:25.552Z,985.5
2023-04-06T14:07:26.553Z,985.5
2023-04-06T14:11:29.652Z,985.5
2023-04-06T14:15:32.600Z,985.5
2023-04-06T14:17:34.009Z,985.5
2023-04-06T14:21:36.887Z,985.4
2023-04-06T14:25:39.969Z,985.5
2023-04-06T14:27:41.591Z,985.5
2023-04-06T14:31:43.649Z,985.5
2023-04-06T14:33:45.480Z,985.5
2023-04-06T14:37:47.965Z,985.5
2023-04-06T14:41:51.077Z,985.6
2023-04-06T14:43:51.703Z,985.6
2023-04-06T14:45:53.111Z,985.5
2023-04-06T14:47:54.204Z,985.5
2023-04-06T14:49:55.359Z,985.5
2023-04-06T14:53:58.420Z,985.4
2023-04-06T14:55:59.712Z,985.3
2023-04-06T14:58:00.715Z,985.4
2023-04-06T15:00:02.007Z,985.3
2023-04-06T15:04:05.026Z,985.3
2023-04-06T15:06:06.544Z,985.3
2023-04-06T15:10:10.153Z,985.3
2023-04-06T15:14:11.316Z,985.3
2023-04-06T15:16:12.714Z,985.4
2023-04-06T15:20:14.976Z,985.4
2023-04-06T15:24:17.456Z,985.3
2023-04-06T15:26:18.325Z,985.4
2023-04-06T15:30:21.419Z,985.3
2023-04-06T15:32:22.712Z,985.4
2023-04-06T15:36:25.938Z,985.4
2023-04-06T15:40:28.585Z,985.5
2023-04-06T15:42:30.134Z,985.4
2023-04-06T15:46:32.611Z,985.4
2023-04-06T15:48:33.975Z,985.5
2023-04-06T15:52:37.021Z,985.4
2023-04-06T15:56:39.738Z,985.3
2023-04-06T15:58:40.689Z,985.5
2023-04-06T16:02:43.845Z,985.4
2023-04-06T16:06:47.196Z,985.4
2023-04-06T16:08:48.481Z,985.4
2023-04-06T16:12:51.644Z,985.4
2023-04-06T16:14:53.065Z,985.4
2023-04-06T16:18:55.066Z,985.4
2023-04-06T16:22:58.647Z,985.4
2023-04-06T16:24:59.911Z,985.4
2023-04-06T16:29:02.939Z,985.4
2023-04-06T16:31:04.365Z,985.4
2023-04-06T16:35:06.845Z,985.4
2023-04-06T16:39:09.785Z,985.4
2023-04-06T16:41:11.548Z,985.4
2023-04-06T16:45:14.900Z,985.3
2023-04-06T16:49:18.189Z,985.5
2023-04-06T16:51:19.252Z,985.5
2023-04-06T16:55:22.276Z,985.4
2023-04-06T16:57:23.914Z,985.2
2023-04-06T17:01:27.010Z,985.3
2023-04-06T17:05:30.257Z,985.2
2023-04-06T17:07:31.865Z,985.3
2023-04-06T17:11:45.866Z,985.3
2023-04-06T17:13:35.214Z,985.2
2023-04-06T17:17:37.510Z,985.2
2023-04-06T17:21:40.430Z,985.2
2023-04-06T17:23:41.568Z,985.3
2023-04-06T17:27:44.459Z,985.2
2023-04-06T17:33:48.279Z,985.2
2023-04-06T17:38:35.305Z,985.2
2023-04-06T17:40:37.018Z,985.3
2023-04-06T17:44:40.020Z,985.2
2023-04-06T17:48:42.898Z,985.2
2023-04-06T17:50:44.780Z,985.2
2023-04-06T17:54:48.143Z,985.3
2023-04-06T17:56:49.528Z,985.2
2023-04-06T18:00:52.011Z,985.4
2023-04-06T18:04:55.407Z,985.4
2023-04-06T18:06:57.241Z,985.3
2023-04-06T18:11:00.755Z,985.4
2023-04-06T18:15:03.387Z,985.5
2023-04-06T18:17:04.572Z,985.5
2023-04-06T18:21:07.378Z,985.5
2023-04-06T18:23:08.731Z,985.5
2023-04-06T18:27:11.543Z,985.6
2023-04-06T18:31:14.795Z,985.6
2023-04-06T18:33:16.683Z,985.6
2023-04-06T18:37:18.860Z,985.7
2023-04-06T18:39:20.725Z,985.7
2023-04-06T18:43:24.084Z,985.6
2023-04-06T18:47:26.939Z,985.6
2023-04-06T18:49:28.011Z,985.7
2023-04-06T18:53:30.513Z,985.7
2023-04-06T18:57:33.974Z,985.7
2023-04-06T18:59:35.695Z,985.7
2023-04-06T19:03:38.318Z,985.8
2023-04-06T19:05:40.069Z,985.7
2023-04-06T19:09:42.806Z,985.7
2023-04-06T19:13:45.615Z,985.8
2023-04-06T19:15:46.930Z,985.7
2023-04-06T19:19:50.312Z,985.7
2023-04-06T19:21:52.107Z,985.8
2023-04-06T19:25:56.646Z,985.9
2023-04-06T19:29:57.927Z,985.9
2023-04-06T19:31:59.881Z,985.7
2023-04-06T19:36:02.773Z,985.8
2023-04-06T19:40:05.408Z,985.8
2023-04-06T19:42:06.946Z,985.8
2023-04-06T19:46:09.315Z,985.8
2023-04-06T19:48:10.432Z,985.8
2023-04-06T19:52:13.113Z,985.8
2023-04-06T19:56:16.445Z,985.8
2023-04-06T19:58:18.196Z,985.9
2023-04-06T20:00:20.125Z,985.8
2023-04-06T20:02:21.780Z,985.9
2023-04-06T20:04:23.243Z,985.9
2023-04-06T20:08:26.538Z,986
2023-04-06T20:10:28.382Z,985.9
2023-04-06T20:12:29.639Z,986
2023-04-06T20:14:31.162Z,985.9
2023-04-06T20:18:33.219Z,986
2023-04-06T20:20:34.991Z,985.9
2023-04-06T20:24:38.013Z,986
2023-04-06T20:28:40.962Z,985.9
2023-04-06T20:30:42.400Z,985.9
2023-04-06T20:34:45.435Z,986
2023-04-06T20:38:48.939Z,986
2023-04-06T20:40:50.516Z,986
2023-04-06T20:44:53.282Z,986
2023-04-06T20:46:55.196Z,986
2023-04-06T20:50:57.846Z,986
2023-04-06T20:55:00.818Z,986
2023-04-06T20:57:02.506Z,986
2023-04-06T21:01:04.919Z,986
2023-04-06T21:03:06.174Z,985.9
2023-04-06T21:07:17.194Z,985.9
2023-04-06T21:11:12.356Z,986
2023-04-06T21:13:13.863Z,986
2023-04-06T21:17:16.874Z,986
2023-04-06T21:21:19.956Z,985.9
2023-04-06T21:23:21.743Z,985.9
2023-04-06T21:27:24.890Z,985.9
2023-04-06T21:29:26.458Z,986
2023-04-06T21:33:29.943Z,986
2023-04-06T21:37:32.305Z,986
2023-04-06T21:39:33.437Z,985.9
2023-04-06T21:43:36.197Z,986
2023-04-06T21:45:38.085Z,985.9
2023-04-06T21:49:40.926Z,985.9
2023-04-06T21:53:44.680Z,985.9
2023-04-06T21:55:46.088Z,985.9
2023-04-06T21:59:49.264Z,985.9
2023-04-06T22:03:52.197Z,985.8
2023-04-06T22:05:53.074Z,985.8
2023-04-06T22:09:55.166Z,985.8
2023-04-06T22:11:56.775Z,985.8
2023-04-06T22:13:58.333Z,985.8
2023-04-06T22:16:00.009Z,985.8
2023-04-06T22:20:01.979Z,985.9
2023-04-06T22:22:03.590Z,985.8
2023-04-06T22:24:04.947Z,985.8
2023-04-06T22:26:06.289Z,985.7
2023-04-06T22:28:07.783Z,985.7
2023-04-06T22:32:10.887Z,985.7
2023-04-06T22:34:12.088Z,985.7
2023-04-06T22:36:13.538Z,985.8
2023-04-06T22:38:15.006Z,985.8
2023-04-06T22:42:18.611Z,985.8
2023-04-06T22:44:20.546Z,985.7
2023-04-06T22:48:23.591Z,985.7
2023-04-06T22:52:26.074Z,985.6
2023-04-06T22:54:27.455Z,985.6
2023-04-06T22:58:30.993Z,985.6
2023-04-06T23:02:33.098Z,985.7
2023-04-06T23:04:34.787Z,985.6
2023-04-06T23:08:37.672Z,985.6
2023-04-06T23:10:39.287Z,985.6
2023-04-06T23:14:42.157Z,985.5
2023-04-06T23:18:45.042Z,985.5
2023-04-06T23:20:46.283Z,985.5
2023-04-06T23:24:49.416Z,985.4
2023-04-06T23:26:50.559Z,985.5
2023-04-06T23:30:53.902Z,985.4
2023-04-06T23:34:56.350Z,985.4
2023-04-06T23:36:57.593Z,985.5
2023-04-06T23:41:00.856Z,985.4
2023-04-06T23:45:03.168Z,985.4
2023-04-06T23:47:05.079Z,985.4
2023-04-06T23:51:07.820Z,985.4
2023-04-06T23:53:09.393Z,985.3
2023-04-06T23:57:12.100Z,985.4
