createdAt,value
2022-08-07T00:00:27.903Z,1.00
2022-08-07T00:02:56.978Z,1.00
2022-08-07T00:05:25.913Z,1.00
2022-08-07T00:07:58.339Z,1.00
2022-08-07T00:10:30.599Z,1.00
2022-08-07T00:13:23.617Z,1.00
2022-08-07T00:15:50.994Z,1.00
2022-08-07T00:18:24.115Z,1.00
2022-08-07T00:20:54.799Z,1.00
2022-08-07T00:23:28.451Z,1.00
2022-08-07T00:26:01.799Z,1.00
2022-08-07T00:28:35.064Z,1.00
2022-08-07T00:31:16.684Z,1.00
2022-08-07T00:33:47.739Z,1.00
2022-08-07T00:36:16.847Z,1.00
2022-08-07T00:38:46.467Z,1.00
2022-08-07T00:41:14.737Z,1.00
2022-08-07T00:44:01.081Z,1.00
2022-08-07T00:46:32.819Z,1.00
2022-08-07T00:49:03.119Z,1.00
2022-08-07T00:51:57.766Z,1.00
2022-08-07T00:54:22.433Z,1.00
2022-08-07T00:56:51.749Z,1.00
2022-08-07T00:59:35.825Z,1.00
2022-08-07T01:02:06.213Z,1.00
2022-08-07T01:04:43.123Z,1.00
2022-08-07T01:07:11.801Z,1.00
2022-08-07T01:10:05.289Z,1.00
2022-08-07T01:12:31.100Z,1.00
2022-08-07T01:15:01.468Z,1.00
2022-08-07T01:17:33.005Z,1.00
2022-08-07T01:20:08.029Z,1.00
2022-08-07T01:22:46.486Z,1.00
2022-08-07T01:25:54.154Z,1.00
2022-08-07T01:28:11.284Z,1.00
2022-08-07T01:30:40.134Z,1.00
2022-08-07T01:33:10.275Z,1.00
2022-08-07T01:35:53.302Z,1.00
2022-08-07T01:38:24.908Z,1.00
2022-08-07T01:40:56.506Z,1.00
2022-08-07T01:43:25.997Z,1.00
2022-08-07T01:45:54.941Z,1.00
2022-08-07T01:48:30.478Z,1.00
2022-08-07T01:51:24.331Z,1.00
2022-08-07T01:54:09.555Z,1.00
2022-08-07T01:56:49.761Z,1.00
2022-08-07T01:59:30.896Z,1.00
2022-08-07T02:02:06.339Z,1.00
2022-08-07T02:04:56.440Z,1.00
2022-08-07T02:07:35.840Z,1.00
2022-08-07T02:10:07.389Z,1.00
2022-08-07T02:12:39.514Z,1.00
2022-08-07T02:15:10.050Z,1.00
2022-08-07T02:17:40.328Z,1.00
2022-08-07T02:20:17.536Z,1.00
2022-08-07T02:22:54.842Z,1.00
2022-08-07T02:26:10.532Z,1.00
2022-08-07T02:28:15.525Z,1.00
2022-08-07T02:30:53.910Z,1.00
2022-08-07T02:33:42.045Z,1.00
2022-08-07T02:36:28.701Z,1.00
2022-08-07T02:39:01.327Z,1.00
2022-08-07T02:41:33.532Z,1.00
2022-08-07T02:44:06.033Z,1.00
2022-08-07T02:46:37.009Z,1.00
2022-08-07T02:49:56.017Z,1.00
2022-08-07T02:52:05.877Z,1.00
2022-08-07T02:54:41.375Z,1.00
2022-08-07T02:57:15.006Z,1.00
2022-08-07T02:59:55.196Z,1.00
2022-08-07T03:02:29.557Z,1.00
2022-08-07T03:04:59.760Z,1.00
2022-08-07T03:08:04.865Z,1.00
2022-08-07T03:10:23.499Z,1.00
2022-08-07T03:12:53.873Z,1.00
2022-08-07T03:15:30.339Z,1.00
2022-08-07T03:18:17.600Z,1.00
2022-08-07T03:20:48.956Z,1.00
2022-08-07T03:23:21.860Z,1.00
2022-08-07T03:26:04.292Z,1.00
2022-08-07T03:28:38.305Z,1.00
2022-08-07T03:31:24.637Z,1.00
2022-08-07T03:33:56.588Z,1.00
2022-08-07T03:36:26.939Z,1.00
2022-08-07T03:38:58.176Z,1.00
2022-08-07T03:41:42.371Z,1.00
2022-08-07T03:44:21.759Z,1.00
2022-08-07T03:47:11.443Z,1.00
2022-08-07T03:49:48.048Z,1.00
2022-08-07T03:52:26.606Z,1.00
2022-08-07T03:54:57.436Z,1.00
2022-08-07T03:58:33.841Z,1.00
2022-08-07T04:00:30.279Z,1.10
2022-08-07T04:03:04.295Z,2.70
2022-08-07T04:05:40.231Z,4.00
2022-08-07T04:08:11.585Z,5.70
2022-08-07T04:10:42.309Z,5.90
2022-08-07T04:13:15.549Z,8.50
2022-08-07T04:15:45.439Z,10.50
2022-08-07T04:18:57.462Z,11.90
2022-08-07T04:21:03.000Z,13.20
2022-08-07T04:23:43.844Z,13.00
2022-08-07T04:26:28.400Z,15.60
2022-08-07T04:28:56.727Z,15.90
2022-08-07T04:31:39.100Z,16.20
2022-08-07T04:34:17.210Z,16.80
2022-08-07T04:36:52.537Z,17.70
2022-08-07T04:39:25.875Z,19.00
2022-08-07T04:41:54.615Z,19.70
2022-08-07T04:44:22.637Z,18.20
2022-08-07T04:47:08.244Z,18.90
2022-08-07T04:49:57.444Z,19.80
2022-08-07T04:52:35.286Z,20.10
2022-08-07T04:55:15.190Z,19.50
2022-08-07T04:58:10.696Z,17.80
2022-08-07T05:00:58.357Z,17.10
2022-08-07T05:04:07.296Z,17.30
2022-08-07T05:06:28.249Z,16.20
2022-08-07T05:09:43.014Z,16.50
2022-08-07T05:12:13.381Z,15.50
2022-08-07T05:14:54.684Z,15.90
2022-08-07T05:17:50.861Z,15.70
2022-08-07T05:20:23.733Z,14.70
2022-08-07T05:22:54.031Z,14.10
2022-08-07T05:25:26.114Z,17.50
2022-08-07T05:28:20.329Z,10.90
2022-08-07T05:30:53.170Z,7.50
2022-08-07T05:33:22.223Z,8.40
2022-08-07T05:35:55.315Z,7.10
2022-08-07T05:39:01.236Z,5.40
2022-08-07T05:41:15.859Z,4.40
2022-08-07T05:44:07.562Z,4.20
2022-08-07T05:46:37.188Z,3.50
2022-08-07T05:49:11.753Z,1.80
2022-08-07T05:51:43.560Z,1.60
2022-08-07T05:54:31.355Z,1.00
2022-08-07T05:57:04.299Z,1.00
2022-08-07T05:59:47.269Z,1.00
2022-08-07T06:02:29.585Z,1.00
2022-08-07T06:05:04.137Z,1.00
2022-08-07T06:08:13.284Z,1.00
2022-08-07T06:10:24.469Z,1.00
2022-08-07T06:12:52.531Z,1.00
2022-08-07T06:15:21.882Z,1.00
2022-08-07T06:18:08.190Z,1.00
2022-08-07T06:20:50.339Z,1.00
2022-08-07T06:24:37.058Z,1.00
2022-08-07T06:26:16.124Z,1.00
2022-08-07T06:28:52.835Z,1.00
2022-08-07T06:31:21.042Z,1.00
2022-08-07T06:33:52.467Z,1.00
2022-08-07T06:36:34.946Z,1.00
2022-08-07T06:40:15.861Z,1.00
2022-08-07T06:42:03.551Z,1.00
2022-08-07T06:44:34.126Z,1.00
2022-08-07T06:47:12.039Z,1.00
2022-08-07T06:49:50.949Z,1.00
2022-08-07T06:52:31.839Z,1.00
2022-08-07T06:55:31.289Z,1.00
2022-08-07T06:57:57.229Z,1.00
2022-08-07T07:00:27.469Z,1.00
2022-08-07T07:02:57.986Z,1.00
2022-08-07T07:06:04.435Z,1.00
2022-08-07T07:08:18.915Z,1.00
2022-08-07T07:10:56.870Z,1.00
2022-08-07T07:13:55.934Z,1.00
2022-08-07T07:16:23.166Z,1.00
2022-08-07T07:19:33.859Z,1.00
2022-08-07T07:22:11.727Z,1.00
2022-08-07T07:24:58.337Z,1.00
2022-08-07T07:27:55.765Z,1.00
2022-08-07T07:30:32.654Z,1.00
2022-08-07T07:33:07.713Z,1.00
2022-08-07T07:35:51.841Z,1.00
2022-08-07T07:38:25.942Z,1.00
2022-08-07T07:41:01.827Z,1.00
2022-08-07T07:43:47.745Z,1.00
2022-08-07T07:46:36.869Z,1.00
2022-08-07T07:50:35.717Z,1.00
2022-08-07T07:52:06.017Z,1.00
2022-08-07T07:54:36.848Z,1.00
2022-08-07T07:57:08.573Z,1.00
2022-08-07T07:59:52.393Z,1.00
2022-08-07T08:02:34.093Z,1.00
2022-08-07T08:05:14.270Z,1.00
2022-08-07T08:08:00.021Z,1.00
2022-08-07T08:10:38.262Z,1.00
2022-08-07T08:13:10.612Z,1.00
2022-08-07T08:15:59.076Z,1.00
2022-08-07T08:18:30.106Z,1.00
2022-08-07T08:21:02.378Z,1.00
2022-08-07T08:23:49.689Z,1.00
2022-08-07T08:26:36.828Z,1.00
2022-08-07T08:29:06.004Z,1.00
2022-08-07T08:31:59.038Z,1.00
2022-08-07T08:34:31.365Z,1.00
2022-08-07T08:37:00.913Z,1.00
2022-08-07T08:39:39.523Z,1.00
2022-08-07T08:42:26.058Z,1.00
2022-08-07T08:45:06.824Z,1.00
2022-08-07T08:47:54.855Z,1.00
2022-08-07T08:50:34.861Z,1.00
2022-08-07T08:53:16.653Z,1.00
2022-08-07T08:55:54.891Z,1.00
2022-08-07T08:58:35.033Z,1.00
2022-08-07T09:01:15.101Z,1.00
2022-08-07T09:03:56.752Z,1.00
2022-08-07T09:06:36.611Z,1.00
2022-08-07T09:09:21.003Z,1.00
2022-08-07T09:12:31.413Z,1.00
2022-08-07T09:16:20.332Z,1.00
2022-08-07T09:18:10.112Z,1.00
2022-08-07T09:20:58.288Z,1.00
2022-08-07T09:24:31.402Z,1.00
2022-08-07T09:26:40.075Z,1.00
2022-08-07T09:30:05.360Z,1.00
2022-08-07T09:32:23.690Z,1.00
2022-08-07T09:36:02.769Z,1.00
2022-08-07T09:38:04.348Z,1.00
2022-08-07T09:40:55.192Z,1.00
2022-08-07T09:44:03.373Z,1.00
2022-08-07T09:47:52.193Z,1.00
2022-08-07T09:50:01.496Z,1.00
2022-08-07T09:52:33.542Z,1.00
2022-08-07T09:55:28.785Z,1.00
2022-08-07T09:58:32.998Z,1.00
2022-08-07T10:01:53.117Z,1.00
2022-08-07T10:04:33.004Z,1.00
2022-08-07T10:07:24.568Z,1.00
2022-08-07T10:10:20.956Z,1.00
2022-08-07T10:13:04.583Z,1.00
2022-08-07T10:15:52.943Z,1.00
2022-08-07T10:18:53.506Z,1.00
2022-08-07T10:22:12.231Z,1.00
2022-08-07T10:24:47.073Z,1.00
2022-08-07T10:27:45.714Z,1.00
2022-08-07T10:30:18.764Z,1.00
2022-08-07T10:34:05.510Z,1.00
2022-08-07T10:36:29.673Z,1.00
2022-08-07T10:39:05.445Z,1.00
2022-08-07T10:41:51.419Z,1.00
2022-08-07T10:44:45.506Z,1.00
2022-08-07T10:47:52.761Z,1.00
2022-08-07T10:50:25.837Z,1.00
2022-08-07T10:53:05.170Z,1.00
2022-08-07T10:55:46.883Z,1.00
2022-08-07T10:58:32.973Z,1.00
2022-08-07T11:01:18.593Z,1.00
2022-08-07T11:04:16.681Z,1.00
2022-08-07T11:06:54.571Z,1.00
2022-08-07T11:10:09.294Z,1.00
2022-08-07T11:12:32.094Z,1.00
2022-08-07T11:15:14.631Z,1.00
2022-08-07T11:17:50.209Z,1.00
2022-08-07T11:20:24.929Z,1.00
2022-08-07T11:23:07.377Z,1.00
2022-08-07T11:25:48.303Z,1.00
2022-08-07T11:28:24.753Z,1.00
2022-08-07T11:30:58.826Z,1.00
2022-08-07T11:33:53.515Z,1.00
2022-08-07T11:36:42.473Z,1.00
2022-08-07T11:39:23.338Z,1.00
2022-08-07T11:42:02.760Z,1.00
2022-08-07T11:44:52.609Z,1.00
2022-08-07T11:47:56.679Z,1.00
2022-08-07T11:50:44.723Z,1.00
2022-08-07T11:53:38.079Z,1.00
2022-08-07T11:56:28.835Z,1.00
2022-08-07T12:00:09.981Z,1.00
2022-08-07T12:02:10.204Z,1.00
2022-08-07T12:05:15.029Z,1.00
2022-08-07T12:08:00.532Z,1.00
2022-08-07T12:10:41.840Z,1.00
2022-08-07T12:13:18.664Z,1.00
2022-08-07T12:16:09.221Z,1.00
2022-08-07T12:18:45.275Z,1.00
2022-08-07T12:22:35.657Z,1.00
2022-08-07T12:24:37.775Z,1.00
2022-08-07T12:27:15.703Z,1.00
2022-08-07T12:29:51.737Z,1.00
2022-08-07T12:32:28.615Z,1.00
2022-08-07T12:35:02.937Z,1.00
2022-08-07T12:38:10.146Z,1.00
2022-08-07T12:40:47.071Z,1.00
2022-08-07T12:44:02.728Z,1.00
2022-08-07T12:46:26.192Z,1.00
2022-08-07T12:49:25.517Z,1.00
2022-08-07T12:52:14.361Z,1.00
2022-08-07T12:54:56.065Z,99.90
2022-08-07T12:57:39.077Z,99.90
2022-08-07T13:00:32.957Z,99.90
2022-08-07T13:03:27.020Z,99.90
2022-08-07T13:06:17.070Z,99.90
2022-08-07T13:09:02.588Z,99.90
2022-08-07T13:12:10.307Z,99.90
2022-08-07T13:15:00.065Z,99.90
2022-08-07T13:17:41.014Z,99.90
2022-08-07T13:20:17.658Z,99.90
2022-08-07T13:22:53.416Z,99.90
2022-08-07T13:25:30.607Z,99.90
2022-08-07T13:28:13.078Z,99.90
2022-08-07T13:30:53.444Z,99.90
2022-08-07T13:34:29.852Z,99.90
2022-08-07T13:36:35.390Z,99.90
2022-08-07T13:39:49.481Z,99.90
2022-08-07T13:42:03.758Z,99.90
2022-08-07T13:44:37.328Z,99.90
2022-08-07T13:47:09.395Z,99.90
2022-08-07T13:50:33.343Z,99.90
2022-08-07T13:52:38.104Z,99.90
2022-08-07T13:55:13.208Z,99.90
2022-08-07T13:58:27.895Z,99.90
2022-08-07T14:01:09.198Z,99.90
2022-08-07T14:04:05.482Z,99.90
2022-08-07T14:06:33.751Z,99.90
2022-08-07T14:09:04.646Z,99.90
2022-08-07T14:11:53.173Z,99.90
2022-08-07T14:14:39.655Z,99.90
2022-08-07T14:17:31.936Z,99.90
2022-08-07T14:20:42.841Z,99.90
2022-08-07T14:23:08.534Z,99.90
2022-08-07T14:25:48.036Z,99.90
2022-08-07T14:28:57.416Z,99.90
2022-08-07T14:31:25.005Z,99.90
2022-08-07T14:34:20.179Z,99.90
2022-08-07T14:36:55.915Z,99.90
2022-08-07T14:40:16.043Z,99.90
2022-08-07T14:42:20.792Z,99.90
2022-08-07T14:44:54.436Z,99.90
2022-08-07T14:47:33.815Z,99.90
2022-08-07T14:50:11.298Z,99.90
2022-08-07T14:52:41.614Z,99.90
2022-08-07T14:55:17.411Z,99.90
2022-08-07T14:57:55.139Z,99.90
2022-08-07T15:00:31.456Z,99.90
2022-08-07T15:03:15.669Z,99.90
2022-08-07T15:05:55.091Z,99.90
2022-08-07T15:11:53.290Z,99.90
2022-08-07T15:14:30.698Z,99.90
2022-08-07T15:17:02.058Z,99.90
2022-08-07T15:22:29.452Z,99.90
2022-08-07T15:25:17.915Z,99.90
2022-08-07T15:28:30.636Z,99.90
2022-08-07T15:31:04.992Z,99.90
2022-08-07T15:33:36.368Z,99.90
2022-08-07T15:36:07.777Z,99.90
2022-08-07T15:42:45.115Z,99.90
2022-08-07T15:44:23.609Z,99.90
2022-08-07T15:46:58.633Z,99.90
2022-08-07T15:52:30.686Z,99.90
2022-08-07T15:55:02.862Z,99.90
2022-08-07T15:57:48.088Z,99.90
2022-08-07T16:00:32.196Z,99.90
2022-08-07T16:03:05.450Z,99.90
2022-08-07T16:05:34.607Z,99.90
2022-08-07T16:08:30.620Z,99.90
2022-08-07T16:11:02.745Z,99.90
2022-08-07T16:14:06.301Z,99.90
2022-08-07T16:17:15.428Z,99.90
2022-08-07T16:20:03.993Z,99.90
2022-08-07T16:22:55.765Z,99.90
2022-08-07T16:25:53.039Z,99.90
2022-08-07T16:30:07.034Z,99.90
2022-08-07T16:32:00.542Z,99.90
2022-08-07T16:34:49.088Z,99.90
2022-08-07T16:38:04.118Z,99.90
2022-08-07T16:41:02.722Z,99.90
2022-08-07T16:44:05.705Z,99.90
2022-08-07T16:47:07.873Z,99.90
2022-08-07T16:50:20.427Z,99.90
2022-08-07T16:54:01.508Z,99.90
2022-08-07T16:56:10.817Z,99.90
2022-08-07T16:59:14.598Z,99.90
2022-08-07T17:01:55.627Z,99.90
2022-08-07T17:04:36.869Z,99.90
2022-08-07T17:07:28.464Z,99.90
2022-08-07T17:10:32.220Z,99.90
2022-08-07T17:13:17.768Z,99.90
2022-08-07T17:15:54.271Z,99.90
2022-08-07T17:18:32.548Z,99.90
2022-08-07T17:21:02.774Z,99.90
2022-08-07T17:23:57.867Z,99.90
2022-08-07T17:26:49.768Z,99.90
2022-08-07T17:30:14.142Z,99.90
2022-08-07T17:32:30.618Z,99.90
2022-08-07T17:35:51.138Z,99.90
2022-08-07T17:38:14.191Z,99.90
2022-08-07T17:40:59.889Z,99.90
2022-08-07T17:44:01.078Z,99.90
2022-08-07T17:46:41.351Z,99.60
2022-08-07T17:49:23.177Z,99.90
2022-08-07T17:52:00.523Z,95.90
2022-08-07T17:54:40.112Z,96.50
2022-08-07T17:57:25.658Z,93.50
2022-08-07T18:00:27.425Z,99.90
2022-08-07T18:03:09.181Z,91.80
2022-08-07T18:06:01.435Z,92.00
2022-08-07T18:08:34.259Z,97.30
2022-08-07T18:12:16.866Z,87.50
2022-08-07T18:14:03.200Z,87.70
2022-08-07T18:16:35.649Z,85.40
2022-08-07T18:21:10.312Z,84.70
2022-08-07T18:22:28.964Z,72.20
2022-08-07T18:25:01.665Z,66.00
2022-08-07T18:28:35.586Z,71.90
2022-08-07T18:31:14.043Z,80.70
2022-08-07T18:34:37.069Z,65.60
2022-08-07T18:37:09.285Z,68.60
2022-08-07T18:40:39.696Z,57.50
2022-08-07T18:43:05.986Z,58.00
2022-08-07T18:46:25.358Z,65.30
2022-08-07T18:50:31.742Z,52.40
2022-08-07T18:52:33.429Z,46.10
2022-08-07T18:54:49.727Z,35.60
2022-08-07T18:57:40.095Z,41.20
2022-08-07T19:00:33.240Z,28.40
2022-08-07T19:03:11.827Z,29.50
2022-08-07T19:06:02.064Z,25.90
2022-08-07T19:08:47.071Z,25.20
2022-08-07T19:11:35.984Z,22.60
2022-08-07T19:14:17.017Z,28.70
2022-08-07T19:17:07.612Z,28.60
2022-08-07T19:19:46.200Z,33.00
2022-08-07T19:22:31.037Z,24.30
2022-08-07T19:25:05.672Z,21.70
2022-08-07T19:28:57.234Z,18.70
2022-08-07T19:31:00.691Z,24.40
2022-08-07T19:33:33.297Z,19.20
2022-08-07T19:36:03.856Z,12.10
2022-08-07T19:38:41.512Z,18.90
2022-08-07T19:41:37.275Z,27.00
2022-08-07T19:44:21.275Z,24.90
2022-08-07T19:46:57.775Z,22.70
2022-08-07T19:49:57.437Z,13.10
2022-08-07T19:52:20.235Z,11.10
2022-08-07T19:54:55.923Z,10.50
2022-08-07T19:58:03.203Z,12.40
2022-08-07T20:00:28.980Z,17.10
2022-08-07T20:03:02.903Z,12.00
2022-08-07T20:06:01.250Z,18.00
2022-08-07T20:08:25.547Z,13.40
2022-08-07T20:11:03.791Z,10.90
2022-08-07T20:13:45.727Z,13.10
2022-08-07T20:16:34.897Z,17.70
2022-08-07T20:19:10.111Z,18.50
2022-08-07T20:21:47.777Z,12.90
2022-08-07T20:24:20.688Z,14.80
2022-08-07T20:26:52.014Z,11.70
2022-08-07T20:29:48.243Z,14.80
2022-08-07T20:32:22.935Z,14.00
2022-08-07T20:34:55.797Z,12.90
2022-08-07T20:37:29.892Z,14.20
2022-08-07T20:40:31.485Z,12.10
2022-08-07T20:42:56.618Z,10.60
2022-08-07T20:45:32.541Z,14.90
2022-08-07T20:48:28.637Z,13.80
2022-08-07T20:51:00.333Z,12.50
2022-08-07T20:54:03.245Z,11.30
2022-08-07T20:56:20.224Z,13.20
2022-08-07T20:58:58.579Z,15.30
2022-08-07T21:01:29.783Z,14.60
2022-08-07T21:04:23.720Z,7.50
2022-08-07T21:06:56.697Z,14.40
2022-08-07T21:09:52.096Z,17.40
2022-08-07T21:12:29.011Z,10.60
2022-08-07T21:15:02.657Z,13.50
2022-08-07T21:18:03.626Z,15.90
2022-08-07T21:20:29.508Z,12.20
2022-08-07T21:23:08.056Z,20.90
2022-08-07T21:25:56.439Z,17.00
2022-08-07T21:28:48.429Z,18.10
2022-08-07T21:31:49.684Z,16.20
2022-08-07T21:34:26.638Z,20.20
2022-08-07T21:37:04.819Z,22.30
2022-08-07T21:39:46.104Z,20.30
2022-08-07T21:42:49.356Z,21.90
2022-08-07T21:46:08.428Z,18.90
2022-08-07T21:48:27.874Z,20.60
2022-08-07T21:51:06.076Z,18.00
2022-08-07T21:53:46.426Z,23.80
2022-08-07T21:56:37.660Z,29.10
2022-08-07T21:59:22.524Z,20.80
2022-08-07T22:02:11.282Z,24.10
2022-08-07T22:04:51.384Z,25.80
2022-08-07T22:07:35.762Z,24.80
2022-08-07T22:10:17.520Z,31.30
2022-08-07T22:12:49.611Z,34.00
2022-08-07T22:16:39.548Z,40.90
2022-08-07T22:18:15.102Z,42.60
2022-08-07T22:20:50.555Z,40.00
2022-08-07T22:23:27.032Z,44.00
2022-08-07T22:26:06.964Z,47.10
2022-08-07T22:28:48.367Z,43.40
2022-08-07T22:31:55.866Z,49.70
2022-08-07T22:34:29.374Z,55.50
2022-08-07T22:37:12.516Z,60.50
2022-08-07T22:39:54.006Z,70.00
2022-08-07T22:42:53.889Z,77.00
2022-08-07T22:46:21.518Z,82.00
2022-08-07T22:48:31.757Z,91.70
2022-08-07T22:51:19.796Z,93.40
2022-08-07T22:54:08.270Z,94.30
2022-08-07T22:56:48.488Z,99.00
2022-08-07T22:59:49.748Z,99.90
2022-08-07T23:02:36.004Z,99.90
2022-08-07T23:06:09.665Z,99.90
2022-08-07T23:08:40.957Z,99.90
2022-08-07T23:11:41.561Z,99.90
2022-08-07T23:14:36.893Z,99.90
2022-08-07T23:17:21.564Z,99.90
2022-08-07T23:20:21.011Z,99.90
2022-08-07T23:24:04.402Z,99.90
2022-08-07T23:26:23.407Z,99.90
2022-08-07T23:29:44.036Z,99.90
2022-08-07T23:34:12.195Z,99.90
2022-08-07T23:35:12.995Z,99.90
2022-08-07T23:38:01.975Z,99.90
2022-08-07T23:40:39.492Z,99.90
2022-08-07T23:43:37.911Z,99.90
2022-08-07T23:46:24.194Z,99.90
2022-08-07T23:49:50.529Z,99.90
2022-08-07T23:53:00.971Z,99.90
2022-08-07T23:55:52.252Z,99.90
2022-08-07T23:58:18.531Z,99.90
