createdAt,value
2023-01-03T00:01:20.330Z,8.20
2023-01-03T00:03:47.405Z,11.00
2023-01-03T00:06:23.421Z,10.17
2023-01-03T00:08:51.156Z,11.40
2023-01-03T00:11:42.343Z,10.73
2023-01-03T00:14:10.165Z,10.93
2023-01-03T00:16:37.360Z,10.80
2023-01-03T00:19:13.298Z,12.83
2023-01-03T00:21:41.605Z,10.43
2023-01-03T00:24:09.877Z,11.30
2023-01-03T00:26:37.302Z,10.93
2023-01-03T00:29:04.460Z,12.10
2023-01-03T00:31:31.306Z,9.70
2023-01-03T00:33:58.188Z,11.17
2023-01-03T00:36:25.202Z,13.63
2023-01-03T00:38:52.196Z,12.07
2023-01-03T00:41:20.342Z,13.73
2023-01-03T00:43:49.406Z,13.80
2023-01-03T00:46:17.962Z,14.60
2023-01-03T00:48:45.157Z,11.97
2023-01-03T00:51:26.935Z,13.93
2023-01-03T00:53:56.506Z,14.23
2023-01-03T00:56:28.779Z,12.20
2023-01-03T00:58:55.945Z,13.17
2023-01-03T01:01:24.354Z,13.03
2023-01-03T01:03:59.744Z,15.03
2023-01-03T01:06:30.318Z,15.23
2023-01-03T01:08:59.487Z,14.60
2023-01-03T01:11:27.871Z,12.77
2023-01-03T01:13:55.680Z,16.23
2023-01-03T01:16:25.894Z,12.03
2023-01-03T01:18:53.905Z,12.73
2023-01-03T01:21:26.255Z,12.23
2023-01-03T01:23:53.457Z,15.90
2023-01-03T01:26:23.283Z,10.43
2023-01-03T01:28:51.917Z,11.97
2023-01-03T01:31:21.179Z,9.23
2023-01-03T01:33:48.337Z,8.77
2023-01-03T01:36:23.662Z,9.53
2023-01-03T01:38:55.382Z,10.00
2023-01-03T01:41:41.030Z,10.00
2023-01-03T01:44:46.339Z,9.53
2023-01-03T01:47:50.080Z,8.57
2023-01-03T01:50:31.796Z,10.77
2023-01-03T01:53:09.532Z,9.53
2023-01-03T01:55:51.099Z,9.33
2023-01-03T01:58:18.273Z,8.90
2023-01-03T02:00:45.436Z,10.23
2023-01-03T02:03:12.895Z,9.80
2023-01-03T02:05:44.399Z,9.13
2023-01-03T02:08:11.281Z,10.47
2023-01-03T02:11:01.892Z,10.67
2023-01-03T02:13:56.559Z,11.57
2023-01-03T02:16:48.494Z,10.57
2023-01-03T02:19:45.469Z,7.77
2023-01-03T02:22:31.142Z,7.27
2023-01-03T02:25:26.106Z,8.83
2023-01-03T02:28:21.145Z,7.27
2023-01-03T02:30:54.844Z,7.90
2023-01-03T02:33:41.660Z,9.37
2023-01-03T02:36:20.248Z,8.07
2023-01-03T02:38:53.084Z,11.07
2023-01-03T02:42:17.211Z,10.77
2023-01-03T02:45:09.119Z,9.30
2023-01-03T02:47:46.100Z,7.90
2023-01-03T02:50:14.217Z,11.10
2023-01-03T02:52:42.079Z,8.83
2023-01-03T02:55:19.228Z,8.83
2023-01-03T02:57:53.495Z,10.10
2023-01-03T03:00:24.141Z,8.90
2023-01-03T03:02:57.561Z,8.23
2023-01-03T03:05:42.518Z,7.70
2023-01-03T03:08:09.386Z,8.07
2023-01-03T03:10:58.082Z,8.50
2023-01-03T03:13:34.505Z,7.60
2023-01-03T03:16:20.200Z,7.37
2023-01-03T03:19:00.096Z,5.77
2023-01-03T03:21:52.941Z,7.63
2023-01-03T03:24:44.362Z,7.17
2023-01-03T03:27:32.030Z,7.33
2023-01-03T03:30:02.840Z,7.90
2023-01-03T03:32:33.574Z,6.97
2023-01-03T03:35:04.297Z,5.30
2023-01-03T03:37:34.318Z,6.03
2023-01-03T03:40:19.830Z,4.83
2023-01-03T03:43:26.629Z,6.07
2023-01-03T03:46:12.858Z,6.30
2023-01-03T03:49:25.110Z,5.10
2023-01-03T03:51:56.233Z,4.80
2023-01-03T03:54:25.466Z,3.77
2023-01-03T03:57:04.291Z,2.80
2023-01-03T03:59:33.476Z,3.90
2023-01-03T04:02:04.426Z,3.83
2023-01-03T04:04:39.448Z,3.23
2023-01-03T04:07:06.449Z,2.60
2023-01-03T04:09:33.401Z,3.77
2023-01-03T04:12:00.268Z,2.70
2023-01-03T04:14:27.107Z,2.93
2023-01-03T04:16:54.052Z,2.57
2023-01-03T04:19:20.986Z,4.40
2023-01-03T04:21:47.818Z,2.53
2023-01-03T04:24:14.647Z,3.53
2023-01-03T04:26:41.525Z,3.83
2023-01-03T04:29:08.360Z,4.17
2023-01-03T04:31:35.319Z,2.60
2023-01-03T04:34:02.471Z,3.60
2023-01-03T04:36:29.325Z,3.03
2023-01-03T04:38:56.200Z,2.40
2023-01-03T04:41:23.180Z,2.20
2023-01-03T04:44:02.064Z,4.23
2023-01-03T04:46:33.096Z,2.63
2023-01-03T04:49:00.325Z,2.30
2023-01-03T04:51:28.986Z,2.27
2023-01-03T04:53:56.158Z,2.00
2023-01-03T04:56:28.134Z,2.53
2023-01-03T04:58:55.763Z,3.53
2023-01-03T05:01:22.867Z,2.60
2023-01-03T05:03:50.544Z,2.33
2023-01-03T05:06:18.152Z,2.40
2023-01-03T05:08:47.394Z,3.00
2023-01-03T05:11:14.474Z,3.23
2023-01-03T05:13:41.391Z,2.20
2023-01-03T05:16:10.818Z,3.63
2023-01-03T05:18:38.347Z,3.10
2023-01-03T05:21:31.225Z,3.77
2023-01-03T05:24:16.741Z,2.73
2023-01-03T05:26:44.679Z,2.67
2023-01-03T05:29:13.537Z,2.93
2023-01-03T05:31:40.635Z,3.30
2023-01-03T05:34:07.471Z,3.77
2023-01-03T05:36:34.416Z,5.40
2023-01-03T05:39:01.460Z,3.77
2023-01-03T05:41:47.230Z,2.97
2023-01-03T05:44:14.122Z,2.77
2023-01-03T05:46:41.027Z,3.07
2023-01-03T05:49:08.019Z,4.43
2023-01-03T05:51:34.918Z,2.27
2023-01-03T05:54:01.762Z,2.40
2023-01-03T05:56:28.606Z,3.57
2023-01-03T05:58:55.420Z,2.97
2023-01-03T06:01:22.257Z,2.33
2023-01-03T06:03:49.184Z,2.80
2023-01-03T06:06:16.355Z,1.93
2023-01-03T06:08:43.515Z,3.10
2023-01-03T06:11:13.920Z,2.30
2023-01-03T06:13:41.315Z,2.30
2023-01-03T06:16:36.377Z,2.93
2023-01-03T06:19:06.429Z,4.73
2023-01-03T06:21:33.448Z,2.40
2023-01-03T06:24:00.295Z,3.93
2023-01-03T06:26:27.292Z,2.53
2023-01-03T06:28:54.198Z,5.93
2023-01-03T06:31:21.499Z,2.13
2023-01-03T06:33:48.800Z,2.90
2023-01-03T06:36:18.580Z,3.00
2023-01-03T06:38:45.665Z,3.20
2023-01-03T06:41:13.097Z,3.70
2023-01-03T06:43:40.619Z,5.30
2023-01-03T06:46:26.570Z,4.30
2023-01-03T06:49:12.212Z,3.93
2023-01-03T06:51:57.914Z,5.87
2023-01-03T06:54:27.439Z,3.30
2023-01-03T06:56:54.681Z,3.77
2023-01-03T06:59:22.151Z,4.43
2023-01-03T07:01:51.267Z,4.00
2023-01-03T07:04:19.790Z,7.77
2023-01-03T07:06:47.331Z,4.87
2023-01-03T07:09:14.433Z,9.13
2023-01-03T07:11:41.876Z,5.10
2023-01-03T07:14:10.984Z,4.33
2023-01-03T07:16:41.702Z,3.67
2023-01-03T07:19:11.263Z,3.57
2023-01-03T07:21:38.250Z,3.80
2023-01-03T07:24:07.198Z,4.60
2023-01-03T07:26:35.111Z,4.27
2023-01-03T07:29:04.584Z,5.37
2023-01-03T07:31:32.942Z,6.60
2023-01-03T07:34:00.709Z,5.47
2023-01-03T07:36:27.883Z,5.00
2023-01-03T07:38:55.980Z,9.57
2023-01-03T07:41:23.096Z,6.27
2023-01-03T07:43:50.260Z,4.53
2023-01-03T07:46:22.107Z,4.90
2023-01-03T07:48:52.437Z,7.10
2023-01-03T07:51:22.074Z,7.80
2023-01-03T07:53:53.275Z,5.30
2023-01-03T07:56:22.462Z,5.67
2023-01-03T07:58:52.079Z,7.60
2023-01-03T08:01:24.076Z,5.23
2023-01-03T08:03:51.165Z,6.60
2023-01-03T08:06:21.866Z,6.63
2023-01-03T08:09:08.518Z,6.57
2023-01-03T08:11:54.102Z,6.13
2023-01-03T08:14:25.776Z,6.63
2023-01-03T08:16:53.955Z,6.93
2023-01-03T08:19:20.813Z,8.13
2023-01-03T08:21:47.724Z,8.93
2023-01-03T08:24:14.639Z,10.10
2023-01-03T08:26:41.646Z,7.47
2023-01-03T08:29:08.501Z,6.63
2023-01-03T08:31:39.697Z,6.03
2023-01-03T08:34:16.049Z,4.90
2023-01-03T08:36:55.223Z,5.80
2023-01-03T08:39:26.183Z,6.37
2023-01-03T08:41:59.376Z,6.77
2023-01-03T08:44:26.797Z,4.80
2023-01-03T08:46:56.586Z,5.87
2023-01-03T08:49:23.799Z,6.00
2023-01-03T08:51:50.658Z,7.37
2023-01-03T08:54:17.488Z,6.37
2023-01-03T08:56:44.318Z,7.63
2023-01-03T08:59:11.184Z,5.77
2023-01-03T09:01:38.101Z,7.67
2023-01-03T09:04:05.616Z,5.27
2023-01-03T09:06:32.645Z,8.37
2023-01-03T09:09:03.351Z,8.20
2023-01-03T09:11:30.213Z,6.50
2023-01-03T09:13:57.082Z,8.67
2023-01-03T09:16:23.972Z,7.87
2023-01-03T09:18:50.861Z,5.20
2023-01-03T09:21:17.824Z,6.20
2023-01-03T09:23:44.705Z,5.57
2023-01-03T09:26:11.920Z,5.17
2023-01-03T09:28:38.933Z,4.77
2023-01-03T09:31:05.942Z,5.40
2023-01-03T09:33:32.956Z,4.80
2023-01-03T09:35:59.805Z,6.77
2023-01-03T09:38:26.684Z,5.47
2023-01-03T09:41:09.078Z,6.33
2023-01-03T09:43:45.778Z,4.20
2023-01-03T09:46:22.483Z,4.30
2023-01-03T09:48:50.693Z,5.13
2023-01-03T09:51:42.967Z,4.53
2023-01-03T09:54:35.145Z,6.07
2023-01-03T09:57:28.142Z,7.10
2023-01-03T10:00:14.192Z,4.67
2023-01-03T10:03:02.790Z,4.27
2023-01-03T10:05:51.488Z,4.33
2023-01-03T10:09:15.725Z,5.83
2023-01-03T10:11:45.477Z,6.97
2023-01-03T10:14:23.827Z,3.53
2023-01-03T10:16:53.404Z,3.97
2023-01-03T10:19:23.037Z,5.60
2023-01-03T10:22:15.271Z,5.03
2023-01-03T10:25:10.134Z,5.47
2023-01-03T10:27:44.362Z,4.57
2023-01-03T10:30:17.267Z,3.97
2023-01-03T10:32:56.140Z,4.73
2023-01-03T10:35:28.909Z,6.03
2023-01-03T10:37:57.672Z,5.50
2023-01-03T10:40:47.126Z,6.43
2023-01-03T10:43:26.432Z,4.87
2023-01-03T10:45:57.688Z,4.70
2023-01-03T10:48:26.658Z,4.77
2023-01-03T10:50:54.054Z,5.87
2023-01-03T10:53:23.101Z,4.23
2023-01-03T10:55:52.916Z,6.40
2023-01-03T10:58:35.931Z,6.53
2023-01-03T11:01:22.215Z,4.50
2023-01-03T11:04:19.962Z,5.73
2023-01-03T11:07:04.040Z,5.20
2023-01-03T11:09:56.887Z,4.60
2023-01-03T11:12:23.645Z,4.20
2023-01-03T11:14:53.089Z,7.20
2023-01-03T11:17:22.045Z,7.53
2023-01-03T11:19:50.533Z,6.43
2023-01-03T11:22:41.960Z,4.40
2023-01-03T11:25:39.215Z,7.47
2023-01-03T11:28:43.789Z,4.80
2023-01-03T11:31:13.632Z,6.10
2023-01-03T11:34:05.202Z,4.27
2023-01-03T11:36:54.364Z,3.90
2023-01-03T11:40:22.474Z,4.60
2023-01-03T11:43:26.667Z,5.90
2023-01-03T11:45:56.238Z,5.70
2023-01-03T11:48:36.967Z,3.90
2023-01-03T11:51:17.781Z,3.13
2023-01-03T11:54:17.363Z,4.10
2023-01-03T11:56:45.764Z,5.10
2023-01-03T11:59:24.605Z,4.40
2023-01-03T12:02:04.443Z,4.23
2023-01-03T12:04:31.377Z,4.47
2023-01-03T12:07:29.104Z,3.37
2023-01-03T12:10:10.098Z,3.70
2023-01-03T12:12:51.890Z,3.93
2023-01-03T12:15:27.283Z,3.30
2023-01-03T12:18:03.658Z,3.20
2023-01-03T12:20:39.601Z,4.30
2023-01-03T12:23:35.439Z,2.53
2023-01-03T12:26:06.775Z,3.93
2023-01-03T12:29:11.322Z,2.30
2023-01-03T12:31:41.980Z,3.03
2023-01-03T12:34:37.758Z,4.23
2023-01-03T12:37:10.606Z,3.30
2023-01-03T12:39:41.938Z,4.00
2023-01-03T12:42:15.013Z,2.50
2023-01-03T12:44:47.304Z,3.77
2023-01-03T12:47:22.193Z,2.30
2023-01-03T12:49:55.966Z,3.70
2023-01-03T12:52:25.928Z,3.37
2023-01-03T12:54:57.564Z,4.37
2023-01-03T12:58:01.215Z,4.83
2023-01-03T13:00:38.524Z,4.83
2023-01-03T13:03:17.861Z,4.00
2023-01-03T13:05:51.775Z,3.90
2023-01-03T13:08:43.358Z,4.03
2023-01-03T13:11:29.190Z,5.67
2023-01-03T13:17:30.090Z,3.53
2023-01-03T13:20:34.306Z,8.60
2023-01-03T13:23:15.076Z,3.77
2023-01-03T13:25:45.156Z,4.50
2023-01-03T13:28:21.409Z,4.00
2023-01-03T13:30:49.421Z,7.43
2023-01-03T13:33:23.334Z,2.80
2023-01-03T13:36:00.589Z,4.83
2023-01-03T13:38:36.950Z,3.53
2023-01-03T13:41:34.470Z,4.90
2023-01-03T13:44:29.115Z,3.00
2023-01-03T13:47:00.048Z,6.70
2023-01-03T13:49:29.372Z,3.60
2023-01-03T13:52:05.700Z,5.70
2023-01-03T13:55:02.742Z,5.40
2023-01-03T13:57:40.337Z,5.27
2023-01-03T14:00:23.121Z,3.87
2023-01-03T14:03:26.186Z,6.17
2023-01-03T14:06:14.409Z,7.07
2023-01-03T14:09:02.057Z,10.03
2023-01-03T14:12:03.822Z,13.30
2023-01-03T14:14:36.308Z,18.00
2023-01-03T14:17:04.796Z,19.07
2023-01-03T14:19:36.124Z,14.60
2023-01-03T14:22:29.773Z,19.23
2023-01-03T14:24:59.773Z,14.83
2023-01-03T14:27:36.185Z,14.53
2023-01-03T14:30:04.021Z,10.40
2023-01-03T14:32:35.719Z,11.80
2023-01-03T14:35:03.793Z,9.83
2023-01-03T14:37:33.272Z,11.47
2023-01-03T14:40:07.532Z,10.00
2023-01-03T14:42:34.380Z,12.57
2023-01-03T14:45:06.945Z,9.63
2023-01-03T14:47:38.092Z,13.20
2023-01-03T14:50:07.504Z,14.67
2023-01-03T14:52:37.932Z,16.50
2023-01-03T14:55:08.640Z,23.53
2023-01-03T14:57:40.108Z,14.27
2023-01-03T15:00:11.899Z,19.97
2023-01-03T15:02:40.886Z,12.07
2023-01-03T15:05:32.551Z,9.57
2023-01-03T15:08:28.766Z,12.63
2023-01-03T15:11:04.222Z,10.13
2023-01-03T15:13:49.271Z,10.70
2023-01-03T15:16:24.921Z,8.90
2023-01-03T15:18:58.398Z,8.27
2023-01-03T15:21:25.450Z,13.50
2023-01-03T15:23:54.964Z,9.70
2023-01-03T15:26:24.828Z,12.47
2023-01-03T15:29:15.799Z,19.13
2023-01-03T15:31:54.872Z,22.00
2023-01-03T15:34:21.814Z,28.13
2023-01-03T15:37:15.985Z,28.83
2023-01-03T15:39:48.324Z,27.63
2023-01-03T15:42:47.833Z,38.67
2023-01-03T15:45:19.440Z,42.50
2023-01-03T15:47:48.134Z,52.90
2023-01-03T15:50:19.030Z,54.53
2023-01-03T15:52:49.441Z,60.33
2023-01-03T15:55:17.618Z,48.67
2023-01-03T15:57:52.251Z,43.13
2023-01-03T16:00:23.275Z,46.07
2023-01-03T16:02:50.728Z,46.20
2023-01-03T16:05:22.692Z,44.87
2023-01-03T16:07:50.561Z,38.43
2023-01-03T16:10:17.559Z,39.70
2023-01-03T16:12:45.161Z,42.80
2023-01-03T16:15:20.312Z,36.00
2023-01-03T16:17:47.617Z,38.97
2023-01-03T16:20:17.036Z,36.07
2023-01-03T16:22:55.855Z,39.90
2023-01-03T16:25:25.688Z,41.70
2023-01-03T16:27:53.056Z,36.67
2023-01-03T16:30:20.141Z,33.33
2023-01-03T16:32:47.115Z,33.93
2023-01-03T16:35:18.936Z,29.67
2023-01-03T16:37:45.882Z,24.93
2023-01-03T16:40:21.036Z,34.20
2023-01-03T16:42:48.603Z,37.43
2023-01-03T16:45:16.415Z,33.73
2023-01-03T16:47:44.304Z,36.53
2023-01-03T16:50:20.314Z,37.33
2023-01-03T16:52:52.521Z,33.57
2023-01-03T16:55:35.462Z,29.77
2023-01-03T16:58:02.708Z,24.40
2023-01-03T17:00:32.282Z,24.57
2023-01-03T17:03:06.804Z,35.07
2023-01-03T17:05:36.215Z,24.07
2023-01-03T17:08:35.380Z,32.00
2023-01-03T17:11:03.100Z,29.30
2023-01-03T17:13:42.509Z,43.27
2023-01-03T17:16:18.136Z,28.30
2023-01-03T17:18:45.637Z,34.17
2023-01-03T17:21:34.916Z,32.17
2023-01-03T17:24:07.780Z,37.83
2023-01-03T17:26:35.978Z,38.77
2023-01-03T17:29:04.879Z,41.47
2023-01-03T17:31:31.808Z,45.40
2023-01-03T17:33:58.753Z,44.67
2023-01-03T17:36:31.281Z,48.70
2023-01-03T17:39:03.412Z,48.97
2023-01-03T17:41:50.832Z,47.87
2023-01-03T17:44:17.717Z,63.77
2023-01-03T17:47:03.388Z,65.77
2023-01-03T17:49:30.365Z,56.27
2023-01-03T17:52:00.087Z,49.70
2023-01-03T17:54:39.836Z,49.43
2023-01-03T17:57:07.569Z,49.37
2023-01-03T17:59:35.124Z,50.60
2023-01-03T18:02:02.098Z,51.87
2023-01-03T18:04:50.146Z,54.17
2023-01-03T18:07:27.036Z,67.57
2023-01-03T18:09:55.644Z,57.77
2023-01-03T18:12:24.645Z,65.10
2023-01-03T18:14:51.495Z,59.07
2023-01-03T18:17:32.825Z,56.93
2023-01-03T18:20:00.548Z,53.67
2023-01-03T18:22:28.182Z,58.83
2023-01-03T18:24:56.995Z,54.40
2023-01-03T18:27:26.033Z,59.17
2023-01-03T18:29:53.076Z,60.83
2023-01-03T18:32:34.542Z,49.07
2023-01-03T18:35:01.666Z,51.90
2023-01-03T18:37:36.169Z,52.40
2023-01-03T18:40:06.042Z,48.23
2023-01-03T18:42:51.728Z,49.37
2023-01-03T18:45:18.647Z,53.13
2023-01-03T18:47:45.469Z,47.17
2023-01-03T18:50:21.144Z,60.00
2023-01-03T18:52:49.349Z,64.13
2023-01-03T18:55:21.327Z,61.73
2023-01-03T18:57:49.470Z,53.47
2023-01-03T19:00:22.821Z,61.43
2023-01-03T19:02:51.071Z,203.63
2023-01-03T19:05:18.318Z,225.43
2023-01-03T19:07:47.684Z,267.83
2023-01-03T19:10:26.106Z,623.87
2023-01-03T19:12:56.607Z,273.07
2023-01-03T19:15:28.438Z,247.93
2023-01-03T19:17:56.521Z,347.00
2023-01-03T19:20:27.266Z,258.57
2023-01-03T19:22:55.283Z,209.67
2023-01-03T19:25:30.279Z,242.20
2023-01-03T19:28:00.323Z,305.80
2023-01-03T19:30:37.690Z,349.73
2023-01-03T19:33:06.724Z,299.50
2023-01-03T19:35:33.589Z,289.43
2023-01-03T19:38:00.442Z,205.43
2023-01-03T19:40:32.020Z,210.87
2023-01-03T19:42:59.855Z,198.77
2023-01-03T19:45:34.010Z,194.13
2023-01-03T19:48:04.383Z,152.87
2023-01-03T19:50:34.039Z,170.80
2023-01-03T19:53:04.367Z,155.93
2023-01-03T19:55:33.525Z,144.83
2023-01-03T19:58:08.700Z,153.87
2023-01-03T20:00:37.135Z,141.03
2023-01-03T20:03:07.480Z,156.10
2023-01-03T20:05:35.583Z,150.13
2023-01-03T20:08:12.156Z,127.27
2023-01-03T20:10:41.576Z,118.77
2023-01-03T20:13:19.173Z,117.80
2023-01-03T20:15:48.406Z,119.90
2023-01-03T20:18:30.405Z,119.00
2023-01-03T20:21:23.092Z,260.40
2023-01-03T20:23:54.453Z,281.63
2023-01-03T20:26:30.028Z,285.00
2023-01-03T20:28:58.514Z,199.80
2023-01-03T20:31:26.425Z,231.23
2023-01-03T20:33:53.359Z,237.60
2023-01-03T20:36:36.281Z,226.20
2023-01-03T20:39:03.775Z,195.07
2023-01-03T20:41:36.876Z,178.77
2023-01-03T20:44:08.040Z,188.83
2023-01-03T20:46:35.577Z,167.07
2023-01-03T20:49:04.135Z,170.90
2023-01-03T20:51:31.118Z,192.87
2023-01-03T20:53:58.147Z,183.07
2023-01-03T20:56:26.403Z,152.50
2023-01-03T20:58:53.514Z,124.10
2023-01-03T21:01:20.467Z,113.43
2023-01-03T21:03:47.538Z,107.90
2023-01-03T21:06:21.008Z,85.00
2023-01-03T21:08:54.432Z,85.67
2023-01-03T21:11:35.945Z,76.37
2023-01-03T21:14:04.091Z,73.37
2023-01-03T21:16:36.713Z,66.23
2023-01-03T21:19:11.400Z,67.40
2023-01-03T21:21:38.723Z,66.27
2023-01-03T21:24:07.064Z,62.90
2023-01-03T21:26:34.325Z,59.53
2023-01-03T21:29:01.218Z,59.13
2023-01-03T21:31:28.175Z,59.50
2023-01-03T21:33:55.460Z,59.77
2023-01-03T21:36:30.882Z,61.67
2023-01-03T21:39:00.103Z,54.03
2023-01-03T21:41:33.467Z,54.67
2023-01-03T21:44:03.706Z,63.00
2023-01-03T21:46:31.168Z,55.33
2023-01-03T21:48:58.313Z,61.43
2023-01-03T21:51:37.774Z,57.23
2023-01-03T21:54:07.493Z,59.77
2023-01-03T21:56:37.605Z,56.73
2023-01-03T21:59:04.928Z,60.93
2023-01-03T22:01:51.918Z,58.63
2023-01-03T22:04:19.634Z,62.40
2023-01-03T22:06:46.939Z,75.47
2023-01-03T22:09:33.850Z,86.07
2023-01-03T22:12:01.023Z,64.10
2023-01-03T22:14:27.942Z,73.67
2023-01-03T22:16:54.925Z,86.27
2023-01-03T22:19:21.825Z,112.50
2023-01-03T22:21:48.823Z,148.37
2023-01-03T22:24:15.731Z,151.50
2023-01-03T22:26:42.602Z,141.27
2023-01-03T22:29:10.009Z,122.90
2023-01-03T22:31:37.066Z,122.47
2023-01-03T22:34:04.129Z,120.17
2023-01-03T22:36:31.018Z,116.83
2023-01-03T22:38:58.432Z,117.27
2023-01-03T22:41:25.307Z,115.70
2023-01-03T22:43:52.916Z,109.77
2023-01-03T22:46:21.265Z,103.93
2023-01-03T22:48:48.296Z,124.53
2023-01-03T22:51:16.353Z,136.90
2023-01-03T22:53:45.726Z,139.80
2023-01-03T22:56:15.303Z,143.20
2023-01-03T22:58:43.002Z,116.53
2023-01-03T23:01:18.514Z,107.90
2023-01-03T23:03:47.126Z,113.47
2023-01-03T23:06:17.692Z,104.97
2023-01-03T23:08:45.625Z,97.63
2023-01-03T23:11:34.646Z,99.33
2023-01-03T23:14:04.215Z,103.30
2023-01-03T23:16:32.605Z,104.57
2023-01-03T23:19:02.322Z,97.17
2023-01-03T23:21:29.214Z,84.47
2023-01-03T23:23:56.301Z,81.10
2023-01-03T23:26:23.194Z,80.93
2023-01-03T23:28:53.848Z,81.23
2023-01-03T23:31:23.233Z,71.80
2023-01-03T23:33:50.710Z,73.60
2023-01-03T23:36:18.104Z,66.50
2023-01-03T23:38:44.989Z,62.50
2023-01-03T23:41:12.139Z,58.80
2023-01-03T23:43:39.832Z,61.37
2023-01-03T23:46:07.299Z,63.43
2023-01-03T23:48:34.554Z,63.17
2023-01-03T23:51:03.076Z,57.27
2023-01-03T23:53:30.419Z,71.00
2023-01-03T23:55:58.626Z,84.73
2023-01-03T23:58:25.596Z,93.00
