createdAt,value
2023-01-21T00:01:19.147Z,47.47
2023-01-21T00:03:46.131Z,43.25
2023-01-21T00:06:15.075Z,40.72
2023-01-21T00:08:41.841Z,39.63
2023-01-21T00:11:17.280Z,41.47
2023-01-21T00:13:47.233Z,40.75
2023-01-21T00:16:18.880Z,37.47
2023-01-21T00:18:47.720Z,36.83
2023-01-21T00:21:14.415Z,35.45
2023-01-21T00:23:41.143Z,38.80
2023-01-21T00:26:12.102Z,35.60
2023-01-21T00:28:39.915Z,30.80
2023-01-21T00:31:07.714Z,31.55
2023-01-21T00:33:37.445Z,31.05
2023-01-21T00:36:11.333Z,34.40
2023-01-21T00:38:38.706Z,34.10
2023-01-21T00:41:15.775Z,35.95
2023-01-21T00:43:43.432Z,32.92
2023-01-21T00:46:11.455Z,30.27
2023-01-21T00:48:38.549Z,38.25
2023-01-21T00:51:05.443Z,33.00
2023-01-21T00:53:36.104Z,30.33
2023-01-21T00:56:05.943Z,28.80
2023-01-21T00:58:35.691Z,31.40
2023-01-21T01:01:03.828Z,29.58
2023-01-21T01:03:31.325Z,25.63
2023-01-21T01:06:27.653Z,28.10
2023-01-21T01:08:58.412Z,29.02
2023-01-21T01:11:27.040Z,26.90
2023-01-21T01:13:54.913Z,28.48
2023-01-21T01:16:22.400Z,27.38
2023-01-21T01:18:52.589Z,28.00
2023-01-21T01:21:21.531Z,21.10
2023-01-21T01:23:51.920Z,22.10
2023-01-21T01:26:20.228Z,24.25
2023-01-21T01:28:49.535Z,24.33
2023-01-21T01:31:19.015Z,23.23
2023-01-21T01:33:46.652Z,21.73
2023-01-21T01:36:23.527Z,29.42
2023-01-21T01:38:51.364Z,22.88
2023-01-21T01:41:27.260Z,21.65
2023-01-21T01:43:55.719Z,19.33
2023-01-21T01:46:26.069Z,23.55
2023-01-21T01:49:06.995Z,26.42
2023-01-21T01:51:46.769Z,20.95
2023-01-21T01:54:18.011Z,18.60
2023-01-21T01:56:50.555Z,20.50
2023-01-21T01:59:18.090Z,18.67
2023-01-21T02:01:44.790Z,19.83
2023-01-21T02:04:17.017Z,18.75
2023-01-21T02:06:44.845Z,20.63
2023-01-21T02:09:11.848Z,19.02
2023-01-21T02:11:40.957Z,23.30
2023-01-21T02:14:08.122Z,20.60
2023-01-21T02:16:52.139Z,22.40
2023-01-21T02:22:07.444Z,24.60
2023-01-21T02:24:37.115Z,23.48
2023-01-21T02:27:45.885Z,25.65
2023-01-21T02:30:48.879Z,23.27
2023-01-21T02:33:37.101Z,24.42
2023-01-21T02:36:15.001Z,24.65
2023-01-21T02:39:11.711Z,23.05
2023-01-21T02:42:02.898Z,27.58
2023-01-21T02:44:46.700Z,25.75
2023-01-21T02:47:40.560Z,33.22
2023-01-21T02:50:22.921Z,28.92
2023-01-21T02:53:00.408Z,28.15
2023-01-21T02:55:34.989Z,31.00
2023-01-21T02:58:10.779Z,27.23
2023-01-21T03:00:53.624Z,31.52
2023-01-21T03:03:36.062Z,28.92
2023-01-21T03:06:34.808Z,28.60
2023-01-21T03:09:30.208Z,27.40
2023-01-21T03:12:25.847Z,29.20
2023-01-21T03:15:28.948Z,24.77
2023-01-21T03:18:15.154Z,28.73
2023-01-21T03:20:49.289Z,31.77
2023-01-21T03:23:21.070Z,31.88
2023-01-21T03:25:50.060Z,31.35
2023-01-21T03:28:22.759Z,31.77
2023-01-21T03:31:11.895Z,33.97
2023-01-21T03:33:41.586Z,33.03
2023-01-21T03:36:23.767Z,32.33
2023-01-21T03:38:55.324Z,36.05
2023-01-21T03:41:31.979Z,38.95
2023-01-21T03:43:58.881Z,40.03
2023-01-21T03:46:31.459Z,38.00
2023-01-21T03:49:12.989Z,43.35
2023-01-21T03:51:47.804Z,39.58
2023-01-21T03:54:14.974Z,41.85
2023-01-21T03:56:43.845Z,37.55
2023-01-21T03:59:10.870Z,40.50
2023-01-21T04:01:41.609Z,43.75
2023-01-21T04:04:09.705Z,42.08
2023-01-21T04:06:37.080Z,42.97
2023-01-21T04:09:05.279Z,42.05
2023-01-21T04:11:32.105Z,40.50
2023-01-21T04:13:58.699Z,40.50
2023-01-21T04:16:25.603Z,40.67
2023-01-21T04:18:52.255Z,38.88
2023-01-21T04:21:19.699Z,41.17
2023-01-21T04:23:46.440Z,48.47
2023-01-21T04:26:13.127Z,42.95
2023-01-21T04:28:39.831Z,40.88
2023-01-21T04:31:06.548Z,40.53
2023-01-21T04:33:33.226Z,39.60
2023-01-21T04:36:00.999Z,36.03
2023-01-21T04:38:28.260Z,34.95
2023-01-21T04:40:55.031Z,39.70
2023-01-21T04:43:21.756Z,34.90
2023-01-21T04:45:50.019Z,40.60
2023-01-21T04:48:17.573Z,34.35
2023-01-21T04:50:46.763Z,35.22
2023-01-21T04:53:13.500Z,33.35
2023-01-21T04:55:40.113Z,33.58
2023-01-21T04:58:08.984Z,35.97
2023-01-21T05:00:35.637Z,41.08
2023-01-21T05:03:02.299Z,39.45
2023-01-21T05:05:28.919Z,35.25
2023-01-21T05:07:55.581Z,37.63
2023-01-21T05:10:24.769Z,37.85
2023-01-21T05:12:51.546Z,39.63
2023-01-21T05:15:20.581Z,35.60
2023-01-21T05:17:47.349Z,35.10
2023-01-21T05:20:13.991Z,32.67
2023-01-21T05:22:42.957Z,36.85
2023-01-21T05:25:09.727Z,32.25
2023-01-21T05:27:36.826Z,34.40
2023-01-21T05:30:03.925Z,33.15
2023-01-21T05:32:30.582Z,34.13
2023-01-21T05:34:57.282Z,32.47
2023-01-21T05:37:24.016Z,35.30
2023-01-21T05:39:50.608Z,39.28
2023-01-21T05:42:17.296Z,39.40
2023-01-21T05:44:43.956Z,41.85
2023-01-21T05:47:15.253Z,39.65
2023-01-21T05:49:42.421Z,37.08
2023-01-21T05:52:11.522Z,42.10
2023-01-21T05:54:52.411Z,49.65
2023-01-21T05:57:19.351Z,45.60
2023-01-21T05:59:45.976Z,42.10
2023-01-21T06:02:15.227Z,45.58
2023-01-21T06:04:41.893Z,53.03
2023-01-21T06:07:08.611Z,46.20
2023-01-21T06:09:37.367Z,47.55
2023-01-21T06:12:06.603Z,50.55
2023-01-21T06:14:33.367Z,51.47
2023-01-21T06:17:00.019Z,55.28
2023-01-21T06:19:26.738Z,49.67
2023-01-21T06:21:53.571Z,55.20
2023-01-21T06:24:22.706Z,52.47
2023-01-21T06:26:49.390Z,51.03
2023-01-21T06:29:16.030Z,51.85
2023-01-21T06:31:45.215Z,54.97
2023-01-21T06:34:14.968Z,54.30
2023-01-21T06:36:42.591Z,55.30
2023-01-21T06:39:11.867Z,54.20
2023-01-21T06:41:41.096Z,53.88
2023-01-21T06:44:08.007Z,53.25
2023-01-21T06:46:41.024Z,52.65
2023-01-21T06:49:08.058Z,46.10
2023-01-21T06:51:34.710Z,51.83
2023-01-21T06:54:01.312Z,55.13
2023-01-21T06:56:30.161Z,48.60
2023-01-21T06:58:56.796Z,49.30
2023-01-21T07:01:23.502Z,45.67
2023-01-21T07:03:52.660Z,47.13
2023-01-21T07:06:22.100Z,45.60
2023-01-21T07:08:48.900Z,48.05
2023-01-21T07:11:15.587Z,43.15
2023-01-21T07:13:44.441Z,45.67
2023-01-21T07:16:11.126Z,49.13
2023-01-21T07:18:40.301Z,42.55
2023-01-21T07:21:07.148Z,43.17
2023-01-21T07:23:33.802Z,42.40
2023-01-21T07:26:03.555Z,39.75
2023-01-21T07:28:32.620Z,41.50
2023-01-21T07:31:00.313Z,41.28
2023-01-21T07:33:27.589Z,45.75
2023-01-21T07:35:54.589Z,39.38
2023-01-21T07:38:21.839Z,42.28
2023-01-21T07:40:49.425Z,36.50
2023-01-21T07:43:16.575Z,38.95
2023-01-21T07:45:43.859Z,39.50
2023-01-21T07:48:11.136Z,41.78
2023-01-21T07:50:37.813Z,44.00
2023-01-21T07:53:04.743Z,42.90
2023-01-21T07:55:34.103Z,39.38
2023-01-21T07:58:00.873Z,40.03
2023-01-21T08:00:29.163Z,42.67
2023-01-21T08:02:59.054Z,35.13
2023-01-21T08:05:29.348Z,37.92
2023-01-21T08:07:58.246Z,40.83
2023-01-21T08:10:28.138Z,37.92
2023-01-21T08:12:54.820Z,35.85
2023-01-21T08:15:21.464Z,33.15
2023-01-21T08:17:48.813Z,35.58
2023-01-21T08:20:15.684Z,34.60
2023-01-21T08:22:42.343Z,39.10
2023-01-21T08:25:09.465Z,35.35
2023-01-21T08:27:36.169Z,39.00
2023-01-21T08:30:02.914Z,36.00
2023-01-21T08:32:31.175Z,38.67
2023-01-21T08:34:58.063Z,35.30
2023-01-21T08:37:26.921Z,34.50
2023-01-21T08:39:53.580Z,35.70
2023-01-21T08:42:22.825Z,31.65
2023-01-21T08:44:51.056Z,33.40
2023-01-21T08:47:20.116Z,33.30
2023-01-21T08:49:46.767Z,32.22
2023-01-21T08:52:13.664Z,34.38
2023-01-21T08:54:41.415Z,31.95
2023-01-21T08:57:11.325Z,31.38
2023-01-21T08:59:38.621Z,32.78
2023-01-21T09:02:11.038Z,30.80
2023-01-21T09:04:37.789Z,31.10
2023-01-21T09:07:09.185Z,31.52
2023-01-21T09:09:35.857Z,26.38
2023-01-21T09:12:02.515Z,25.25
2023-01-21T09:14:29.140Z,24.27
2023-01-21T09:16:58.229Z,25.83
2023-01-21T09:19:25.163Z,23.77
2023-01-21T09:21:53.076Z,23.00
2023-01-21T09:24:20.202Z,23.85
2023-01-21T09:26:46.929Z,26.80
2023-01-21T09:29:16.335Z,25.50
2023-01-21T09:31:43.031Z,29.70
2023-01-21T09:34:10.810Z,26.23
2023-01-21T09:36:38.265Z,24.85
2023-01-21T09:39:06.190Z,27.75
2023-01-21T09:41:44.092Z,24.55
2023-01-21T09:44:31.177Z,27.83
2023-01-21T09:47:20.754Z,25.05
2023-01-21T09:50:16.406Z,28.38
2023-01-21T09:52:46.545Z,29.20
2023-01-21T09:55:23.988Z,28.92
2023-01-21T09:58:12.623Z,26.75
2023-01-21T10:00:57.463Z,26.52
2023-01-21T10:03:30.199Z,31.45
2023-01-21T10:06:16.451Z,27.05
2023-01-21T10:09:21.151Z,25.60
2023-01-21T10:11:59.196Z,25.02
2023-01-21T10:14:39.427Z,30.27
2023-01-21T10:17:44.115Z,22.92
2023-01-21T10:23:06.140Z,22.00
2023-01-21T10:25:39.512Z,23.17
2023-01-21T10:28:24.139Z,26.98
2023-01-21T10:30:54.362Z,25.58
2023-01-21T10:33:27.913Z,22.45
2023-01-21T10:36:33.516Z,22.90
2023-01-21T10:39:12.506Z,23.52
2023-01-21T10:42:19.052Z,22.45
2023-01-21T10:44:50.966Z,23.75
2023-01-21T10:47:53.531Z,21.75
2023-01-21T10:50:35.132Z,24.38
2023-01-21T10:53:07.966Z,25.85
2023-01-21T10:55:43.736Z,20.10
2023-01-21T10:58:28.342Z,26.17
2023-01-21T11:01:02.866Z,25.98
2023-01-21T11:03:41.519Z,24.88
2023-01-21T11:06:14.423Z,22.45
2023-01-21T11:08:44.859Z,23.50
2023-01-21T11:11:13.224Z,21.15
2023-01-21T11:13:42.457Z,21.48
2023-01-21T11:16:09.395Z,19.08
2023-01-21T11:18:42.206Z,23.40
2023-01-21T11:21:22.448Z,19.58
2023-01-21T11:24:01.683Z,20.25
2023-01-21T11:26:35.894Z,19.40
2023-01-21T11:29:12.055Z,20.00
2023-01-21T11:31:43.218Z,28.73
2023-01-21T11:34:19.933Z,21.00
2023-01-21T11:37:06.234Z,18.65
2023-01-21T11:39:40.565Z,19.15
2023-01-21T11:42:16.328Z,17.20
2023-01-21T11:45:06.384Z,14.75
2023-01-21T11:47:38.832Z,16.60
2023-01-21T11:50:13.138Z,15.88
2023-01-21T11:52:39.980Z,17.73
2023-01-21T11:55:22.056Z,16.23
2023-01-21T11:57:52.678Z,15.02
2023-01-21T12:00:22.546Z,18.77
2023-01-21T12:02:56.797Z,16.23
2023-01-21T12:05:36.939Z,17.98
2023-01-21T12:08:16.475Z,21.95
2023-01-21T12:10:45.425Z,16.75
2023-01-21T12:13:34.158Z,15.73
2023-01-21T12:16:25.664Z,21.88
2023-01-21T12:19:19.696Z,18.75
2023-01-21T12:22:11.051Z,24.85
2023-01-21T12:24:46.789Z,17.20
2023-01-21T12:27:13.494Z,15.40
2023-01-21T12:29:47.987Z,22.58
2023-01-21T12:32:23.693Z,19.55
2023-01-21T12:35:04.609Z,20.60
2023-01-21T12:37:48.273Z,18.13
2023-01-21T12:40:55.911Z,19.52
2023-01-21T12:43:46.575Z,23.67
2023-01-21T12:46:25.743Z,20.60
2023-01-21T12:49:02.436Z,22.20
2023-01-21T12:51:45.837Z,19.23
2023-01-21T12:54:36.201Z,20.10
2023-01-21T12:57:27.839Z,21.13
2023-01-21T13:00:09.370Z,22.30
2023-01-21T13:02:49.285Z,22.80
2023-01-21T13:05:22.023Z,24.45
2023-01-21T13:08:27.905Z,25.80
2023-01-21T13:11:24.014Z,29.65
2023-01-21T13:14:15.133Z,26.77
2023-01-21T13:16:48.869Z,22.80
2023-01-21T13:22:21.544Z,24.50
2023-01-21T13:25:08.226Z,27.60
2023-01-21T13:27:45.878Z,25.13
2023-01-21T13:30:35.366Z,27.90
2023-01-21T13:33:35.521Z,27.33
2023-01-21T13:36:29.891Z,28.63
2023-01-21T13:41:49.448Z,28.13
2023-01-21T13:44:37.629Z,25.33
2023-01-21T13:47:10.188Z,31.15
2023-01-21T13:50:01.485Z,28.00
2023-01-21T13:53:02.744Z,24.13
2023-01-21T13:55:56.750Z,28.27
2023-01-21T13:59:01.148Z,27.60
2023-01-21T14:01:45.657Z,25.38
2023-01-21T14:04:40.367Z,28.27
2023-01-21T14:07:11.919Z,25.58
2023-01-21T14:09:47.437Z,28.33
2023-01-21T14:12:51.027Z,28.73
2023-01-21T14:15:59.260Z,24.65
2023-01-21T14:18:55.499Z,24.88
2023-01-21T14:21:22.123Z,24.52
2023-01-21T14:24:18.072Z,25.75
2023-01-21T14:27:18.395Z,22.13
2023-01-21T14:29:50.840Z,28.88
2023-01-21T14:32:52.501Z,22.73
2023-01-21T14:35:28.261Z,20.52
2023-01-21T14:38:05.039Z,19.58
2023-01-21T14:40:36.931Z,22.80
2023-01-21T14:43:03.758Z,19.75
2023-01-21T14:46:22.502Z,17.55
2023-01-21T14:49:11.908Z,17.75
2023-01-21T14:51:44.280Z,16.40
2023-01-21T14:54:23.274Z,19.15
2023-01-21T14:57:13.809Z,15.75
2023-01-21T14:59:46.217Z,15.77
2023-01-21T15:02:37.192Z,16.33
2023-01-21T15:05:29.981Z,14.52
2023-01-21T15:08:13.797Z,15.07
2023-01-21T15:10:41.262Z,13.85
2023-01-21T15:13:31.083Z,13.90
2023-01-21T15:16:31.630Z,17.23
2023-01-21T15:19:16.691Z,13.05
2023-01-21T15:21:47.478Z,17.02
2023-01-21T15:24:24.527Z,16.00
2023-01-21T15:27:13.107Z,13.25
2023-01-21T15:30:02.755Z,14.60
2023-01-21T15:32:39.490Z,13.15
2023-01-21T15:35:26.941Z,13.93
2023-01-21T15:38:11.586Z,12.90
2023-01-21T15:40:46.235Z,21.02
2023-01-21T15:43:31.939Z,14.82
2023-01-21T15:46:18.698Z,15.50
2023-01-21T15:48:57.557Z,17.23
2023-01-21T15:51:46.628Z,49.08
2023-01-21T15:54:20.358Z,14.60
2023-01-21T15:59:35.518Z,17.50
2023-01-21T16:02:22.124Z,16.05
2023-01-21T16:05:13.494Z,16.73
2023-01-21T16:08:22.962Z,15.40
2023-01-21T16:11:00.301Z,16.50
2023-01-21T16:13:55.411Z,14.35
2023-01-21T16:16:56.603Z,13.95
2023-01-21T16:19:28.318Z,15.05
2023-01-21T16:22:01.204Z,15.85
2023-01-21T16:24:29.482Z,14.80
2023-01-21T16:27:15.485Z,18.92
2023-01-21T16:29:44.517Z,15.82
2023-01-21T16:32:19.439Z,14.38
2023-01-21T16:34:47.430Z,15.65
2023-01-21T16:37:21.581Z,16.38
2023-01-21T16:39:48.831Z,17.17
2023-01-21T16:42:28.999Z,15.60
2023-01-21T16:44:58.804Z,17.15
2023-01-21T16:47:30.178Z,20.30
2023-01-21T16:49:57.505Z,16.35
2023-01-21T16:52:27.993Z,15.73
2023-01-21T16:54:58.298Z,15.23
2023-01-21T16:57:31.973Z,12.27
2023-01-21T17:02:31.271Z,12.75
2023-01-21T17:05:00.398Z,17.17
2023-01-21T17:07:47.116Z,15.95
2023-01-21T17:10:29.164Z,16.90
2023-01-21T17:13:02.555Z,14.15
2023-01-21T17:15:38.848Z,14.13
2023-01-21T17:18:09.973Z,13.48
2023-01-21T17:20:46.113Z,13.73
2023-01-21T17:23:15.317Z,15.68
2023-01-21T17:25:44.841Z,16.73
2023-01-21T17:28:28.581Z,17.42
2023-01-21T17:31:16.484Z,15.38
2023-01-21T17:33:44.055Z,16.55
2023-01-21T17:36:16.014Z,16.40
2023-01-21T17:38:44.690Z,14.55
2023-01-21T17:41:29.172Z,18.85
2023-01-21T17:43:56.798Z,15.00
2023-01-21T17:46:24.457Z,15.20
2023-01-21T17:48:58.110Z,14.50
2023-01-21T17:54:00.561Z,14.27
2023-01-21T17:56:41.355Z,23.38
2023-01-21T17:59:40.881Z,19.77
2023-01-21T18:02:16.846Z,13.88
2023-01-21T18:04:44.094Z,17.02
2023-01-21T18:07:32.227Z,15.02
2023-01-21T18:10:04.720Z,14.55
2023-01-21T18:12:31.354Z,13.38
2023-01-21T18:15:00.683Z,14.02
2023-01-21T18:17:27.467Z,17.52
2023-01-21T18:19:57.996Z,16.30
2023-01-21T18:22:31.845Z,14.02
2023-01-21T18:27:27.044Z,13.43
2023-01-21T18:29:57.877Z,17.70
2023-01-21T18:32:24.550Z,14.10
2023-01-21T18:34:51.211Z,16.08
2023-01-21T18:37:19.365Z,12.77
2023-01-21T18:39:46.572Z,15.75
2023-01-21T18:42:18.878Z,18.63
2023-01-21T18:44:45.727Z,15.38
2023-01-21T18:47:19.495Z,15.38
2023-01-21T18:52:20.416Z,14.35
2023-01-21T18:54:47.094Z,18.80
2023-01-21T18:57:16.742Z,13.88
2023-01-21T18:59:43.402Z,15.48
2023-01-21T19:02:14.439Z,14.63
2023-01-21T19:04:41.194Z,14.88
2023-01-21T19:07:19.146Z,15.23
2023-01-21T19:09:51.128Z,15.20
2023-01-21T19:12:26.473Z,14.65
2023-01-21T19:14:53.525Z,13.98
2023-01-21T19:17:25.847Z,13.88
2023-01-21T19:19:58.268Z,14.35
2023-01-21T19:22:25.231Z,15.30
2023-01-21T19:24:52.129Z,15.20
2023-01-21T19:27:29.056Z,15.68
2023-01-21T19:29:59.095Z,15.25
2023-01-21T19:32:26.001Z,14.57
2023-01-21T19:34:52.769Z,14.93
2023-01-21T19:37:23.393Z,14.63
2023-01-21T19:39:50.072Z,16.20
2023-01-21T19:42:19.190Z,14.10
2023-01-21T19:44:45.842Z,12.57
2023-01-21T19:47:26.472Z,13.10
2023-01-21T19:49:57.560Z,14.02
2023-01-21T19:52:24.185Z,14.00
2023-01-21T19:54:51.501Z,16.75
2023-01-21T19:57:19.378Z,13.57
2023-01-21T19:59:49.346Z,14.65
2023-01-21T20:02:16.032Z,17.45
2023-01-21T20:04:45.179Z,12.38
2023-01-21T20:07:17.807Z,15.35
2023-01-21T20:09:46.645Z,12.15
2023-01-21T20:12:15.535Z,14.30
2023-01-21T20:14:42.177Z,13.10
2023-01-21T20:17:12.791Z,14.52
2023-01-21T20:19:39.599Z,13.57
2023-01-21T20:22:07.674Z,12.70
2023-01-21T20:24:34.548Z,14.93
2023-01-21T20:27:04.184Z,14.98
2023-01-21T20:29:33.570Z,14.43
2023-01-21T20:32:02.553Z,12.05
2023-01-21T20:34:31.340Z,11.05
2023-01-21T20:37:00.534Z,13.57
2023-01-21T20:39:27.289Z,13.60
2023-01-21T20:41:56.263Z,13.32
2023-01-21T20:44:25.072Z,12.57
2023-01-21T20:46:54.719Z,11.73
2023-01-21T20:49:23.643Z,11.38
2023-01-21T20:51:52.542Z,12.00
2023-01-21T20:54:21.709Z,14.77
2023-01-21T20:56:48.747Z,12.10
2023-01-21T20:59:18.403Z,12.60
2023-01-21T21:01:46.966Z,13.43
2023-01-21T21:04:13.693Z,14.75
2023-01-21T21:06:40.353Z,13.10
2023-01-21T21:09:07.054Z,12.05
2023-01-21T21:11:33.739Z,11.60
2023-01-21T21:14:01.828Z,11.77
2023-01-21T21:16:31.618Z,10.55
2023-01-21T21:18:59.281Z,11.02
2023-01-21T21:21:25.952Z,14.50
2023-01-21T21:23:54.974Z,9.52
2023-01-21T21:26:24.424Z,10.40
2023-01-21T21:28:55.398Z,10.48
2023-01-21T21:31:23.058Z,11.90
2023-01-21T21:33:49.910Z,12.05
2023-01-21T21:36:18.832Z,16.83
2023-01-21T21:38:46.270Z,13.23
2023-01-21T21:41:37.682Z,11.50
2023-01-21T21:44:05.552Z,13.50
2023-01-21T21:46:58.685Z,10.85
2023-01-21T21:49:25.648Z,11.25
2023-01-21T21:51:52.326Z,12.18
2023-01-21T21:54:19.051Z,11.70
2023-01-21T21:56:46.159Z,13.52
2023-01-21T21:59:14.102Z,13.20
2023-01-21T22:01:42.544Z,14.30
2023-01-21T22:04:09.266Z,14.60
2023-01-21T22:06:36.436Z,12.68
2023-01-21T22:09:03.852Z,12.25
2023-01-21T22:11:31.203Z,13.30
2023-01-21T22:14:03.741Z,11.52
2023-01-21T22:16:31.333Z,14.35
2023-01-21T22:18:59.397Z,15.05
2023-01-21T22:21:34.370Z,15.80
2023-01-21T22:24:02.923Z,16.83
2023-01-21T22:26:33.079Z,15.95
2023-01-21T22:28:59.704Z,16.50
2023-01-21T22:31:29.400Z,15.40
2023-01-21T22:33:57.389Z,16.45
2023-01-21T22:36:26.914Z,18.08
2023-01-21T22:38:54.172Z,14.60
2023-01-21T22:41:25.179Z,18.58
2023-01-21T22:43:55.643Z,15.38
2023-01-21T22:46:29.359Z,15.32
2023-01-21T22:48:58.609Z,17.13
2023-01-21T22:51:28.095Z,16.58
2023-01-21T22:53:55.231Z,16.35
2023-01-21T22:56:35.634Z,20.23
2023-01-21T22:59:10.447Z,17.80
2023-01-21T23:01:37.344Z,21.77
2023-01-21T23:04:04.050Z,23.05
2023-01-21T23:06:30.740Z,17.55
2023-01-21T23:09:00.383Z,18.98
2023-01-21T23:11:27.024Z,20.02
2023-01-21T23:13:55.110Z,21.05
2023-01-21T23:16:21.916Z,22.73
2023-01-21T23:18:51.811Z,18.10
2023-01-21T23:21:21.082Z,18.50
2023-01-21T23:23:48.307Z,20.10
2023-01-21T23:26:19.267Z,15.35
2023-01-21T23:28:46.195Z,17.00
2023-01-21T23:31:15.379Z,18.88
2023-01-21T23:33:42.439Z,16.65
2023-01-21T23:36:12.929Z,22.95
2023-01-21T23:38:40.322Z,17.63
2023-01-21T23:41:08.858Z,18.27
2023-01-21T23:43:36.155Z,17.20
2023-01-21T23:46:12.791Z,19.42
2023-01-21T23:48:39.635Z,18.90
2023-01-21T23:51:09.962Z,17.02
2023-01-21T23:53:36.756Z,17.13
2023-01-21T23:56:25.194Z,16.83
2023-01-21T23:58:59.153Z,17.38
