createdAt,value
2022-08-21T00:02:17.212Z,81.13
2022-08-21T00:07:19.401Z,81.24
2022-08-21T00:12:21.063Z,81.08
2022-08-21T00:17:23.476Z,82.01
2022-08-21T00:22:25.267Z,83.43
2022-08-21T00:27:26.938Z,82.94
2022-08-21T00:32:28.695Z,82.94
2022-08-21T00:37:30.511Z,83.26
2022-08-21T00:42:33.399Z,83.64
2022-08-21T00:47:35.061Z,84.73
2022-08-21T00:52:36.921Z,84.88
2022-08-21T00:57:44.020Z,85.00
2022-08-21T01:02:45.748Z,84.50
2022-08-21T01:07:47.406Z,85.01
2022-08-21T01:12:49.144Z,86.13
2022-08-21T01:17:50.786Z,87.97
2022-08-21T01:22:52.429Z,88.22
2022-08-21T01:27:54.082Z,88.92
2022-08-21T01:32:56.106Z,89.59
2022-08-21T01:37:58.322Z,90.55
2022-08-21T01:43:00.008Z,91.39
2022-08-21T01:48:01.740Z,90.99
2022-08-21T01:53:03.613Z,91.19
2022-08-21T01:58:05.253Z,91.26
2022-08-21T02:03:06.894Z,92.00
2022-08-21T02:08:08.626Z,92.52
2022-08-21T02:13:13.417Z,92.77
2022-08-21T02:18:15.154Z,93.71
2022-08-21T02:23:16.846Z,93.68
2022-08-21T02:28:22.394Z,91.36
2022-08-21T02:33:24.263Z,90.45
2022-08-21T02:38:34.157Z,89.99
2022-08-21T02:43:36.536Z,90.84
2022-08-21T02:48:38.395Z,91.34
2022-08-21T02:53:40.669Z,90.25
2022-08-21T02:58:51.918Z,90.81
2022-08-21T03:03:54.520Z,90.94
2022-08-21T03:08:56.186Z,91.06
2022-08-21T03:13:57.825Z,91.76
2022-08-21T03:19:00.612Z,92.23
2022-08-21T03:24:02.964Z,92.48
2022-08-21T03:29:06.644Z,93.19
2022-08-21T03:34:08.279Z,93.74
2022-08-21T03:39:10.005Z,93.64
2022-08-21T03:44:12.694Z,93.12
2022-08-21T03:49:14.391Z,92.96
2022-08-21T03:54:16.095Z,93.85
2022-08-21T03:59:17.757Z,94.33
2022-08-21T04:04:19.422Z,94.04
2022-08-21T04:09:21.148Z,92.86
2022-08-21T04:14:23.431Z,92.38
2022-08-21T04:19:25.075Z,92.31
2022-08-21T04:24:26.722Z,93.50
2022-08-21T04:29:31.699Z,94.82
2022-08-21T04:34:33.357Z,95.19
2022-08-21T04:39:35.096Z,94.58
2022-08-21T04:44:36.824Z,93.36
2022-08-21T04:49:38.470Z,92.74
2022-08-21T04:54:40.240Z,92.46
2022-08-21T04:59:44.057Z,90.99
2022-08-21T05:04:51.242Z,91.24
2022-08-21T05:09:53.267Z,90.19
2022-08-21T05:14:54.920Z,89.54
2022-08-21T05:19:56.685Z,89.04
2022-08-21T05:24:58.388Z,88.67
2022-08-21T05:30:00.058Z,88.30
2022-08-21T05:35:01.899Z,88.67
2022-08-21T05:40:21.670Z,87.87
2022-08-21T05:45:41.906Z,88.64
2022-08-21T05:50:45.884Z,88.92
2022-08-21T05:55:48.076Z,88.38
2022-08-21T06:00:50.250Z,87.92
2022-08-21T06:05:52.414Z,87.43
2022-08-21T06:10:54.376Z,86.48
2022-08-21T06:16:23.664Z,86.54
2022-08-21T06:21:25.328Z,85.78
2022-08-21T06:26:27.044Z,85.96
2022-08-21T06:31:29.032Z,86.39
2022-08-21T06:36:30.711Z,86.41
2022-08-21T06:41:32.404Z,86.79
2022-08-21T06:46:40.755Z,86.71
2022-08-21T06:51:42.418Z,86.29
2022-08-21T06:56:44.130Z,86.63
2022-08-21T07:01:45.960Z,85.87
2022-08-21T07:06:47.629Z,84.80
2022-08-21T07:11:51.138Z,84.15
2022-08-21T07:16:52.851Z,83.03
2022-08-21T07:21:56.894Z,82.51
2022-08-21T07:26:58.534Z,81.92
2022-08-21T07:32:00.200Z,80.89
2022-08-21T07:37:06.106Z,81.28
2022-08-21T07:42:11.631Z,80.07
2022-08-21T07:47:13.286Z,79.20
2022-08-21T07:52:14.930Z,77.78
2022-08-21T07:57:16.808Z,75.59
2022-08-21T08:02:28.102Z,73.92
2022-08-21T08:07:29.757Z,74.74
2022-08-21T08:12:31.416Z,72.39
2022-08-21T08:17:35.887Z,70.14
2022-08-21T08:22:38.543Z,71.11
2022-08-21T08:27:40.228Z,72.76
2022-08-21T08:32:41.944Z,73.26
2022-08-21T08:37:46.753Z,71.33
2022-08-21T08:42:53.898Z,69.98
2022-08-21T08:48:03.581Z,69.32
2022-08-21T08:53:09.551Z,69.65
2022-08-21T08:58:24.543Z,71.24
2022-08-21T09:03:26.556Z,72.07
2022-08-21T09:08:51.516Z,72.07
2022-08-21T09:14:10.573Z,73.69
2022-08-21T09:19:27.772Z,74.00
2022-08-21T09:24:35.047Z,74.78
2022-08-21T09:29:38.885Z,75.37
2022-08-21T09:34:40.597Z,73.33
2022-08-21T09:39:46.848Z,74.05
2022-08-21T09:44:50.308Z,72.79
2022-08-21T09:49:51.973Z,71.29
2022-08-21T09:54:55.548Z,70.50
2022-08-21T09:59:57.232Z,67.83
2022-08-21T10:05:01.218Z,66.32
2022-08-21T10:10:05.826Z,60.91
2022-08-21T10:15:14.706Z,60.90
2022-08-21T10:20:26.281Z,60.89
2022-08-21T10:25:34.281Z,60.87
2022-08-21T10:30:51.740Z,61.17
2022-08-21T10:36:11.992Z,60.29
2022-08-21T10:41:26.937Z,59.66
2022-08-21T10:46:37.687Z,57.86
2022-08-21T10:52:10.791Z,57.16
2022-08-21T10:57:15.646Z,56.19
2022-08-21T11:02:37.874Z,56.39
2022-08-21T11:08:02.594Z,55.22
2022-08-21T11:13:12.451Z,55.71
2022-08-21T11:18:23.972Z,54.35
2022-08-21T11:23:29.350Z,54.98
2022-08-21T11:28:37.326Z,55.24
2022-08-21T11:33:57.967Z,52.84
2022-08-21T11:39:13.224Z,50.54
2022-08-21T11:44:36.177Z,50.47
2022-08-21T11:49:45.678Z,49.94
2022-08-21T11:55:07.440Z,47.73
2022-08-21T12:00:21.572Z,46.32
2022-08-21T12:05:34.037Z,45.76
2022-08-21T12:10:59.895Z,45.13
2022-08-21T12:16:15.824Z,43.95
2022-08-21T12:21:21.916Z,41.86
2022-08-21T12:26:34.143Z,42.22
2022-08-21T12:31:35.958Z,41.59
2022-08-21T12:37:01.820Z,41.11
2022-08-21T12:42:31.776Z,40.93
2022-08-21T12:47:49.816Z,41.75
2022-08-21T12:53:03.695Z,41.90
2022-08-21T12:58:05.948Z,40.90
2022-08-21T13:03:07.656Z,38.84
2022-08-21T13:08:11.161Z,37.50
2022-08-21T13:13:25.576Z,37.91
2022-08-21T13:18:31.156Z,38.38
2022-08-21T13:23:34.602Z,37.25
2022-08-21T13:28:38.545Z,35.25
2022-08-21T13:33:40.230Z,36.01
2022-08-21T13:38:42.730Z,35.83
2022-08-21T13:43:50.460Z,37.88
2022-08-21T13:48:52.157Z,38.39
2022-08-21T13:53:54.584Z,37.33
2022-08-21T13:58:57.083Z,35.28
2022-08-21T14:04:05.716Z,36.34
2022-08-21T14:09:32.751Z,34.64
2022-08-21T14:14:34.976Z,32.37
2022-08-21T14:19:42.605Z,32.84
2022-08-21T14:24:44.432Z,32.47
2022-08-21T14:29:51.556Z,32.33
2022-08-21T14:34:54.665Z,33.59
2022-08-21T14:39:56.852Z,32.49
2022-08-21T14:45:01.044Z,32.70
2022-08-21T14:50:02.709Z,32.40
2022-08-21T14:55:05.882Z,34.19
2022-08-21T15:00:09.163Z,33.70
2022-08-21T15:05:13.012Z,33.05
2022-08-21T15:10:16.947Z,33.42
2022-08-21T15:15:18.608Z,34.74
2022-08-21T15:20:20.302Z,35.23
2022-08-21T15:25:22.043Z,34.04
2022-08-21T15:30:23.807Z,34.07
2022-08-21T15:35:25.483Z,32.94
2022-08-21T15:40:27.558Z,33.25
2022-08-21T15:45:29.360Z,33.15
2022-08-21T15:50:32.880Z,33.96
2022-08-21T15:55:34.690Z,32.96
2022-08-21T16:00:36.362Z,33.30
2022-08-21T16:05:38.027Z,33.63
2022-08-21T16:10:40.349Z,33.02
2022-08-21T16:15:42.029Z,34.11
2022-08-21T16:20:43.689Z,33.83
2022-08-21T16:25:45.643Z,33.52
2022-08-21T16:30:48.195Z,33.28
2022-08-21T16:35:49.864Z,33.85
2022-08-21T16:40:51.546Z,33.61
2022-08-21T16:45:53.780Z,34.61
2022-08-21T16:50:56.559Z,33.27
2022-08-21T16:56:01.396Z,34.67
2022-08-21T17:01:07.500Z,34.49
2022-08-21T17:06:09.284Z,34.21
2022-08-21T17:11:37.430Z,34.99
2022-08-21T17:16:39.386Z,35.04
2022-08-21T17:21:41.183Z,35.57
2022-08-21T17:26:43.274Z,35.90
2022-08-21T17:31:45.063Z,35.46
2022-08-21T17:36:48.764Z,36.07
2022-08-21T17:41:56.320Z,37.22
2022-08-21T17:46:59.980Z,37.05
2022-08-21T17:52:01.638Z,37.79
2022-08-21T17:57:03.600Z,38.27
2022-08-21T18:02:12.569Z,38.51
2022-08-21T18:07:25.313Z,39.10
2022-08-21T18:12:34.259Z,39.39
2022-08-21T18:17:37.108Z,40.59
2022-08-21T18:22:38.770Z,41.09
2022-08-21T18:27:42.573Z,42.46
2022-08-21T18:32:44.713Z,43.14
2022-08-21T18:37:46.469Z,43.92
2022-08-21T18:42:55.702Z,45.10
2022-08-21T18:48:01.906Z,46.24
2022-08-21T18:53:07.986Z,47.15
2022-08-21T18:58:25.573Z,47.46
2022-08-21T19:03:27.296Z,48.75
2022-08-21T19:08:28.961Z,50.13
2022-08-21T19:13:31.777Z,50.96
2022-08-21T19:18:35.433Z,51.84
2022-08-21T19:23:37.198Z,52.80
2022-08-21T19:28:49.926Z,53.45
2022-08-21T19:34:04.767Z,53.96
2022-08-21T19:39:08.333Z,54.87
2022-08-21T19:44:10.484Z,56.30
2022-08-21T19:49:15.501Z,57.16
2022-08-21T19:54:28.163Z,58.21
2022-08-21T19:59:31.408Z,58.87
2022-08-21T20:04:33.107Z,60.17
2022-08-21T20:09:36.236Z,60.37
2022-08-21T20:14:41.432Z,61.74
2022-08-21T20:19:43.551Z,62.77
2022-08-21T20:24:46.602Z,63.17
2022-08-21T20:29:48.316Z,63.41
2022-08-21T20:34:53.783Z,64.15
2022-08-21T20:39:57.077Z,64.78
2022-08-21T20:44:59.091Z,65.94
2022-08-21T20:50:13.020Z,66.21
2022-08-21T20:55:16.045Z,66.30
2022-08-21T21:00:19.618Z,67.35
2022-08-21T21:05:28.026Z,68.49
2022-08-21T21:11:02.725Z,69.47
2022-08-21T21:16:14.199Z,69.72
2022-08-21T21:21:24.598Z,70.67
2022-08-21T21:26:46.260Z,70.92
2022-08-21T21:31:53.773Z,70.32
2022-08-21T21:37:42.521Z,70.42
2022-08-21T21:42:49.298Z,71.77
2022-08-21T21:48:00.591Z,73.27
2022-08-21T21:53:24.710Z,73.30
2022-08-21T21:58:36.100Z,73.61
2022-08-21T22:04:04.339Z,73.67
2022-08-21T22:09:13.938Z,73.46
2022-08-21T22:14:16.970Z,74.19
2022-08-21T22:19:28.088Z,74.65
2022-08-21T22:24:35.354Z,75.83
2022-08-21T22:29:54.167Z,75.37
2022-08-21T22:35:23.616Z,74.57
2022-08-21T22:40:35.019Z,74.55
2022-08-21T22:46:04.122Z,74.62
2022-08-21T22:51:11.516Z,75.12
2022-08-21T22:56:32.614Z,75.98
2022-08-21T23:01:40.212Z,76.68
2022-08-21T23:06:49.230Z,80.00
2022-08-21T23:11:55.528Z,80.21
2022-08-21T23:17:03.236Z,79.98
2022-08-21T23:22:28.828Z,79.94
2022-08-21T23:27:56.091Z,78.87
2022-08-21T23:33:09.912Z,79.06
2022-08-21T23:38:19.846Z,78.89
2022-08-21T23:43:44.207Z,78.96
2022-08-21T23:48:55.569Z,78.82
2022-08-21T23:54:40.640Z,79.49
2022-08-21T23:59:49.980Z,78.63
