createdAt,value
2019-06-10T03:45:55.463Z,7.40
2019-06-10T03:48:25.596Z,7.97
2019-06-10T03:50:54.054Z,7.50
2019-06-10T03:53:24.344Z,7.40
2019-06-10T03:55:52.741Z,6.90
2019-06-10T03:58:22.065Z,7.87
2019-06-10T04:00:52.283Z,8.70
2019-06-10T04:03:23.816Z,9.70
2019-06-10T04:05:52.711Z,9.13
2019-06-10T04:08:22.411Z,8.97
2019-06-10T04:10:52.051Z,8.40
2019-06-10T04:13:23.653Z,8.63
2019-06-10T04:15:53.316Z,8.53
2019-06-10T04:18:22.516Z,7.83
2019-06-10T04:20:52.851Z,8.53
2019-06-10T04:23:23.813Z,9.37
2019-06-10T04:25:52.665Z,8.70
2019-06-10T04:28:24.064Z,10.23
2019-06-10T04:30:53.083Z,9.03
2019-06-10T04:33:23.288Z,8.27
2019-06-10T04:35:52.090Z,7.87
2019-06-10T04:38:22.961Z,7.90
2019-06-10T04:40:52.514Z,7.60
2019-06-10T04:43:23.416Z,7.80
2019-06-10T04:45:52.758Z,7.50
2019-06-10T04:48:23.558Z,6.87
2019-06-10T04:50:53.346Z,7.27
2019-06-10T04:53:23.757Z,7.63
2019-06-10T04:55:52.266Z,7.37
2019-06-10T04:58:23.337Z,6.60
2019-06-10T05:00:52.353Z,6.73
2019-06-10T05:03:23.419Z,6.97
2019-06-10T05:05:52.550Z,6.97
2019-06-10T05:08:23.525Z,7.67
2019-06-10T05:10:52.962Z,8.00
2019-06-10T05:13:23.810Z,8.50
2019-06-10T05:15:52.701Z,7.73
2019-06-10T05:18:23.845Z,8.40
2019-06-10T05:20:58.298Z,7.80
2019-06-10T05:23:22.499Z,8.37
2019-06-10T05:25:52.789Z,8.07
2019-06-10T05:28:23.011Z,9.03
2019-06-10T05:30:53.205Z,9.57
2019-06-10T05:33:23.097Z,9.90
2019-06-10T05:35:52.942Z,9.00
2019-06-10T05:38:24.000Z,8.53
2019-06-10T05:40:52.113Z,8.60
2019-06-10T05:43:22.301Z,9.20
2019-06-10T05:45:52.890Z,8.53
2019-06-10T05:48:22.645Z,8.60
2019-06-10T05:51:02.049Z,8.73
2019-06-10T05:53:23.095Z,9.23
2019-06-10T05:55:52.976Z,8.57
2019-06-10T05:58:23.524Z,9.73
2019-06-10T06:00:53.139Z,8.87
2019-06-10T06:03:22.981Z,9.70
2019-06-10T06:05:52.522Z,10.23
2019-06-10T06:08:22.797Z,9.83
2019-06-10T06:10:52.738Z,10.20
2019-06-10T06:13:23.214Z,10.27
2019-06-10T06:15:52.747Z,9.57
2019-06-10T06:18:22.601Z,10.40
2019-06-10T06:20:52.672Z,9.33
2019-06-10T06:23:23.146Z,9.60
2019-06-10T06:25:53.181Z,10.47
2019-06-10T06:28:22.955Z,11.27
2019-06-10T06:30:52.803Z,10.40
2019-06-10T06:33:22.156Z,10.50
2019-06-10T06:35:52.448Z,10.17
2019-06-10T06:38:22.451Z,11.03
2019-06-10T06:40:53.687Z,10.33
2019-06-10T06:43:22.199Z,10.50
2019-06-10T06:45:52.971Z,9.23
2019-06-10T06:48:22.722Z,9.60
2019-06-10T06:51:01.741Z,9.50
2019-06-10T06:53:32.410Z,9.50
2019-06-10T06:55:55.759Z,9.77
2019-06-10T06:58:23.169Z,8.67
2019-06-10T07:01:03.767Z,7.87
2019-06-10T07:03:23.016Z,7.90
2019-06-10T07:05:53.028Z,8.10
2019-06-10T07:08:23.138Z,8.10
2019-06-10T07:10:52.911Z,7.50
2019-06-10T07:13:22.217Z,8.10
2019-06-10T07:15:53.483Z,7.57
2019-06-10T07:18:23.228Z,9.10
2019-06-10T07:20:53.908Z,8.17
2019-06-10T07:23:22.510Z,8.10
2019-06-10T07:25:53.175Z,7.43
2019-06-10T07:28:23.030Z,7.70
2019-06-10T07:30:55.120Z,8.13
2019-06-10T07:33:22.662Z,7.70
2019-06-10T07:35:52.477Z,7.87
2019-06-10T07:38:23.080Z,8.50
2019-06-10T07:40:53.001Z,8.87
2019-06-10T07:43:23.145Z,8.80
2019-06-10T07:45:53.365Z,9.33
2019-06-10T07:48:22.254Z,9.60
2019-06-10T07:50:53.056Z,9.47
2019-06-10T07:53:22.258Z,8.00
2019-06-10T07:55:53.386Z,8.77
2019-06-10T07:58:22.477Z,8.50
2019-06-10T08:00:53.390Z,7.53
2019-06-10T08:03:22.576Z,8.43
2019-06-10T08:05:52.521Z,8.70
2019-06-10T08:08:23.405Z,9.27
2019-06-10T08:10:52.962Z,7.80
2019-06-10T08:13:22.654Z,9.00
2019-06-10T08:15:53.238Z,8.80
2019-06-10T08:18:22.529Z,8.90
2019-06-10T08:20:52.811Z,8.73
2019-06-10T08:23:23.608Z,8.47
2019-06-10T08:25:56.893Z,8.53
2019-06-10T08:28:23.329Z,8.00
2019-06-10T08:30:53.280Z,8.13
2019-06-10T08:33:22.758Z,7.77
2019-06-10T08:35:57.378Z,6.27
2019-06-10T08:38:23.106Z,6.03
2019-06-10T08:40:52.450Z,6.67
2019-06-10T08:43:22.973Z,5.90
2019-06-10T08:45:52.897Z,5.70
2019-06-10T08:48:23.288Z,5.80
2019-06-10T08:50:53.278Z,5.40
2019-06-10T08:53:22.807Z,5.97
2019-06-10T08:55:53.646Z,5.20
2019-06-10T08:58:22.610Z,4.67
2019-06-10T09:00:53.535Z,4.80
2019-06-10T09:03:23.355Z,5.77
2019-06-10T09:05:55.197Z,4.97
2019-06-10T09:08:24.457Z,4.60
2019-06-10T09:10:55.077Z,4.63
2019-06-10T09:13:23.146Z,5.70
2019-06-10T09:16:09.714Z,5.80
2019-06-10T09:18:23.335Z,5.40
2019-06-10T09:20:55.686Z,6.30
2019-06-10T09:23:25.423Z,5.80
2019-06-10T09:25:56.520Z,5.40
2019-06-10T09:28:23.608Z,6.20
2019-06-10T09:30:58.884Z,5.23
2019-06-10T09:33:24.106Z,5.70
2019-06-10T09:35:55.035Z,6.10
2019-06-10T09:38:23.184Z,5.10
2019-06-10T09:41:00.759Z,5.73
2019-06-10T09:43:24.245Z,5.93
2019-06-10T09:45:56.244Z,6.57
2019-06-10T09:48:25.226Z,5.97
2019-06-10T09:50:58.621Z,5.67
2019-06-10T09:53:33.461Z,6.20
2019-06-10T09:55:55.658Z,5.77
2019-06-10T09:58:24.302Z,6.10
2019-06-10T10:00:57.866Z,5.90
2019-06-10T10:03:26.322Z,6.70
2019-06-10T10:06:09.319Z,7.00
2019-06-10T10:08:25.804Z,5.70
2019-06-10T10:10:58.665Z,6.50
2019-06-10T10:13:24.898Z,7.83
2019-06-10T10:15:54.389Z,7.40
2019-06-10T10:18:23.579Z,6.27
2019-06-10T10:20:58.361Z,6.70
2019-06-10T10:23:22.806Z,6.93
2019-06-10T10:25:56.380Z,7.07
2019-06-10T10:28:25.035Z,7.13
2019-06-10T10:30:57.188Z,5.93
2019-06-10T10:33:26.888Z,6.80
2019-06-10T10:35:52.761Z,6.80
2019-06-10T10:38:23.128Z,6.23
2019-06-10T10:40:56.536Z,6.03
2019-06-10T10:43:28.868Z,6.47
2019-06-10T10:45:59.878Z,6.57
2019-06-10T10:48:23.557Z,7.00
2019-06-10T10:50:54.513Z,6.03
2019-06-10T10:53:23.849Z,6.20
2019-06-10T10:55:53.482Z,6.40
2019-06-10T10:58:22.920Z,8.77
2019-06-10T11:00:54.521Z,13.07
2019-06-10T11:03:22.826Z,9.13
2019-06-10T11:05:57.628Z,9.27
2019-06-10T11:08:22.939Z,9.80
2019-06-10T11:10:57.110Z,9.13
2019-06-10T11:13:25.762Z,9.67
2019-06-10T11:15:56.406Z,8.53
2019-06-10T11:18:24.786Z,8.40
2019-06-10T11:20:54.117Z,7.03
2019-06-10T11:23:23.028Z,7.90
2019-06-10T11:25:55.257Z,6.20
2019-06-10T11:28:22.810Z,6.13
2019-06-10T11:30:55.423Z,7.13
2019-06-10T11:33:22.897Z,7.20
2019-06-10T11:35:53.597Z,7.47
2019-06-10T11:38:23.433Z,7.90
2019-06-10T11:40:55.973Z,8.07
2019-06-10T11:43:23.543Z,8.70
2019-06-10T11:45:58.870Z,6.97
2019-06-10T11:48:23.789Z,7.30
2019-06-10T11:50:56.502Z,8.37
2019-06-10T11:53:23.018Z,8.73
2019-06-10T11:55:51.814Z,7.47
2019-06-10T11:58:22.482Z,7.93
2019-06-10T12:00:54.313Z,9.10
2019-06-10T12:03:22.993Z,8.57
2019-06-10T12:05:53.762Z,8.77
2019-06-10T12:08:23.702Z,10.07
2019-06-10T12:10:55.244Z,8.53
2019-06-10T12:13:22.608Z,14.10
2019-06-10T12:16:42.461Z,11.13
2019-06-10T12:18:22.972Z,16.90
2019-06-10T12:20:55.914Z,10.13
2019-06-10T12:23:22.252Z,10.40
2019-06-10T12:25:54.549Z,15.07
2019-06-10T12:28:21.111Z,11.87
2019-06-10T12:30:51.253Z,10.83
2019-06-10T12:33:24.787Z,10.37
2019-06-10T12:35:51.786Z,12.90
2019-06-10T12:38:22.755Z,11.10
2019-06-10T12:40:52.423Z,10.17
2019-06-10T12:43:22.924Z,11.63
2019-06-10T12:45:52.974Z,10.63
2019-06-10T12:48:22.260Z,9.90
2019-06-10T12:50:52.792Z,11.57
2019-06-10T12:53:22.885Z,11.63
2019-06-10T12:55:55.108Z,14.20
2019-06-10T12:58:22.650Z,13.83
2019-06-10T13:00:53.233Z,13.67
2019-06-10T13:03:23.762Z,15.17
2019-06-10T13:05:53.206Z,16.53
2019-06-10T13:08:23.830Z,17.00
2019-06-10T13:10:53.319Z,16.47
2019-06-10T13:13:22.702Z,17.60
2019-06-10T13:15:53.242Z,18.63
2019-06-10T13:18:23.890Z,17.50
2019-06-10T13:20:53.830Z,16.33
2019-06-10T13:23:30.567Z,17.93
2019-06-10T13:25:57.932Z,20.37
2019-06-10T13:28:22.902Z,37.33
2019-06-10T13:30:54.493Z,24.90
2019-06-10T13:33:22.887Z,18.43
2019-06-10T13:35:53.783Z,16.50
2019-06-10T13:38:25.407Z,13.90
2019-06-10T13:40:53.214Z,13.97
2019-06-10T13:43:23.116Z,15.30
2019-06-10T13:45:53.188Z,14.80
2019-06-10T13:48:25.700Z,16.07
2019-06-10T13:50:52.846Z,14.70
2019-06-10T13:53:21.627Z,15.43
2019-06-10T13:55:56.689Z,14.73
2019-06-10T13:58:23.033Z,15.90
2019-06-10T14:00:53.335Z,15.70
2019-06-10T14:03:22.729Z,14.83
2019-06-10T14:05:57.703Z,15.10
2019-06-10T14:08:23.241Z,14.17
2019-06-10T14:10:53.668Z,15.73
2019-06-10T14:13:23.630Z,15.63
2019-06-10T14:15:53.433Z,16.00
2019-06-10T14:18:23.129Z,14.60
2019-06-10T14:20:53.429Z,15.30
2019-06-10T14:23:23.308Z,14.40
2019-06-10T14:25:52.522Z,11.73
2019-06-10T14:28:38.038Z,11.20
2019-06-10T14:30:53.996Z,8.77
2019-06-10T14:33:23.228Z,8.43
2019-06-10T14:35:53.444Z,7.90
2019-06-10T14:38:22.405Z,5.17
2019-06-10T14:40:52.510Z,4.60
2019-06-10T14:43:23.258Z,3.63
2019-06-10T14:45:53.490Z,3.57
2019-06-10T14:48:23.380Z,4.60
2019-06-10T14:50:52.247Z,3.70
2019-06-10T14:53:22.877Z,3.10
2019-06-10T14:55:53.344Z,3.03
2019-06-10T14:58:23.196Z,3.80
2019-06-10T15:00:54.380Z,4.33
2019-06-10T15:03:26.160Z,3.43
2019-06-10T15:05:55.641Z,3.43
2019-06-10T15:08:24.176Z,4.70
2019-06-10T15:10:56.304Z,5.80
2019-06-10T15:13:25.043Z,6.50
2019-06-10T15:15:53.525Z,6.60
2019-06-10T15:18:23.563Z,5.90
2019-06-10T15:20:53.769Z,5.70
2019-06-10T15:23:23.506Z,4.63
2019-06-10T15:25:56.000Z,5.50
2019-06-10T15:28:23.508Z,4.87
2019-06-10T15:30:52.901Z,4.77
2019-06-10T15:33:23.715Z,4.40
2019-06-10T15:35:53.366Z,4.60
2019-06-10T15:38:25.720Z,4.10
2019-06-10T15:40:54.434Z,5.17
2019-06-10T15:43:23.642Z,5.37
2019-06-10T15:45:52.952Z,4.57
2019-06-10T15:48:25.020Z,3.93
2019-06-10T15:50:53.238Z,4.80
2019-06-10T15:53:25.824Z,4.40
2019-06-10T15:56:13.433Z,3.63
2019-06-10T15:58:28.992Z,3.73
2019-06-10T16:01:02.883Z,4.23
2019-06-10T16:03:34.533Z,3.70
2019-06-10T16:06:04.716Z,4.20
2019-06-10T16:08:34.243Z,3.37
2019-06-10T16:11:03.554Z,3.10
2019-06-10T16:13:32.383Z,2.90
2019-06-10T16:16:03.402Z,2.77
2019-06-10T16:18:32.975Z,3.37
2019-06-10T16:21:04.331Z,3.00
2019-06-10T16:23:33.881Z,2.77
2019-06-10T16:26:02.739Z,3.20
2019-06-10T16:28:32.853Z,3.20
2019-06-10T16:31:02.755Z,3.70
2019-06-10T16:33:33.391Z,3.30
2019-06-10T16:36:02.872Z,3.50
2019-06-10T16:38:35.250Z,3.37
2019-06-10T16:41:07.029Z,3.13
2019-06-10T16:43:35.277Z,3.67
2019-06-10T16:46:03.781Z,3.13
2019-06-10T16:48:33.442Z,3.60
2019-06-10T16:51:03.280Z,3.47
2019-06-10T16:53:35.506Z,3.83
2019-06-10T16:56:03.450Z,3.97
2019-06-10T16:58:33.412Z,4.13
2019-06-10T17:01:04.602Z,3.60
2019-06-10T17:03:35.193Z,3.43
2019-06-10T17:06:07.697Z,3.80
2019-06-10T17:08:47.850Z,3.00
2019-06-10T17:11:20.695Z,3.30
2019-06-10T17:13:52.668Z,3.83
2019-06-10T17:16:26.006Z,3.97
2019-06-10T17:18:57.198Z,4.00
2019-06-10T17:21:34.423Z,3.50
2019-06-10T17:24:03.421Z,3.53
2019-06-10T17:26:38.059Z,4.10
2019-06-10T17:29:08.241Z,4.70
2019-06-10T17:31:37.939Z,4.20
2019-06-10T17:34:17.820Z,3.63
2019-06-10T17:36:54.793Z,3.23
2019-06-10T17:39:28.607Z,4.10
2019-06-10T17:42:00.775Z,3.60
2019-06-10T17:44:33.907Z,3.67
2019-06-10T17:47:10.431Z,3.80
2019-06-10T17:49:43.046Z,3.70
2019-06-10T17:52:14.276Z,4.17
2019-06-10T17:54:45.443Z,3.60
2019-06-10T17:57:22.831Z,4.23
2019-06-10T17:59:57.013Z,4.20
2019-06-10T18:02:33.935Z,4.00
2019-06-10T18:05:12.648Z,4.53
2019-06-10T18:07:44.903Z,4.50
2019-06-10T18:10:17.663Z,4.33
2019-06-10T18:13:04.592Z,4.97
2019-06-10T18:15:35.402Z,4.60
2019-06-10T18:18:08.797Z,4.30
2019-06-10T18:20:43.473Z,5.10
2019-06-10T18:23:16.556Z,5.40
2019-06-10T18:25:52.708Z,5.67
2019-06-10T18:28:59.720Z,5.73
2019-06-10T18:31:18.387Z,4.50
2019-06-10T18:33:49.131Z,4.47
2019-06-10T18:36:24.428Z,6.10
2019-06-10T18:38:57.033Z,6.10
2019-06-10T18:41:31.515Z,6.10
2019-06-10T18:44:22.709Z,5.43
2019-06-10T18:46:47.710Z,5.20
2019-06-10T18:49:22.723Z,5.67
2019-06-10T18:51:57.913Z,5.70
2019-06-10T18:54:33.972Z,5.30
2019-06-10T18:57:04.425Z,6.27
2019-06-10T18:59:37.912Z,5.77
2019-06-10T19:02:13.260Z,6.43
2019-06-10T19:04:45.669Z,6.67
2019-06-10T19:07:17.215Z,6.80
2019-06-10T19:09:52.855Z,6.70
2019-06-10T19:12:25.172Z,5.97
2019-06-10T19:14:59.356Z,6.23
2019-06-10T19:17:34.892Z,6.20
2019-06-10T19:20:03.996Z,6.90
2019-06-10T19:22:37.923Z,6.90
2019-06-10T19:25:12.746Z,6.70
2019-06-10T19:27:48.332Z,7.37
2019-06-10T19:30:23.153Z,7.30
2019-06-10T19:32:58.557Z,7.60
2019-06-10T19:35:33.612Z,8.27
2019-06-10T19:38:06.932Z,8.90
2019-06-10T19:40:42.604Z,8.37
2019-06-10T19:43:14.090Z,9.07
2019-06-10T19:45:47.098Z,8.90
2019-06-10T19:48:19.693Z,9.20
2019-06-10T19:50:53.741Z,9.90
2019-06-10T19:53:27.289Z,10.33
2019-06-10T19:55:57.925Z,10.80
2019-06-10T19:58:29.088Z,11.30
2019-06-10T20:01:00.061Z,10.07
2019-06-10T20:03:32.940Z,9.37
2019-06-10T20:06:03.299Z,9.60
2019-06-10T20:08:34.623Z,9.90
2019-06-10T20:11:06.479Z,8.83
2019-06-10T20:13:43.663Z,9.60
2019-06-10T20:16:14.534Z,8.10
2019-06-10T20:18:49.287Z,8.43
2019-06-10T20:21:18.648Z,7.43
2019-06-10T20:23:48.323Z,7.17
2019-06-10T20:26:17.027Z,6.67
2019-06-10T20:28:48.705Z,7.47
2019-06-10T20:31:15.733Z,6.60
2019-06-10T20:33:44.217Z,6.27
2019-06-10T20:36:21.273Z,3.90
2019-06-10T20:38:46.602Z,2.97
2019-06-10T20:41:13.158Z,3.17
2019-06-10T20:43:43.863Z,3.43
2019-06-10T20:46:13.009Z,3.00
2019-06-10T20:48:45.179Z,3.10
2019-06-10T20:51:12.870Z,2.10
2019-06-10T20:53:45.914Z,2.60
2019-06-10T20:56:13.891Z,2.03
2019-06-10T20:58:49.619Z,2.67
2019-06-10T21:01:19.330Z,2.83
2019-06-10T21:03:49.895Z,2.83
2019-06-10T21:06:22.467Z,2.90
2019-06-10T21:08:53.288Z,2.90
2019-06-10T21:11:23.121Z,2.60
2019-06-10T21:13:53.105Z,2.83
2019-06-10T21:16:22.986Z,2.83
2019-06-10T21:18:55.512Z,3.07
2019-06-10T21:21:22.633Z,2.73
2019-06-10T21:23:53.914Z,3.60
2019-06-10T21:26:23.704Z,4.00
2019-06-10T21:28:54.936Z,4.07
2019-06-10T21:31:22.201Z,4.00
2019-06-10T21:33:51.781Z,4.17
2019-06-10T21:36:22.851Z,3.73
2019-06-10T21:38:55.309Z,3.73
2019-06-10T21:41:22.728Z,4.70
2019-06-10T21:43:57.555Z,3.67
2019-06-10T21:46:22.615Z,3.73
2019-06-10T21:48:53.216Z,4.27
2019-06-10T21:51:22.824Z,4.67
2019-06-10T21:53:53.744Z,4.20
2019-06-10T21:56:22.608Z,3.50
2019-06-10T21:58:53.645Z,3.47
2019-06-10T22:01:22.450Z,3.50
2019-06-10T22:03:58.306Z,3.43
2019-06-10T22:06:22.757Z,3.40
2019-06-10T22:08:54.470Z,3.30
2019-06-10T22:11:23.420Z,3.13
2019-06-10T22:13:53.858Z,2.90
2019-06-10T22:16:22.635Z,3.30
2019-06-10T22:18:52.620Z,2.90
2019-06-10T22:21:22.646Z,2.50
2019-06-10T22:23:53.631Z,2.97
2019-06-10T22:26:22.506Z,2.60
2019-06-10T22:28:53.854Z,2.70
2019-06-10T22:31:23.701Z,2.37
2019-06-10T22:33:54.277Z,2.10
2019-06-10T22:36:23.223Z,2.57
2019-06-10T22:38:55.585Z,2.53
2019-06-10T22:41:22.658Z,2.30
2019-06-10T22:43:52.150Z,2.40
2019-06-10T22:46:23.204Z,2.53
2019-06-10T22:48:53.258Z,3.00
2019-06-10T22:51:22.686Z,2.33
2019-06-10T22:53:54.721Z,2.67
2019-06-10T22:56:21.641Z,2.50
2019-06-10T22:58:52.687Z,2.20
