createdAt,value
2023-01-15T00:13:46.504Z,59.12832
2023-01-15T00:28:48.729Z,18.41702
2023-01-15T00:43:50.979Z,1.93863
2023-01-15T00:58:53.267Z,0
2023-01-15T01:13:55.532Z,0
2023-01-15T01:28:57.947Z,0
2023-01-15T01:44:00.168Z,0
2023-01-15T01:59:02.445Z,0
2023-01-15T02:14:04.688Z,0
2023-01-15T02:29:06.962Z,0
2023-01-15T02:44:09.218Z,0
2023-01-15T02:59:11.611Z,0
2023-01-15T03:14:14.163Z,0
2023-01-15T03:29:16.540Z,0
2023-01-15T03:44:18.821Z,0
2023-01-15T03:59:21.253Z,0
2023-01-15T04:14:23.593Z,0
2023-01-15T04:29:25.833Z,0
2023-01-15T04:44:28.089Z,0
2023-01-15T04:59:30.412Z,0
2023-01-15T05:14:32.702Z,0
2023-01-15T05:29:35.523Z,0
2023-01-15T05:44:37.806Z,0
2023-01-15T05:59:40.009Z,0
2023-01-15T06:14:42.264Z,0
2023-01-15T06:29:44.500Z,0
2023-01-15T06:44:46.820Z,0
2023-01-15T06:59:49.199Z,0
2023-01-15T07:14:51.550Z,0
2023-01-15T07:29:53.772Z,0
2023-01-15T07:44:55.963Z,0
2023-01-15T07:59:58.204Z,0
2023-01-15T08:15:00.714Z,0
2023-01-15T08:30:02.900Z,0
2023-01-15T08:45:05.207Z,0
2023-01-15T09:00:07.484Z,0
2023-01-15T09:15:09.699Z,0
2023-01-15T09:30:11.979Z,0
2023-01-15T09:45:14.212Z,0
2023-01-15T10:00:16.505Z,0
2023-01-15T10:15:18.680Z,0
2023-01-15T10:30:20.983Z,0
2023-01-15T10:45:23.209Z,0
2023-01-15T11:00:25.555Z,0
2023-01-15T11:15:27.909Z,0
2023-01-15T11:30:30.191Z,0
2023-01-15T11:45:32.536Z,0
2023-01-15T12:00:34.796Z,0
2023-01-15T12:15:37.392Z,0
2023-01-15T12:30:39.624Z,0
2023-01-15T12:45:41.877Z,0
2023-01-15T13:00:44.204Z,0
2023-01-15T13:15:46.550Z,0
2023-01-15T13:30:48.925Z,0
2023-01-15T13:45:51.382Z,0
2023-01-15T14:00:53.797Z,0
2023-01-15T14:15:56.103Z,0
2023-01-15T14:30:58.359Z,0
2023-01-15T14:46:00.734Z,0
2023-01-15T15:01:03.175Z,0
2023-01-15T15:16:05.554Z,0.96932
2023-01-15T15:31:07.988Z,8.72385
2023-01-15T15:46:10.505Z,33.92609
2023-01-15T16:01:12.957Z,63.00559
2023-01-15T16:16:15.453Z,54.28174
2023-01-15T16:31:17.991Z,119.22596
2023-01-15T16:46:20.806Z,264.62347
2023-01-15T17:01:23.261Z,683.36829
2023-01-15T17:16:25.651Z,556.38782
2023-01-15T17:31:27.959Z,740.55798
2023-01-15T17:46:30.304Z,914.06567
2023-01-15T18:01:32.789Z,1381.27637
2023-01-15T18:16:35.174Z,1599.37256
2023-01-15T18:31:37.652Z,1243.6333
2023-01-15T18:46:40.189Z,1572.23169
2023-01-15T19:01:42.644Z,2492.11328
2023-01-15T19:16:45.117Z,2481.45093
2023-01-15T19:31:47.548Z,2263.35449
2023-01-15T19:46:50.139Z,2492.11328
2023-01-15T20:01:52.625Z,1730.23035
2023-01-15T20:16:55.035Z,3190.99072
2023-01-15T20:31:57.551Z,2090.81616
2023-01-15T20:47:00.167Z,1601.31128
2023-01-15T21:02:02.548Z,947.99176
2023-01-15T21:17:04.919Z,1189.35156
2023-01-15T21:32:07.249Z,2628.78687
2023-01-15T21:47:09.581Z,2834.28198
2023-01-15T22:02:12.073Z,1382.24561
2023-01-15T22:17:14.625Z,1234.90955
2023-01-15T22:32:17.079Z,2116.01831
2023-01-15T22:47:19.506Z,1612.94299
2023-01-15T23:02:21.896Z,887.8941
2023-01-15T23:17:24.291Z,1060.4325
2023-01-15T23:32:26.602Z,1101.1438
2023-01-15T23:47:28.900Z,968.34741
