createdAt,value
2023-03-05T00:01:35.746Z,98166.71
2023-03-05T00:04:04.730Z,98169.18
2023-03-05T00:06:33.970Z,98168.44
2023-03-05T00:09:02.133Z,98166.23
2023-03-05T00:11:32.182Z,98162.63
2023-03-05T00:14:03.634Z,98164.20
2023-03-05T00:16:31.878Z,98165.80
2023-03-05T00:19:00.601Z,98162.47
2023-03-05T00:21:29.240Z,98158.23
2023-03-05T00:24:03.642Z,98165.00
2023-03-05T00:26:34.558Z,98167.83
2023-03-05T00:29:02.116Z,98169.11
2023-03-05T00:31:30.894Z,98167.40
2023-03-05T00:34:01.285Z,98173.65
2023-03-05T00:36:29.736Z,98174.04
2023-03-05T00:38:57.930Z,98180.36
2023-03-05T00:41:25.724Z,98172.09
2023-03-05T00:43:53.191Z,98170.75
2023-03-05T00:46:21.061Z,98164.17
2023-03-05T00:48:56.043Z,98174.23
2023-03-05T00:51:24.712Z,98169.56
2023-03-05T00:53:52.035Z,98165.86
2023-03-05T00:56:19.884Z,98168.39
2023-03-05T00:58:48.792Z,98167.88
2023-03-05T01:01:19.098Z,98154.98
2023-03-05T01:03:47.346Z,98158.63
2023-03-05T01:06:19.615Z,98165.44
2023-03-05T01:08:48.128Z,98164.05
2023-03-05T01:13:48.981Z,98164.02
2023-03-05T01:16:16.733Z,98171.28
2023-03-05T01:18:44.673Z,98166.77
2023-03-05T01:21:12.480Z,98159.28
2023-03-05T01:23:44.555Z,98159.80
2023-03-05T01:26:12.725Z,98161.36
2023-03-05T01:28:41.315Z,98163.14
2023-03-05T01:31:10.857Z,98167.60
2023-03-05T01:33:40.527Z,98163.64
2023-03-05T01:36:17.051Z,98171.16
2023-03-05T01:38:48.163Z,98168.67
2023-03-05T01:41:16.806Z,98150.09
2023-03-05T01:43:47.415Z,98162.96
2023-03-05T01:46:18.687Z,98158.00
2023-03-05T01:48:50.159Z,98165.13
2023-03-05T01:51:18.712Z,98176.63
2023-03-05T01:53:47.832Z,98172.27
2023-03-05T01:56:16.053Z,98171.22
2023-03-05T01:58:43.953Z,98168.75
2023-03-05T02:01:11.740Z,98175.58
2023-03-05T02:03:39.761Z,98166.58
2023-03-05T02:06:08.778Z,98171.34
2023-03-05T02:08:36.688Z,98170.91
2023-03-05T02:11:05.586Z,98169.81
2023-03-05T02:13:40.899Z,98171.90
2023-03-05T02:16:08.882Z,98182.09
2023-03-05T02:18:39.277Z,98174.14
2023-03-05T02:21:11.085Z,98178.23
2023-03-05T02:23:39.187Z,98190.43
2023-03-05T02:26:09.712Z,98197.29
2023-03-05T02:28:49.167Z,98196.25
2023-03-05T02:31:18.534Z,98195.02
2023-03-05T02:33:46.992Z,98195.67
2023-03-05T02:36:16.468Z,98187.67
2023-03-05T02:38:45.260Z,98207.45
2023-03-05T02:41:13.244Z,98206.44
2023-03-05T02:43:42.139Z,98207.64
2023-03-05T02:46:15.564Z,98213.00
2023-03-05T02:48:44.015Z,98205.05
2023-03-05T02:51:13.418Z,98207.29
2023-03-05T02:53:47.720Z,98218.90
2023-03-05T02:56:16.916Z,98222.44
2023-03-05T02:58:50.810Z,98213.23
2023-03-05T03:01:18.972Z,98222.77
2023-03-05T03:03:48.609Z,98238.91
2023-03-05T03:06:17.037Z,98225.17
2023-03-05T03:08:44.667Z,98246.20
2023-03-05T03:11:16.316Z,98235.36
2023-03-05T03:13:45.670Z,98255.95
2023-03-05T03:16:14.910Z,98256.52
2023-03-05T03:18:42.753Z,98270.80
2023-03-05T03:21:17.804Z,98267.63
2023-03-05T03:23:46.085Z,98263.66
2023-03-05T03:26:14.069Z,98267.55
2023-03-05T03:28:43.265Z,98271.52
2023-03-05T03:31:10.747Z,98276.86
2023-03-05T03:33:39.147Z,98288.96
2023-03-05T03:36:07.762Z,98268.75
2023-03-05T03:38:35.727Z,98285.50
2023-03-05T03:41:05.548Z,98283.15
2023-03-05T03:43:35.730Z,98286.65
2023-03-05T03:46:07.600Z,98296.95
2023-03-05T03:48:36.323Z,98300.64
2023-03-05T03:51:09.397Z,98302.73
2023-03-05T03:53:37.677Z,98297.23
2023-03-05T03:56:10.661Z,98296.92
2023-03-05T03:58:38.837Z,98310.38
2023-03-05T04:01:06.507Z,98315.13
2023-03-05T04:03:37.535Z,98323.09
2023-03-05T04:06:07.245Z,98327.27
2023-03-05T04:08:40.030Z,98336.04
2023-03-05T04:11:09.640Z,98336.43
2023-03-05T04:13:37.545Z,98346.02
2023-03-05T04:16:08.595Z,98349.56
2023-03-05T04:18:37.227Z,98331.45
2023-03-05T04:21:06.125Z,98356.61
2023-03-05T04:23:33.599Z,98359.05
2023-03-05T04:26:01.647Z,98350.79
2023-03-05T04:28:30.125Z,98365.20
2023-03-05T04:30:58.705Z,98369.02
2023-03-05T04:33:27.213Z,98356.80
2023-03-05T04:35:55.083Z,98372.13
2023-03-05T04:38:22.937Z,98378.66
2023-03-05T04:40:51.614Z,98373.64
2023-03-05T04:43:20.341Z,98384.19
2023-03-05T04:45:48.255Z,98389.51
2023-03-05T04:48:17.350Z,98385.98
2023-03-05T04:50:46.245Z,98402.54
2023-03-05T04:53:13.619Z,98399.25
2023-03-05T04:55:42.280Z,98405.48
2023-03-05T04:58:10.246Z,98407.70
2023-03-05T05:00:38.637Z,98414.64
2023-03-05T05:03:09.166Z,98416.88
2023-03-05T05:05:38.881Z,98408.27
2023-03-05T05:08:12.121Z,98415.46
2023-03-05T05:10:42.255Z,98421.64
2023-03-05T05:13:10.891Z,98425.27
2023-03-05T05:15:42.011Z,98437.80
2023-03-05T05:18:11.352Z,98440.48
2023-03-05T05:20:41.535Z,98434.98
2023-03-05T05:23:10.879Z,98448.90
2023-03-05T05:25:39.391Z,98453.24
2023-03-05T05:28:07.724Z,98449.03
2023-03-05T05:30:35.860Z,98451.00
2023-03-05T05:33:04.349Z,98462.61
2023-03-05T05:35:33.271Z,98456.91
2023-03-05T05:38:01.821Z,98463.96
2023-03-05T05:40:31.227Z,98461.41
2023-03-05T05:43:00.149Z,98471.33
2023-03-05T05:45:29.467Z,98478.19
2023-03-05T05:47:57.385Z,98482.36
2023-03-05T05:50:27.914Z,98483.41
2023-03-05T05:52:56.194Z,98483.27
2023-03-05T05:55:24.475Z,98482.05
2023-03-05T05:58:13.700Z,98486.99
2023-03-05T06:00:46.106Z,98500.56
2023-03-05T06:03:14.072Z,98487.23
2023-03-05T06:05:43.100Z,98497.28
2023-03-05T06:08:11.866Z,98490.27
2023-03-05T06:10:39.956Z,98494.23
2023-03-05T06:13:13.427Z,98503.90
2023-03-05T06:15:42.824Z,98509.00
2023-03-05T06:18:10.535Z,98513.30
2023-03-05T06:20:39.313Z,98519.83
2023-03-05T06:23:07.576Z,98514.99
2023-03-05T06:25:35.422Z,98528.00
2023-03-05T06:28:04.213Z,98530.27
2023-03-05T06:30:32.362Z,98530.52
2023-03-05T06:33:01.704Z,98534.48
2023-03-05T06:35:31.754Z,98536.98
2023-03-05T06:38:02.949Z,98536.59
2023-03-05T06:40:31.170Z,98544.55
2023-03-05T06:43:00.046Z,98552.40
2023-03-05T06:45:28.816Z,98544.27
2023-03-05T06:47:56.593Z,98548.88
2023-03-05T06:50:25.331Z,98553.18
2023-03-05T06:52:54.305Z,98558.69
2023-03-05T06:55:25.137Z,98559.61
2023-03-05T06:57:53.544Z,98562.33
2023-03-05T07:00:22.173Z,98569.33
2023-03-05T07:02:52.374Z,98567.19
2023-03-05T07:05:21.113Z,98574.77
2023-03-05T07:07:50.818Z,98574.67
2023-03-05T07:10:19.652Z,98579.88
2023-03-05T07:12:55.084Z,98574.72
2023-03-05T07:15:23.582Z,98582.23
2023-03-05T07:17:52.394Z,98585.13
2023-03-05T07:20:21.132Z,98584.50
2023-03-05T07:22:49.326Z,98586.87
2023-03-05T07:25:22.214Z,98592.11
2023-03-05T07:27:50.330Z,98599.77
2023-03-05T07:30:19.077Z,98600.73
2023-03-05T07:32:49.765Z,98605.16
2023-03-05T07:35:19.739Z,98600.13
2023-03-05T07:37:47.986Z,98599.30
2023-03-05T07:40:17.597Z,98606.55
2023-03-05T07:42:48.702Z,98604.38
2023-03-05T07:45:24.008Z,98609.63
2023-03-05T07:47:58.909Z,98607.13
2023-03-05T07:50:27.351Z,98604.25
2023-03-05T07:52:55.270Z,98598.87
2023-03-05T07:55:23.756Z,98608.81
2023-03-05T07:57:53.618Z,98600.23
2023-03-05T08:00:21.621Z,98614.86
2023-03-05T08:02:50.905Z,98608.81
2023-03-05T08:05:19.627Z,98612.41
2023-03-05T08:07:56.283Z,98615.80
2023-03-05T08:10:25.839Z,98626.09
2023-03-05T08:12:59.045Z,98627.17
2023-03-05T08:15:27.051Z,98618.98
2023-03-05T08:17:56.360Z,98624.26
2023-03-05T08:20:25.448Z,98619.70
2023-03-05T08:22:55.284Z,98619.69
2023-03-05T08:25:27.669Z,98633.06
2023-03-05T08:27:58.575Z,98637.08
2023-03-05T08:30:27.807Z,98632.25
2023-03-05T08:32:56.357Z,98641.25
2023-03-05T08:35:25.300Z,98633.90
2023-03-05T08:37:54.928Z,98643.52
2023-03-05T08:40:24.046Z,98647.22
2023-03-05T08:42:53.058Z,98635.23
2023-03-05T08:45:22.078Z,98638.80
2023-03-05T08:47:50.614Z,98647.90
2023-03-05T08:50:23.587Z,98644.15
2023-03-05T08:52:52.207Z,98647.36
2023-03-05T08:55:20.525Z,98640.50
2023-03-05T08:57:49.576Z,98646.52
2023-03-05T09:00:18.853Z,98654.24
2023-03-05T09:02:48.918Z,98648.27
2023-03-05T09:05:19.544Z,98657.24
2023-03-05T09:07:48.031Z,98647.77
2023-03-05T09:10:19.493Z,98650.55
2023-03-05T09:12:49.832Z,98652.51
2023-03-05T09:15:22.163Z,98641.32
2023-03-05T09:17:52.758Z,98654.12
2023-03-05T09:20:21.816Z,98654.15
2023-03-05T09:22:54.686Z,98655.83
2023-03-05T09:25:23.333Z,98662.21
2023-03-05T09:27:52.327Z,98661.55
2023-03-05T09:30:22.167Z,98660.90
2023-03-05T09:32:51.415Z,98661.42
2023-03-05T09:35:19.667Z,98661.09
2023-03-05T09:37:48.116Z,98662.66
2023-03-05T09:40:18.205Z,98662.98
2023-03-05T09:42:54.799Z,98658.49
2023-03-05T09:45:48.765Z,98658.47
2023-03-05T09:48:25.729Z,98659.63
2023-03-05T09:51:04.392Z,98673.30
2023-03-05T09:53:57.564Z,98667.52
2023-03-05T09:56:31.693Z,98674.14
2023-03-05T09:59:26.195Z,98668.89
2023-03-05T10:01:55.512Z,98677.92
2023-03-05T10:04:44.754Z,98672.70
2023-03-05T10:07:37.770Z,98684.55
2023-03-05T10:10:22.820Z,98686.17
2023-03-05T10:12:53.249Z,98682.55
2023-03-05T10:15:27.531Z,98689.63
2023-03-05T10:18:15.700Z,98681.80
2023-03-05T10:21:02.179Z,98680.85
2023-03-05T10:23:33.277Z,98685.57
2023-03-05T10:26:31.938Z,98692.28
2023-03-05T10:29:35.223Z,98691.75
2023-03-05T10:32:48.780Z,98692.91
2023-03-05T10:35:40.301Z,98700.79
2023-03-05T10:38:18.602Z,98697.44
2023-03-05T10:40:48.147Z,98693.80
2023-03-05T10:43:22.650Z,98692.64
2023-03-05T10:45:54.905Z,98698.02
2023-03-05T10:48:34.595Z,98688.55
2023-03-05T10:51:12.888Z,98696.39
2023-03-05T10:53:59.378Z,98694.23
2023-03-05T10:56:28.947Z,98691.24
2023-03-05T10:58:59.465Z,98683.92
2023-03-05T11:01:29.754Z,98690.30
2023-03-05T11:04:05.966Z,98694.65
2023-03-05T11:06:39.190Z,98697.08
2023-03-05T11:09:14.223Z,98699.08
2023-03-05T11:11:42.784Z,98709.95
2023-03-05T11:14:34.125Z,98695.23
2023-03-05T11:17:23.510Z,98703.08
2023-03-05T11:19:51.380Z,98709.83
2023-03-05T11:22:21.815Z,98713.16
2023-03-05T11:25:19.678Z,98711.18
2023-03-05T11:28:24.102Z,98711.19
2023-03-05T11:31:07.820Z,98716.27
2023-03-05T11:33:36.797Z,98699.02
2023-03-05T11:36:27.618Z,98713.77
2023-03-05T11:39:00.386Z,98719.98
2023-03-05T11:41:33.874Z,98719.65
2023-03-05T11:44:04.388Z,98718.96
2023-03-05T11:46:38.315Z,98731.49
2023-03-05T11:49:07.597Z,98725.39
2023-03-05T11:51:49.838Z,98731.27
2023-03-05T11:54:22.406Z,98734.58
2023-03-05T11:56:53.018Z,98733.30
2023-03-05T11:59:40.828Z,98731.23
2023-03-05T12:02:23.805Z,98733.20
2023-03-05T12:04:52.498Z,98735.29
2023-03-05T12:07:28.463Z,98737.47
2023-03-05T12:09:57.731Z,98739.58
2023-03-05T12:12:59.008Z,98731.82
2023-03-05T12:15:38.871Z,98752.36
2023-03-05T12:18:11.723Z,98751.11
2023-03-05T12:21:06.382Z,98752.64
2023-03-05T12:23:50.678Z,98748.31
2023-03-05T12:26:43.528Z,98751.98
2023-03-05T12:29:31.613Z,98759.98
2023-03-05T12:32:01.420Z,98762.61
2023-03-05T12:34:43.561Z,98757.65
2023-03-05T12:37:21.078Z,98760.45
2023-03-05T12:40:23.839Z,98770.44
2023-03-05T12:43:29.096Z,98766.14
2023-03-05T12:46:30.472Z,98759.59
2023-03-05T12:49:03.059Z,98757.11
2023-03-05T12:51:39.651Z,98768.40
2023-03-05T12:54:34.413Z,98768.48
2023-03-05T12:57:25.030Z,98764.10
2023-03-05T13:00:11.812Z,98774.41
2023-03-05T13:02:43.270Z,98774.18
2023-03-05T13:05:30.656Z,98772.04
2023-03-05T13:08:22.112Z,98771.30
2023-03-05T13:11:07.622Z,98776.60
2023-03-05T13:13:39.171Z,98780.88
2023-03-05T13:16:22.289Z,98770.63
2023-03-05T13:18:52.289Z,98776.38
2023-03-05T13:21:29.874Z,98777.50
2023-03-05T13:24:00.016Z,98774.30
2023-03-05T13:26:36.846Z,98780.44
2023-03-05T13:31:37.355Z,98774.21
2023-03-05T13:34:47.399Z,98778.55
2023-03-05T13:37:24.808Z,98770.90
2023-03-05T13:39:59.949Z,98777.94
2023-03-05T13:42:32.428Z,98778.67
2023-03-05T13:45:02.606Z,98769.98
2023-03-05T13:47:33.656Z,98780.06
2023-03-05T13:50:06.896Z,98779.28
2023-03-05T13:52:37.052Z,98781.63
2023-03-05T13:55:13.603Z,98781.20
2023-03-05T13:57:44.284Z,98776.48
2023-03-05T14:00:38.081Z,98776.24
2023-03-05T14:03:30.371Z,98784.25
2023-03-05T14:06:13.302Z,98783.39
2023-03-05T14:08:43.558Z,98787.27
2023-03-05T14:11:16.498Z,98790.50
2023-03-05T14:13:45.563Z,98792.77
2023-03-05T14:16:25.495Z,98797.34
2023-03-05T14:18:58.365Z,98788.42
2023-03-05T14:21:42.845Z,98791.91
2023-03-05T14:24:24.050Z,98791.23
2023-03-05T14:26:56.586Z,98793.91
2023-03-05T14:29:28.639Z,98794.81
2023-03-05T14:32:07.095Z,98787.88
2023-03-05T14:34:40.863Z,98788.64
2023-03-05T14:37:30.246Z,98795.44
2023-03-05T14:40:06.426Z,98791.67
2023-03-05T14:49:26.859Z,98797.12
2023-03-05T14:51:56.122Z,98796.71
2023-03-05T14:54:25.157Z,98802.56
2023-03-05T14:56:54.437Z,98801.16
2023-03-05T14:59:22.886Z,98804.13
2023-03-05T15:01:52.082Z,98799.23
2023-03-05T15:04:21.244Z,98802.34
2023-03-05T15:06:51.808Z,98799.88
2023-03-05T15:09:21.504Z,98810.63
2023-03-05T15:11:55.829Z,98813.79
2023-03-05T15:14:25.575Z,98811.69
2023-03-05T15:16:55.805Z,98814.09
2023-03-05T15:19:26.120Z,98817.84
2023-03-05T15:21:57.177Z,98817.16
2023-03-05T15:24:30.049Z,98816.20
2023-03-05T15:26:58.710Z,98812.27
2023-03-05T15:29:27.361Z,98815.23
2023-03-05T15:31:56.104Z,98825.04
2023-03-05T15:34:23.919Z,98826.71
2023-03-05T15:36:55.929Z,98827.55
2023-03-05T15:39:25.772Z,98831.94
2023-03-05T15:41:54.500Z,98841.54
2023-03-05T15:44:22.722Z,98843.63
2023-03-05T15:46:51.934Z,98847.82
2023-03-05T15:49:22.937Z,98850.21
2023-03-05T15:51:52.348Z,98842.48
2023-03-05T15:54:21.235Z,98845.65
2023-03-05T15:56:50.502Z,98848.27
2023-03-05T15:59:19.862Z,98863.59
2023-03-05T16:01:52.069Z,98869.06
2023-03-05T16:04:20.842Z,98870.09
2023-03-05T16:06:50.048Z,98873.83
2023-03-05T16:09:20.694Z,98873.20
2023-03-05T16:11:51.697Z,98876.02
2023-03-05T16:14:23.439Z,98872.27
2023-03-05T16:16:53.303Z,98878.00
2023-03-05T16:19:23.116Z,98880.19
2023-03-05T16:21:52.210Z,98883.64
2023-03-05T16:24:21.548Z,98883.00
2023-03-05T16:26:49.871Z,98881.84
2023-03-05T16:29:17.699Z,98883.41
2023-03-05T16:31:46.926Z,98881.81
2023-03-05T16:34:16.363Z,98885.63
2023-03-05T16:36:48.378Z,98882.23
2023-03-05T16:39:22.934Z,98886.73
2023-03-05T16:41:52.704Z,98885.85
2023-03-05T16:44:20.713Z,98880.68
2023-03-05T16:46:53.483Z,98880.16
2023-03-05T16:49:21.412Z,98881.19
2023-03-05T16:51:50.449Z,98880.17
2023-03-05T16:54:17.989Z,98873.09
2023-03-05T16:56:46.483Z,98867.48
2023-03-05T16:59:15.198Z,98864.52
2023-03-05T17:01:48.956Z,98865.26
2023-03-05T17:04:17.479Z,98860.07
2023-03-05T17:06:49.463Z,98858.71
2023-03-05T17:09:25.458Z,98863.42
2023-03-05T17:11:53.927Z,98867.61
2023-03-05T17:14:23.592Z,98868.69
2023-03-05T17:16:51.283Z,98870.59
2023-03-05T17:19:25.502Z,98864.66
2023-03-05T17:21:53.573Z,98864.55
2023-03-05T17:24:22.714Z,98855.86
2023-03-05T17:26:50.744Z,98861.10
2023-03-05T17:29:19.934Z,98855.86
2023-03-05T17:31:49.859Z,98858.47
2023-03-05T17:34:18.404Z,98861.13
2023-03-05T17:36:50.654Z,98862.03
2023-03-05T17:39:19.308Z,98862.15
2023-03-05T17:41:47.518Z,98861.06
2023-03-05T17:44:15.768Z,98859.26
2023-03-05T17:46:43.920Z,98858.39
2023-03-05T17:49:12.188Z,98860.21
2023-03-05T17:51:40.236Z,98858.56
2023-03-05T17:54:08.743Z,98864.66
2023-03-05T17:56:39.119Z,98869.02
2023-03-05T17:59:07.264Z,98869.09
2023-03-05T18:01:38.693Z,98869.73
2023-03-05T18:04:07.242Z,98874.02
2023-03-05T18:06:35.312Z,98875.91
2023-03-05T18:09:06.133Z,98874.80
2023-03-05T18:11:34.701Z,98876.63
2023-03-05T18:14:07.861Z,98877.95
2023-03-05T18:16:36.135Z,98874.14
2023-03-05T18:19:04.949Z,98877.19
2023-03-05T18:21:33.604Z,98875.63
2023-03-05T18:24:01.886Z,98878.48
2023-03-05T18:26:30.374Z,98883.62
2023-03-05T18:28:59.016Z,98883.50
2023-03-05T18:31:27.129Z,98886.75
2023-03-05T18:33:55.938Z,98889.62
2023-03-05T18:36:25.063Z,98888.80
2023-03-05T18:38:58.626Z,98885.15
2023-03-05T18:41:28.179Z,98886.67
2023-03-05T18:43:57.031Z,98885.67
2023-03-05T18:46:25.272Z,98888.08
2023-03-05T18:48:54.466Z,98888.17
2023-03-05T18:51:24.170Z,98890.06
2023-03-05T18:53:55.237Z,98892.95
2023-03-05T18:56:29.755Z,98892.64
2023-03-05T18:58:59.047Z,98891.44
2023-03-05T19:01:27.604Z,98892.28
2023-03-05T19:03:55.558Z,98891.80
2023-03-05T19:06:23.997Z,98894.77
2023-03-05T19:09:31.136Z,98889.42
2023-03-05T19:12:11.657Z,98890.29
2023-03-05T19:14:42.676Z,98888.50
2023-03-05T19:17:11.694Z,98887.70
2023-03-05T19:19:43.112Z,98887.82
2023-03-05T19:22:14.491Z,98891.04
2023-03-05T19:24:42.781Z,98897.21
2023-03-05T19:27:13.376Z,98894.42
2023-03-05T19:29:43.094Z,98893.38
2023-03-05T19:32:16.132Z,98891.17
2023-03-05T19:34:45.362Z,98897.15
2023-03-05T19:37:15.129Z,98897.00
2023-03-05T19:39:42.835Z,98895.91
2023-03-05T19:42:12.613Z,98897.12
2023-03-05T19:44:40.100Z,98902.25
2023-03-05T19:47:07.818Z,98904.12
2023-03-05T19:49:36.342Z,98905.92
2023-03-05T19:52:06.380Z,98902.31
2023-03-05T19:54:35.705Z,98902.19
2023-03-05T19:57:07.194Z,98903.56
2023-03-05T19:59:35.009Z,98904.84
2023-03-05T20:02:03.399Z,98902.60
2023-03-05T20:04:34.702Z,98901.63
2023-03-05T20:07:04.003Z,98905.41
2023-03-05T20:09:37.719Z,98902.57
2023-03-05T20:12:07.874Z,98899.89
2023-03-05T20:14:36.091Z,98892.65
2023-03-05T20:17:04.425Z,98887.43
2023-03-05T20:19:32.497Z,98883.96
2023-03-05T20:22:01.380Z,98884.69
2023-03-05T20:24:29.059Z,98883.94
2023-03-05T20:26:57.401Z,98883.16
2023-03-05T20:29:25.672Z,98877.91
2023-03-05T20:31:56.506Z,98883.04
2023-03-05T20:34:23.572Z,98887.78
2023-03-05T20:36:51.323Z,98882.23
2023-03-05T20:39:19.183Z,98879.95
2023-03-05T20:41:47.494Z,98876.04
2023-03-05T20:44:17.236Z,98869.60
2023-03-05T20:47:12.896Z,98870.81
2023-03-05T20:49:40.477Z,98868.67
2023-03-05T20:52:09.944Z,98875.59
2023-03-05T20:54:38.161Z,98875.87
2023-03-05T20:57:06.399Z,98868.51
2023-03-05T20:59:37.781Z,98871.36
2023-03-05T21:02:06.005Z,98872.64
2023-03-05T21:04:37.885Z,98867.48
2023-03-05T21:07:06.277Z,98870.84
2023-03-05T21:09:35.003Z,98863.94
2023-03-05T21:12:06.287Z,98858.36
2023-03-05T21:14:38.135Z,98860.05
2023-03-05T21:17:09.691Z,98859.80
2023-03-05T21:19:39.259Z,98858.38
2023-03-05T21:22:06.635Z,98857.15
2023-03-05T21:24:53.854Z,98853.19
2023-03-05T21:27:34.558Z,98857.04
2023-03-05T21:30:04.084Z,98859.56
2023-03-05T21:32:32.949Z,98856.67
2023-03-05T21:37:27.114Z,98857.23
2023-03-05T21:39:54.409Z,98857.23
2023-03-05T21:42:22.321Z,98854.33
2023-03-05T21:44:49.796Z,98848.17
2023-03-05T21:47:18.656Z,98851.24
2023-03-05T21:49:46.184Z,98855.40
2023-03-05T21:52:13.460Z,98846.66
2023-03-05T21:54:43.268Z,98848.73
2023-03-05T21:57:11.355Z,98848.27
2023-03-05T21:59:42.987Z,98844.39
2023-03-05T22:02:16.797Z,98845.60
2023-03-05T22:04:45.223Z,98843.14
2023-03-05T22:07:14.747Z,98839.77
2023-03-05T22:09:42.202Z,98836.35
2023-03-05T22:12:32.809Z,98839.44
2023-03-05T22:15:00.372Z,98841.30
2023-03-05T22:17:31.216Z,98834.38
2023-03-05T22:19:58.871Z,98831.86
2023-03-05T22:22:26.004Z,98832.90
2023-03-05T22:24:53.234Z,98836.16
2023-03-05T22:27:20.727Z,98835.52
2023-03-05T22:29:48.103Z,98837.77
2023-03-05T22:32:15.317Z,98832.17
2023-03-05T22:34:42.550Z,98838.16
2023-03-05T22:37:10.653Z,98837.87
2023-03-05T22:39:38.672Z,98842.05
2023-03-05T22:42:07.098Z,98838.69
2023-03-05T22:44:34.555Z,98840.71
2023-03-05T22:47:04.270Z,98838.60
2023-03-05T22:49:34.488Z,98841.27
2023-03-05T22:52:02.227Z,98841.39
2023-03-05T22:54:29.395Z,98837.55
2023-03-05T22:56:56.644Z,98839.08
2023-03-05T22:59:24.528Z,98836.92
2023-03-05T23:01:52.545Z,98838.41
2023-03-05T23:04:49.594Z,98840.14
2023-03-05T23:07:19.361Z,98840.69
2023-03-05T23:09:51.841Z,98839.89
2023-03-05T23:12:19.103Z,98835.82
2023-03-05T23:14:46.865Z,98837.78
2023-03-05T23:17:16.251Z,98832.86
2023-03-05T23:19:44.335Z,98833.42
2023-03-05T23:22:12.880Z,98833.11
2023-03-05T23:24:40.637Z,98830.02
2023-03-05T23:27:09.135Z,98828.17
2023-03-05T23:29:58.830Z,98827.94
2023-03-05T23:32:36.240Z,98829.59
2023-03-05T23:35:03.573Z,98824.10
2023-03-05T23:37:30.737Z,98823.75
2023-03-05T23:39:58.396Z,98826.15
2023-03-05T23:42:25.531Z,98823.83
2023-03-05T23:44:55.235Z,98817.15
2023-03-05T23:47:22.419Z,98818.67
2023-03-05T23:49:50.458Z,98814.11
2023-03-05T23:52:21.203Z,98808.07
2023-03-05T23:54:48.374Z,98808.42
2023-03-05T23:57:16.119Z,98808.64
2023-03-05T23:59:43.197Z,98806.76
