createdAt,value
2022-08-05T00:00:27.330Z,20.40
2022-08-05T00:02:57.626Z,20.40
2022-08-05T00:06:05.770Z,20.40
2022-08-05T00:08:34.944Z,20.40
2022-08-05T00:11:20.592Z,20.40
2022-08-05T00:13:59.572Z,20.40
2022-08-05T00:16:35.869Z,20.50
2022-08-05T00:19:06.850Z,20.50
2022-08-05T00:21:42.723Z,20.50
2022-08-05T00:24:19.351Z,20.60
2022-08-05T00:26:54.602Z,20.70
2022-08-05T00:29:25.467Z,20.80
2022-08-05T00:32:12.410Z,20.80
2022-08-05T00:35:05.728Z,20.80
2022-08-05T00:37:52.964Z,20.90
2022-08-05T00:40:28.397Z,20.90
2022-08-05T00:43:03.037Z,21.00
2022-08-05T00:45:38.675Z,21.00
2022-08-05T00:48:18.081Z,21.10
2022-08-05T00:50:58.717Z,21.10
2022-08-05T00:54:01.187Z,21.10
2022-08-05T00:56:22.912Z,21.10
2022-08-05T00:58:52.586Z,21.10
2022-08-05T01:01:42.916Z,21.10
2022-08-05T01:04:19.939Z,21.10
2022-08-05T01:06:55.887Z,21.10
2022-08-05T01:09:24.864Z,21.00
2022-08-05T01:12:17.875Z,21.00
2022-08-05T01:14:59.854Z,21.00
2022-08-05T01:17:44.087Z,20.90
2022-08-05T01:20:36.946Z,20.90
2022-08-05T01:23:34.948Z,20.80
2022-08-05T01:26:31.317Z,20.70
2022-08-05T01:29:12.928Z,20.60
2022-08-05T01:31:51.054Z,20.60
2022-08-05T01:34:27.857Z,20.60
2022-08-05T01:37:05.589Z,20.60
2022-08-05T01:39:47.756Z,20.60
2022-08-05T01:42:25.281Z,20.60
2022-08-05T01:45:08.157Z,20.60
2022-08-05T01:47:43.359Z,20.70
2022-08-05T01:50:28.675Z,20.70
2022-08-05T01:53:04.282Z,20.70
2022-08-05T01:55:37.295Z,20.80
2022-08-05T01:58:15.647Z,20.80
2022-08-05T02:00:53.854Z,20.80
2022-08-05T02:03:33.964Z,20.90
2022-08-05T02:06:33.462Z,20.90
2022-08-05T02:08:58.912Z,20.90
2022-08-05T02:11:42.273Z,20.90
2022-08-05T02:14:26.319Z,21.00
2022-08-05T02:17:02.461Z,21.00
2022-08-05T02:19:47.043Z,21.00
2022-08-05T02:22:26.742Z,20.90
2022-08-05T02:25:06.608Z,20.90
2022-08-05T02:27:59.866Z,20.90
2022-08-05T02:30:51.851Z,20.90
2022-08-05T02:33:38.304Z,20.90
2022-08-05T02:36:13.607Z,20.90
2022-08-05T02:38:53.221Z,20.90
2022-08-05T02:41:28.643Z,20.90
2022-08-05T02:44:17.005Z,20.90
2022-08-05T02:46:58.721Z,20.90
2022-08-05T02:49:40.546Z,20.90
2022-08-05T02:52:30.187Z,20.90
2022-08-05T02:55:05.411Z,20.90
2022-08-05T02:58:10.385Z,20.90
2022-08-05T03:00:31.603Z,20.90
2022-08-05T03:03:03.146Z,20.80
2022-08-05T03:06:54.483Z,20.80
2022-08-05T03:08:35.539Z,20.80
2022-08-05T03:11:53.436Z,20.80
2022-08-05T03:14:03.537Z,20.70
2022-08-05T03:16:33.279Z,20.70
2022-08-05T03:19:12.803Z,20.70
2022-08-05T03:21:51.661Z,20.60
2022-08-05T03:24:29.379Z,20.60
2022-08-05T03:27:00.479Z,20.60
2022-08-05T03:29:45.137Z,20.60
2022-08-05T03:32:22.274Z,20.50
2022-08-05T03:35:02.038Z,20.60
2022-08-05T03:37:41.003Z,20.50
2022-08-05T03:40:31.045Z,20.50
2022-08-05T03:43:58.566Z,20.40
2022-08-05T03:45:57.712Z,20.40
2022-08-05T03:48:29.350Z,20.50
2022-08-05T03:52:37.707Z,20.40
2022-08-05T03:55:54.144Z,20.40
2022-08-05T03:57:34.172Z,20.40
2022-08-05T04:00:09.431Z,20.50
2022-08-05T04:02:51.901Z,20.40
2022-08-05T04:05:40.207Z,20.40
2022-08-05T04:08:29.640Z,20.30
2022-08-05T04:11:05.460Z,20.30
2022-08-05T04:13:50.611Z,20.20
2022-08-05T04:16:25.476Z,20.20
2022-08-05T04:19:02.851Z,20.20
2022-08-05T04:22:08.133Z,20.20
2022-08-05T04:24:29.318Z,20.10
2022-08-05T04:27:01.317Z,20.10
2022-08-05T04:29:31.746Z,20.00
2022-08-05T04:32:01.872Z,19.80
2022-08-05T04:34:33.611Z,19.70
2022-08-05T04:37:06.230Z,19.60
2022-08-05T04:39:35.859Z,19.50
2022-08-05T04:42:07.742Z,19.40
2022-08-05T04:44:38.892Z,19.30
2022-08-05T04:47:10.346Z,19.30
2022-08-05T04:50:01.712Z,19.20
2022-08-05T04:52:34.078Z,19.20
2022-08-05T04:55:14.041Z,19.10
2022-08-05T04:57:51.556Z,19.10
2022-08-05T05:00:23.566Z,19.10
2022-08-05T05:02:53.475Z,19.20
2022-08-05T05:05:28.585Z,19.20
2022-08-05T05:08:02.493Z,19.10
2022-08-05T05:10:33.250Z,19.10
2022-08-05T05:13:04.589Z,19.10
2022-08-05T05:15:54.347Z,19.10
2022-08-05T05:18:31.405Z,19.00
2022-08-05T05:21:08.048Z,18.90
2022-08-05T05:24:03.782Z,18.90
2022-08-05T05:26:28.460Z,18.90
2022-08-05T05:29:10.122Z,18.90
2022-08-05T05:31:47.161Z,18.90
2022-08-05T05:34:21.173Z,19.00
2022-08-05T05:36:53.616Z,19.00
2022-08-05T05:39:23.313Z,18.90
2022-08-05T05:41:54.353Z,18.90
2022-08-05T05:44:36.263Z,18.90
2022-08-05T05:47:13.283Z,18.80
2022-08-05T05:49:56.599Z,18.80
2022-08-05T05:52:30.053Z,18.70
2022-08-05T05:55:13.145Z,18.70
2022-08-05T05:57:52.578Z,18.80
2022-08-05T06:00:31.359Z,18.80
2022-08-05T06:03:02.849Z,18.80
2022-08-05T06:05:36.950Z,18.80
2022-08-05T06:08:06.331Z,18.90
2022-08-05T06:10:52.358Z,19.00
2022-08-05T06:13:21.625Z,19.00
2022-08-05T06:16:28.742Z,19.00
2022-08-05T06:18:43.289Z,18.90
2022-08-05T06:21:18.480Z,18.90
2022-08-05T06:23:49.739Z,18.90
2022-08-05T06:26:23.886Z,18.90
2022-08-05T06:28:54.821Z,19.00
2022-08-05T06:31:30.439Z,19.00
2022-08-05T06:34:07.959Z,19.00
2022-08-05T06:36:58.273Z,19.00
2022-08-05T06:39:28.463Z,19.00
2022-08-05T06:42:05.277Z,19.10
2022-08-05T06:44:35.087Z,19.20
2022-08-05T06:47:29.945Z,19.30
2022-08-05T06:50:05.277Z,19.30
2022-08-05T06:52:36.609Z,19.30
2022-08-05T06:55:10.429Z,19.30
2022-08-05T06:58:03.703Z,19.30
2022-08-05T07:00:32.287Z,19.20
2022-08-05T07:03:09.684Z,19.30
2022-08-05T07:05:41.335Z,19.40
2022-08-05T07:08:11.977Z,19.50
2022-08-05T07:10:53.151Z,19.40
2022-08-05T07:13:57.864Z,19.40
2022-08-05T07:17:55.912Z,19.40
2022-08-05T07:22:30.180Z,19.20
2022-08-05T07:25:21.871Z,19.20
2022-08-05T07:27:57.489Z,19.20
2022-08-05T07:30:34.190Z,19.30
2022-08-05T07:33:09.346Z,19.40
2022-08-05T07:36:04.910Z,19.50
2022-08-05T07:38:42.594Z,19.70
2022-08-05T07:42:13.102Z,19.70
2022-08-05T07:44:18.485Z,19.70
2022-08-05T07:46:49.381Z,19.70
2022-08-05T07:49:19.576Z,19.80
2022-08-05T07:51:54.603Z,19.90
2022-08-05T07:54:31.668Z,20.00
2022-08-05T07:57:18.147Z,20.20
2022-08-05T07:59:53.818Z,20.50
2022-08-05T08:02:31.336Z,21.10
2022-08-05T08:05:17.582Z,22.00
2022-08-05T08:07:59.030Z,22.50
2022-08-05T08:10:31.384Z,22.40
2022-08-05T08:13:02.784Z,22.10
2022-08-05T08:16:33.865Z,21.80
2022-08-05T08:18:24.392Z,21.70
2022-08-05T08:21:03.201Z,21.90
2022-08-05T08:24:01.327Z,22.00
2022-08-05T08:26:30.155Z,21.90
2022-08-05T08:30:03.367Z,22.10
2022-08-05T08:31:52.367Z,22.30
2022-08-05T08:34:30.808Z,22.30
2022-08-05T08:37:05.036Z,22.00
2022-08-05T08:39:37.555Z,21.80
2022-08-05T08:42:33.604Z,22.10
2022-08-05T08:45:23.263Z,22.50
2022-08-05T08:48:12.882Z,22.60
2022-08-05T08:51:21.929Z,22.20
2022-08-05T08:53:44.347Z,21.90
2022-08-05T08:56:16.283Z,21.40
2022-08-05T08:58:48.571Z,21.20
2022-08-05T09:01:19.183Z,21.20
2022-08-05T09:03:55.283Z,21.20
2022-08-05T09:06:28.186Z,21.30
2022-08-05T09:09:01.148Z,21.40
2022-08-05T09:11:53.180Z,21.50
2022-08-05T09:14:58.932Z,21.60
2022-08-05T09:17:40.134Z,21.40
2022-08-05T09:20:06.307Z,21.30
2022-08-05T09:23:19.982Z,21.10
2022-08-05T09:26:06.790Z,20.80
2022-08-05T09:28:42.611Z,20.70
2022-08-05T09:31:43.709Z,20.60
2022-08-05T09:34:05.363Z,20.50
2022-08-05T09:36:55.129Z,20.40
2022-08-05T09:39:45.205Z,20.20
2022-08-05T09:42:23.942Z,20.10
2022-08-05T09:46:05.207Z,20.00
2022-08-05T09:47:58.595Z,19.90
2022-08-05T09:50:44.514Z,19.70
2022-08-05T09:53:25.738Z,19.50
2022-08-05T09:56:12.679Z,19.40
2022-08-05T09:58:42.752Z,19.30
2022-08-05T10:01:31.865Z,19.30
2022-08-05T10:04:10.071Z,19.30
2022-08-05T10:06:49.788Z,19.50
2022-08-05T10:09:29.523Z,19.60
2022-08-05T10:12:30.785Z,19.60
2022-08-05T10:15:26.741Z,19.60
2022-08-05T10:18:13.300Z,19.40
2022-08-05T10:20:48.307Z,19.30
2022-08-05T10:23:55.094Z,19.20
2022-08-05T10:26:13.830Z,19.10
2022-08-05T10:28:45.311Z,19.10
2022-08-05T10:32:49.465Z,19.00
2022-08-05T10:34:09.212Z,19.10
2022-08-05T10:36:41.100Z,19.20
2022-08-05T10:39:24.791Z,19.20
2022-08-05T10:42:32.287Z,19.20
2022-08-05T10:45:20.903Z,19.20
2022-08-05T10:48:30.021Z,19.30
2022-08-05T10:54:23.418Z,19.40
2022-08-05T10:56:59.477Z,19.60
2022-08-05T11:00:03.451Z,19.80
2022-08-05T11:02:37.717Z,19.70
2022-08-05T11:05:18.271Z,19.60
2022-08-05T11:08:27.549Z,19.40
2022-08-05T11:11:52.224Z,19.40
2022-08-05T11:14:57.693Z,19.40
2022-08-05T11:17:59.346Z,19.50
2022-08-05T11:20:47.757Z,19.50
2022-08-05T11:24:04.297Z,19.50
2022-08-05T11:26:33.259Z,19.60
2022-08-05T11:29:13.175Z,19.70
2022-08-05T11:31:57.147Z,19.60
2022-08-05T11:34:55.933Z,19.70
2022-08-05T11:38:30.468Z,19.70
2022-08-05T11:41:35.359Z,19.60
2022-08-05T11:44:07.606Z,19.70
2022-08-05T11:46:58.547Z,19.70
2022-08-05T11:49:34.414Z,19.90
2022-08-05T11:52:12.239Z,19.90
2022-08-05T11:54:56.381Z,19.80
2022-08-05T11:58:07.834Z,19.70
2022-08-05T12:00:37.844Z,19.40
2022-08-05T12:03:28.843Z,19.10
2022-08-05T12:06:09.825Z,18.90
2022-08-05T12:08:51.022Z,18.70
2022-08-05T12:11:28.309Z,18.60
2022-08-05T12:14:10.555Z,18.60
2022-08-05T12:16:47.703Z,18.50
2022-08-05T12:20:27.462Z,18.50
2022-08-05T12:22:13.743Z,18.40
2022-08-05T12:24:53.203Z,18.40
2022-08-05T12:27:32.872Z,18.30
2022-08-05T12:30:04.817Z,18.20
2022-08-05T12:32:37.265Z,18.10
2022-08-05T12:35:10.549Z,18.00
2022-08-05T12:37:40.142Z,17.90
2022-08-05T12:40:20.688Z,17.80
2022-08-05T12:42:56.975Z,17.90
2022-08-05T12:45:48.341Z,17.80
2022-08-05T12:48:32.760Z,17.70
2022-08-05T12:51:21.891Z,17.70
2022-08-05T12:54:14.687Z,17.60
2022-08-05T12:56:51.073Z,17.50
2022-08-05T12:59:27.494Z,17.40
2022-08-05T13:02:19.625Z,17.40
2022-08-05T13:04:54.678Z,17.50
2022-08-05T13:07:56.007Z,17.50
2022-08-05T13:10:19.391Z,17.40
2022-08-05T13:12:57.901Z,17.40
2022-08-05T13:15:42.203Z,17.30
2022-08-05T13:18:21.085Z,17.30
2022-08-05T13:20:55.307Z,17.40
2022-08-05T13:23:25.349Z,17.20
2022-08-05T13:25:59.184Z,17.30
2022-08-05T13:28:32.308Z,17.20
2022-08-05T13:31:13.961Z,17.00
2022-08-05T13:34:22.684Z,17.00
2022-08-05T13:36:39.269Z,16.90
2022-08-05T13:40:13.704Z,16.90
2022-08-05T13:42:03.826Z,16.90
2022-08-05T13:44:43.247Z,17.00
2022-08-05T13:47:34.937Z,17.10
2022-08-05T13:50:12.372Z,17.20
2022-08-05T13:52:50.043Z,17.10
2022-08-05T13:55:41.260Z,17.00
2022-08-05T13:58:13.103Z,17.00
2022-08-05T14:01:01.296Z,16.80
2022-08-05T14:03:33.015Z,16.70
2022-08-05T14:06:26.171Z,16.80
2022-08-05T14:08:56.648Z,17.00
2022-08-05T14:11:31.328Z,17.00
2022-08-05T14:14:00.750Z,17.00
2022-08-05T14:16:30.797Z,17.20
2022-08-05T14:19:04.479Z,17.20
2022-08-05T14:22:09.636Z,17.10
2022-08-05T14:24:27.357Z,17.00
2022-08-05T14:27:17.301Z,17.00
2022-08-05T14:29:52.117Z,17.10
2022-08-05T14:32:27.723Z,17.10
2022-08-05T14:34:57.752Z,17.00
2022-08-05T14:37:45.507Z,17.10
2022-08-05T14:40:17.785Z,17.30
2022-08-05T14:42:47.098Z,17.30
2022-08-05T14:45:18.328Z,17.30
2022-08-05T14:48:04.917Z,17.60
2022-08-05T14:50:40.667Z,17.70
2022-08-05T14:53:18.799Z,17.80
2022-08-05T14:55:54.590Z,17.90
2022-08-05T14:58:27.364Z,18.10
2022-08-05T15:01:00.396Z,18.10
2022-08-05T15:03:39.068Z,18.00
2022-08-05T15:06:15.668Z,18.00
2022-08-05T15:08:59.855Z,17.90
2022-08-05T15:11:51.186Z,17.80
2022-08-05T15:14:34.854Z,17.50
2022-08-05T15:17:09.871Z,17.60
2022-08-05T15:19:55.461Z,17.50
2022-08-05T15:22:27.379Z,17.30
2022-08-05T15:24:59.508Z,17.30
2022-08-05T15:27:36.142Z,17.40
2022-08-05T15:30:07.157Z,17.60
2022-08-05T15:32:36.292Z,17.90
2022-08-05T15:35:10.678Z,18.20
2022-08-05T15:38:34.522Z,18.40
2022-08-05T15:41:01.467Z,18.40
2022-08-05T15:43:25.900Z,18.30
2022-08-05T15:46:00.550Z,18.20
2022-08-05T15:48:31.103Z,18.10
2022-08-05T15:51:03.708Z,18.20
2022-08-05T15:53:38.499Z,18.40
2022-08-05T15:56:22.173Z,18.40
2022-08-05T15:59:03.615Z,18.30
2022-08-05T16:01:39.607Z,18.20
2022-08-05T16:04:10.437Z,18.30
2022-08-05T16:06:40.795Z,18.30
2022-08-05T16:09:09.785Z,18.50
2022-08-05T16:11:42.545Z,18.60
2022-08-05T16:14:17.367Z,18.80
2022-08-05T16:16:47.766Z,19.00
2022-08-05T16:19:25.450Z,19.30
2022-08-05T16:22:15.360Z,19.40
2022-08-05T16:24:51.900Z,19.50
2022-08-05T16:27:46.812Z,19.60
2022-08-05T16:30:25.827Z,19.80
2022-08-05T16:32:58.469Z,20.20
2022-08-05T16:35:32.147Z,20.40
2022-08-05T16:38:16.077Z,20.20
2022-08-05T16:41:00.019Z,20.00
2022-08-05T16:43:32.389Z,19.80
2022-08-05T16:46:12.879Z,19.80
2022-08-05T16:48:55.528Z,19.80
2022-08-05T16:51:30.703Z,20.00
2022-08-05T16:54:10.578Z,20.00
2022-08-05T16:56:52.080Z,20.40
2022-08-05T16:59:30.543Z,20.90
2022-08-05T17:02:09.017Z,21.50
2022-08-05T17:04:42.419Z,22.10
2022-08-05T17:07:13.405Z,22.00
2022-08-05T17:09:58.145Z,22.10
2022-08-05T17:12:51.325Z,22.00
2022-08-05T17:15:19.334Z,22.10
2022-08-05T17:17:54.982Z,22.40
2022-08-05T17:20:26.603Z,22.30
2022-08-05T17:22:57.622Z,21.90
2022-08-05T17:25:40.154Z,21.50
2022-08-05T17:28:10.376Z,20.90
2022-08-05T17:30:50.735Z,20.40
2022-08-05T17:33:24.341Z,19.80
2022-08-05T17:36:07.276Z,19.20
2022-08-05T17:38:39.781Z,18.80
2022-08-05T17:42:18.620Z,18.40
2022-08-05T17:44:01.270Z,18.20
2022-08-05T17:46:33.339Z,17.90
2022-08-05T17:49:05.644Z,17.90
2022-08-05T17:51:40.492Z,17.80
2022-08-05T17:54:10.444Z,17.90
2022-08-05T17:56:42.431Z,18.00
2022-08-05T17:59:13.608Z,18.10
2022-08-05T18:01:49.261Z,18.10
2022-08-05T18:04:27.212Z,18.10
2022-08-05T18:07:01.117Z,18.00
2022-08-05T18:09:59.490Z,18.00
2022-08-05T18:12:22.245Z,17.90
2022-08-05T18:14:54.077Z,17.90
2022-08-05T18:17:59.678Z,18.00
2022-08-05T18:20:17.767Z,18.30
2022-08-05T18:22:54.622Z,18.20
2022-08-05T18:25:32.730Z,18.00
2022-08-05T18:28:04.779Z,17.90
2022-08-05T18:30:34.668Z,17.90
2022-08-05T18:33:03.920Z,17.80
2022-08-05T18:36:00.795Z,17.70
2022-08-05T18:38:26.515Z,17.60
2022-08-05T18:41:58.533Z,17.50
2022-08-05T18:43:49.083Z,17.30
2022-08-05T18:46:20.267Z,17.20
2022-08-05T18:48:52.324Z,17.00
2022-08-05T18:52:05.512Z,17.00
2022-08-05T18:54:31.183Z,16.90
2022-08-05T18:57:01.803Z,16.80
2022-08-05T18:59:44.470Z,16.70
2022-08-05T19:02:26.919Z,16.60
2022-08-05T19:05:02.248Z,16.60
2022-08-05T19:07:50.815Z,16.60
2022-08-05T19:10:26.567Z,16.60
2022-08-05T19:12:59.035Z,16.70
2022-08-05T19:15:59.645Z,16.70
2022-08-05T19:18:22.461Z,16.70
2022-08-05T19:20:52.989Z,16.80
2022-08-05T19:24:05.773Z,16.80
2022-08-05T19:26:12.792Z,16.80
2022-08-05T19:28:43.589Z,16.90
2022-08-05T19:31:17.769Z,17.00
2022-08-05T19:33:56.272Z,17.00
2022-08-05T19:36:27.119Z,17.10
2022-08-05T19:39:01.792Z,17.20
2022-08-05T19:42:05.463Z,17.30
2022-08-05T19:44:21.985Z,17.30
2022-08-05T19:46:51.701Z,17.30
2022-08-05T19:49:20.971Z,17.30
2022-08-05T19:52:09.240Z,17.30
2022-08-05T19:54:41.908Z,17.10
2022-08-05T19:57:12.850Z,16.80
2022-08-05T19:59:55.751Z,16.70
2022-08-05T20:02:33.717Z,16.60
2022-08-05T20:05:05.109Z,16.50
2022-08-05T20:07:48.560Z,16.40
2022-08-05T20:10:22.333Z,16.40
2022-08-05T20:12:53.570Z,16.40
2022-08-05T20:15:48.603Z,16.40
2022-08-05T20:18:33.635Z,16.40
2022-08-05T20:21:04.726Z,16.40
2022-08-05T20:23:40.238Z,16.40
2022-08-05T20:26:25.396Z,16.50
2022-08-05T20:28:57.757Z,16.40
2022-08-05T20:31:42.134Z,16.40
2022-08-05T20:34:19.983Z,16.40
2022-08-05T20:36:48.992Z,16.40
2022-08-05T20:39:19.211Z,16.40
2022-08-05T20:41:49.658Z,16.30
2022-08-05T20:44:30.282Z,16.40
2022-08-05T20:47:04.624Z,16.30
2022-08-05T20:49:39.634Z,16.30
2022-08-05T20:52:10.460Z,16.40
2022-08-05T20:55:15.912Z,16.40
2022-08-05T20:57:43.912Z,16.40
2022-08-05T21:00:41.546Z,16.30
2022-08-05T21:03:11.305Z,16.20
2022-08-05T21:05:53.829Z,16.20
2022-08-05T21:08:28.017Z,16.10
2022-08-05T21:11:09.044Z,15.90
2022-08-05T21:13:47.805Z,15.80
2022-08-05T21:16:30.026Z,15.70
2022-08-05T21:19:01.216Z,15.60
2022-08-05T21:21:39.731Z,15.60
2022-08-05T21:24:15.633Z,15.40
2022-08-05T21:26:53.669Z,15.40
2022-08-05T21:29:31.709Z,15.30
2022-08-05T21:32:03.076Z,15.20
2022-08-05T21:34:33.118Z,15.20
2022-08-05T21:37:05.975Z,15.20
2022-08-05T21:39:38.415Z,15.20
2022-08-05T21:42:31.103Z,15.20
2022-08-05T21:45:01.290Z,15.20
2022-08-05T21:47:55.568Z,15.20
2022-08-05T21:50:20.868Z,15.20
2022-08-05T21:52:58.879Z,15.10
2022-08-05T21:55:43.021Z,15.10
2022-08-05T21:58:24.845Z,15.10
2022-08-05T22:01:04.704Z,15.10
2022-08-05T22:03:53.227Z,15.00
2022-08-05T22:06:35.443Z,15.00
2022-08-05T22:09:15.086Z,14.90
2022-08-05T22:11:50.028Z,14.90
2022-08-05T22:14:35.221Z,14.80
2022-08-05T22:17:09.658Z,14.80
2022-08-05T22:20:03.575Z,14.80
2022-08-05T22:22:28.915Z,14.80
2022-08-05T22:25:21.665Z,14.80
2022-08-05T22:28:09.619Z,14.80
2022-08-05T22:30:55.770Z,14.80
2022-08-05T22:33:56.630Z,14.70
2022-08-05T22:36:24.136Z,14.70
2022-08-05T22:38:54.462Z,14.70
2022-08-05T22:41:26.177Z,14.70
2022-08-05T22:44:13.368Z,14.70
2022-08-05T22:46:43.762Z,14.70
2022-08-05T22:50:18.061Z,14.70
2022-08-05T22:52:15.425Z,14.70
2022-08-05T22:54:52.173Z,14.70
2022-08-05T22:57:22.472Z,14.60
2022-08-05T22:59:54.296Z,14.50
2022-08-05T23:02:29.542Z,14.60
2022-08-05T23:05:04.849Z,14.60
2022-08-05T23:07:45.484Z,14.50
2022-08-05T23:10:23.986Z,14.50
2022-08-05T23:12:57.598Z,14.50
2022-08-05T23:15:35.196Z,14.50
2022-08-05T23:18:11.760Z,14.50
2022-08-05T23:20:46.843Z,14.60
2022-08-05T23:23:18.594Z,14.50
2022-08-05T23:25:51.179Z,14.50
2022-08-05T23:28:28.852Z,14.40
2022-08-05T23:31:16.444Z,14.40
2022-08-05T23:34:05.993Z,14.40
2022-08-05T23:36:40.093Z,14.50
2022-08-05T23:39:32.248Z,14.40
2022-08-05T23:42:14.239Z,14.50
2022-08-05T23:44:56.144Z,14.60
2022-08-05T23:47:26.029Z,14.60
2022-08-05T23:49:56.530Z,14.60
2022-08-05T23:52:35.777Z,14.60
2022-08-05T23:55:12.241Z,14.50
2022-08-05T23:57:42.016Z,14.50
