createdAt,value
2023-02-09T00:00:38.052Z,101466.06
2023-02-09T00:03:06.282Z,101455.53
2023-02-09T00:05:34.548Z,101456.34
2023-02-09T00:08:02.832Z,101444.84
2023-02-09T00:10:31.069Z,101439.69
2023-02-09T00:13:16.498Z,101426.50
2023-02-09T00:15:51.693Z,101425.88
2023-02-09T00:18:20.530Z,101415.22
2023-02-09T00:20:57.268Z,101417.00
2023-02-09T00:23:26.205Z,101407.53
2023-02-09T00:25:55.283Z,101407.69
2023-02-09T00:28:26.463Z,101387.78
2023-02-09T00:31:07.580Z,101395.56
2023-02-09T00:33:36.268Z,101385.13
2023-02-09T00:36:06.921Z,101392.22
2023-02-09T00:38:36.463Z,101376.38
2023-02-09T00:41:05.119Z,101396.53
2023-02-09T00:43:33.678Z,101378.91
2023-02-09T00:46:03.890Z,101363.91
2023-02-09T00:48:32.824Z,101365.72
2023-02-09T00:51:01.660Z,101359.59
2023-02-09T00:53:30.481Z,101351.69
2023-02-09T00:56:00.026Z,101346.41
2023-02-09T00:58:28.363Z,101341.25
2023-02-09T01:00:56.660Z,101339.44
2023-02-09T01:03:26.806Z,101339.44
2023-02-09T01:05:55.138Z,101328.06
2023-02-09T01:08:23.401Z,101334.28
2023-02-09T01:10:51.873Z,101325.66
2023-02-09T01:13:20.118Z,101320.38
2023-02-09T01:15:48.471Z,101318.59
2023-02-09T01:18:16.874Z,101306.34
2023-02-09T01:20:46.832Z,101309.00
2023-02-09T01:23:15.863Z,101302.03
2023-02-09T01:25:44.621Z,101295.09
2023-02-09T01:28:12.946Z,101293.41
2023-02-09T01:30:41.311Z,101283.84
2023-02-09T01:33:09.669Z,101292.56
2023-02-09T01:35:37.893Z,101289.13
2023-02-09T01:38:07.702Z,101283.84
2023-02-09T01:40:36.140Z,101268.25
2023-02-09T01:43:04.624Z,101265.63
2023-02-09T01:45:38.075Z,101272.69
2023-02-09T01:48:06.568Z,101275.34
2023-02-09T01:50:38.900Z,101278.09
2023-02-09T01:53:10.069Z,101274.50
2023-02-09T01:55:45.748Z,101272.81
2023-02-09T01:58:17.353Z,101265.03
2023-02-09T02:00:47.173Z,101260.59
2023-02-09T02:03:18.657Z,101257.09
2023-02-09T02:05:49.896Z,101242.59
2023-02-09T02:08:26.681Z,101242.16
2023-02-09T02:10:56.690Z,101227.28
2023-02-09T02:13:25.119Z,101225.84
2023-02-09T02:16:04.798Z,101211.94
2023-02-09T02:18:54.069Z,101187.91
2023-02-09T02:21:50.423Z,101179.88
2023-02-09T02:24:55.422Z,101185.50
2023-02-09T02:27:32.972Z,101183.81
2023-02-09T02:30:19.826Z,101166.31
2023-02-09T02:32:56.636Z,101161.28
2023-02-09T02:35:32.558Z,101172.94
2023-02-09T02:38:09.039Z,101180.72
2023-02-09T02:40:45.394Z,101178.22
2023-02-09T02:43:24.482Z,101193.06
2023-02-09T02:45:59.480Z,101183.38
2023-02-09T02:48:37.045Z,101182.66
2023-02-09T02:51:08.908Z,101183.59
2023-02-09T02:53:41.219Z,101188.03
2023-02-09T02:56:14.036Z,101176.78
2023-02-09T02:58:45.472Z,101168.03
2023-02-09T03:01:17.616Z,101169.94
2023-02-09T03:03:48.654Z,101159.53
2023-02-09T03:06:18.708Z,101143.00
2023-02-09T03:08:49.046Z,101133.69
2023-02-09T03:11:19.588Z,101120.50
2023-02-09T03:14:01.295Z,101123.16
2023-02-09T03:16:38.571Z,101109.13
2023-02-09T03:19:17.946Z,101107.34
2023-02-09T03:21:53.591Z,101106.25
2023-02-09T03:24:32.067Z,101102.50
2023-02-09T03:27:06.270Z,101103.09
2023-02-09T03:29:36.499Z,101094.97
2023-02-09T03:32:05.048Z,101101.78
2023-02-09T03:34:34.953Z,101089.28
2023-02-09T03:37:03.139Z,101097.66
2023-02-09T03:39:31.396Z,101088.81
2023-02-09T03:41:59.620Z,101078.00
2023-02-09T03:44:27.806Z,101076.94
2023-02-09T03:46:59.421Z,101071.38
2023-02-09T03:49:29.322Z,101068.63
2023-02-09T03:52:00.763Z,101073.53
2023-02-09T03:54:29.594Z,101068.50
2023-02-09T03:56:58.327Z,101078.69
2023-02-09T03:59:27.127Z,101070.50
2023-02-09T04:01:59.060Z,101068.56
2023-02-09T04:04:27.848Z,101065.81
2023-02-09T04:06:56.276Z,101043.75
2023-02-09T04:09:27.175Z,101034.75
2023-02-09T04:11:56.011Z,101032.22
2023-02-09T04:14:24.554Z,101024.19
2023-02-09T04:16:52.765Z,101027.81
2023-02-09T04:19:20.945Z,101027.69
2023-02-09T04:21:49.146Z,101022.28
2023-02-09T04:24:17.351Z,101023.94
2023-02-09T04:26:46.898Z,101016.88
2023-02-09T04:29:15.090Z,101024.66
2023-02-09T04:31:43.330Z,101020.09
2023-02-09T04:34:16.678Z,101021.75
2023-02-09T04:36:45.291Z,101008.56
2023-02-09T04:39:13.918Z,100998.00
2023-02-09T04:41:42.209Z,101002.31
2023-02-09T04:44:12.329Z,100991.09
2023-02-09T04:46:40.492Z,100983.97
2023-02-09T04:49:13.692Z,100963.72
2023-02-09T04:51:41.941Z,100969.00
2023-02-09T04:54:10.545Z,100956.81
2023-02-09T04:56:38.945Z,100962.63
2023-02-09T04:59:24.520Z,100950.16
2023-02-09T05:01:54.118Z,100940.31
2023-02-09T05:04:22.325Z,100939.22
2023-02-09T05:06:50.478Z,100939.22
2023-02-09T05:09:18.850Z,100928.41
2023-02-09T05:11:47.185Z,100934.09
2023-02-09T05:14:15.461Z,100925.78
2023-02-09T05:16:44.016Z,100919.41
2023-02-09T05:19:14.292Z,100922.47
2023-02-09T05:21:42.509Z,100935.97
2023-02-09T05:24:10.729Z,100928.47
2023-02-09T05:26:39.147Z,100934.91
2023-02-09T05:29:07.341Z,100931.84
2023-02-09T05:31:35.728Z,100930.59
2023-02-09T05:34:03.921Z,100927.56
2023-02-09T05:36:33.568Z,100929.13
2023-02-09T05:39:01.810Z,100918.25
2023-02-09T05:41:47.403Z,100918.00
2023-02-09T05:44:15.734Z,100908.81
2023-02-09T05:46:43.983Z,100915.66
2023-02-09T05:49:12.224Z,100913.41
2023-02-09T05:51:42.065Z,100920.22
2023-02-09T05:54:10.288Z,100924.28
2023-02-09T05:56:39.030Z,100915.50
2023-02-09T05:59:08.730Z,100921.19
2023-02-09T06:01:36.990Z,100908.28
2023-02-09T06:04:05.401Z,100897.28
2023-02-09T06:06:33.626Z,100898.84
2023-02-09T06:09:03.302Z,100902.31
2023-02-09T06:11:33.900Z,100901.34
2023-02-09T06:14:02.482Z,100898.69
2023-02-09T06:16:30.762Z,100909.81
2023-02-09T06:18:58.994Z,100900.94
2023-02-09T06:21:27.597Z,100896.47
2023-02-09T06:23:59.644Z,100901.63
2023-02-09T06:26:29.529Z,100902.28
2023-02-09T06:28:57.725Z,100900.63
2023-02-09T06:31:26.020Z,100893.69
2023-02-09T06:33:54.598Z,100902.47
2023-02-09T06:36:22.922Z,100904.94
2023-02-09T06:38:54.839Z,100909.38
2023-02-09T06:41:23.064Z,100900.50
2023-02-09T06:43:53.033Z,100906.47
2023-02-09T06:46:21.568Z,100898.56
2023-02-09T06:48:50.089Z,100891.31
2023-02-09T06:51:19.644Z,100873.66
2023-02-09T06:53:48.071Z,100884.94
2023-02-09T06:56:16.500Z,100893.13
2023-02-09T06:58:44.701Z,100899.13
2023-02-09T07:01:17.081Z,100885.91
2023-02-09T07:03:46.197Z,100896.34
2023-02-09T07:06:15.873Z,100902.72
2023-02-09T07:08:44.949Z,100882.28
2023-02-09T07:11:15.839Z,100882.00
2023-02-09T07:13:44.784Z,100891.75
2023-02-09T07:16:17.278Z,100888.81
2023-02-09T07:18:45.698Z,100871.31
2023-02-09T07:21:18.783Z,100873.25
2023-02-09T07:23:47.392Z,100876.03
2023-02-09T07:26:17.453Z,100863.53
2023-02-09T07:28:46.253Z,100854.75
2023-02-09T07:31:17.610Z,100880.22
2023-02-09T07:33:46.004Z,100888.28
2023-02-09T07:36:17.386Z,100883.81
2023-02-09T07:38:45.780Z,100886.47
2023-02-09T07:41:26.857Z,100872.41
2023-02-09T07:43:56.722Z,100871.31
2023-02-09T07:46:26.721Z,100868.66
2023-02-09T07:48:55.323Z,100858.09
2023-02-09T07:51:25.524Z,100868.66
2023-02-09T07:53:54.075Z,100850.00
2023-02-09T07:56:26.870Z,100853.63
2023-02-09T07:58:55.929Z,100855.59
2023-02-09T08:01:27.275Z,100848.50
2023-02-09T08:03:55.581Z,100853.63
2023-02-09T08:06:41.021Z,100849.03
2023-02-09T08:09:12.680Z,100857.66
2023-02-09T08:11:45.995Z,100846.09
2023-02-09T08:14:20.242Z,100855.72
2023-02-09T08:16:52.762Z,100847.63
2023-02-09T08:19:24.063Z,100854.47
2023-02-09T08:21:52.924Z,100846.06
2023-02-09T08:24:22.946Z,100860.00
2023-02-09T08:26:51.456Z,100856.22
2023-02-09T08:29:22.145Z,100858.88
2023-02-09T08:31:52.161Z,100856.66
2023-02-09T08:34:20.516Z,100843.97
2023-02-09T08:36:48.771Z,100836.72
2023-02-09T08:39:17.093Z,100832.97
2023-02-09T08:41:46.443Z,100846.03
2023-02-09T08:44:14.885Z,100852.31
2023-02-09T08:46:43.316Z,100842.44
2023-02-09T08:49:13.331Z,100846.75
2023-02-09T08:51:42.845Z,100848.41
2023-02-09T08:54:11.019Z,100846.59
2023-02-09T08:56:39.229Z,100855.06
2023-02-09T08:59:09.457Z,100858.38
2023-02-09T09:01:39.496Z,100848.66
2023-02-09T09:04:08.042Z,100853.38
2023-02-09T09:06:38.026Z,100857.84
2023-02-09T09:09:06.211Z,100854.50
2023-02-09T09:11:34.434Z,100841.41
2023-02-09T09:14:02.667Z,100834.44
2023-02-09T09:16:30.994Z,100832.63
2023-02-09T09:18:59.224Z,100808.00
2023-02-09T09:21:28.820Z,100802.84
2023-02-09T09:23:58.589Z,100815.94
2023-02-09T09:26:26.862Z,100815.25
2023-02-09T09:28:55.099Z,100802.84
2023-02-09T09:31:23.483Z,100800.34
2023-02-09T09:33:51.960Z,100790.34
2023-02-09T09:36:20.811Z,100783.78
2023-02-09T09:38:49.021Z,100780.16
2023-02-09T09:41:26.996Z,100785.13
2023-02-09T09:43:56.484Z,100784.84
2023-02-09T09:46:34.263Z,100774.81
2023-02-09T09:49:03.389Z,100784.97
2023-02-09T09:51:38.768Z,100765.16
2023-02-09T09:54:13.448Z,100774.47
2023-02-09T09:56:43.412Z,100765.41
2023-02-09T09:59:18.820Z,100767.22
2023-02-09T10:01:50.640Z,100783.78
2023-02-09T10:04:19.730Z,100769.03
2023-02-09T10:06:53.226Z,100783.94
2023-02-09T10:09:33.329Z,100769.72
2023-02-09T10:12:16.601Z,100773.19
2023-02-09T10:14:44.938Z,100763.06
2023-02-09T10:17:31.280Z,100767.22
2023-02-09T10:20:03.960Z,100770.69
2023-02-09T10:22:32.497Z,100768.06
2023-02-09T10:25:01.022Z,100756.78
2023-02-09T10:27:32.491Z,100750.94
2023-02-09T10:30:18.964Z,100748.59
2023-02-09T10:32:47.583Z,100757.81
2023-02-09T10:35:28.142Z,100750.88
2023-02-09T10:38:02.503Z,100754.19
2023-02-09T10:40:33.848Z,100748.22
2023-02-09T10:43:08.389Z,100750.88
2023-02-09T10:45:40.904Z,100746.56
2023-02-09T10:48:20.136Z,100750.72
2023-02-09T10:50:55.121Z,100747.94
2023-02-09T10:53:28.218Z,100751.22
2023-02-09T10:56:05.141Z,100749.28
2023-02-09T10:58:36.645Z,100742.31
2023-02-09T11:01:18.328Z,100746.50
2023-02-09T11:04:12.429Z,100737.56
2023-02-09T11:06:46.587Z,100749.69
2023-02-09T11:09:18.715Z,100731.00
2023-02-09T11:11:47.649Z,100735.19
2023-02-09T11:14:19.165Z,100731.22
2023-02-09T11:17:16.875Z,100729.97
2023-02-09T11:20:06.732Z,100743.03
2023-02-09T11:22:55.761Z,100742.66
2023-02-09T11:25:27.480Z,100740.69
2023-02-09T11:28:15.378Z,100737.22
2023-02-09T11:31:01.288Z,100728.16
2023-02-09T11:33:40.657Z,100721.59
2023-02-09T11:36:21.272Z,100726.03
2023-02-09T11:38:54.344Z,100712.19
2023-02-09T11:41:47.170Z,100705.63
2023-02-09T11:44:24.364Z,100704.50
2023-02-09T11:47:00.497Z,100702.69
2023-02-09T11:49:35.450Z,100697.53
2023-02-09T11:52:06.614Z,100681.81
2023-02-09T11:54:38.005Z,100689.75
2023-02-09T11:57:18.290Z,100674.53
2023-02-09T11:59:56.550Z,100679.69
2023-02-09T12:02:43.539Z,100678.31
2023-02-09T12:05:17.026Z,100685.28
2023-02-09T12:07:56.506Z,100684.75
2023-02-09T12:10:31.101Z,100675.97
2023-02-09T12:13:08.278Z,100681.25
2023-02-09T12:15:42.655Z,100683.22
2023-02-09T12:18:18.969Z,100673.31
2023-02-09T12:20:57.004Z,100666.06
2023-02-09T12:23:32.881Z,100685.13
2023-02-09T12:26:02.534Z,100670.09
2023-02-09T12:28:42.413Z,100661.00
2023-02-09T12:31:14.459Z,100663.31
2023-02-09T12:34:21.731Z,100658.56
2023-02-09T12:37:18.877Z,100661.75
2023-02-09T12:40:21.288Z,100667.19
2023-02-09T12:43:14.955Z,100669.00
2023-02-09T12:45:45.058Z,100659.69
2023-02-09T12:48:19.332Z,100661.22
2023-02-09T12:50:55.647Z,100661.06
2023-02-09T12:53:50.659Z,100662.59
2023-02-09T12:56:33.922Z,100667.09
2023-02-09T12:59:17.940Z,100664.69
2023-02-09T13:02:12.456Z,100658.75
2023-02-09T13:04:51.341Z,100652.00
2023-02-09T13:07:30.873Z,100653.38
2023-02-09T13:10:02.125Z,100609.53
2023-02-09T13:12:37.945Z,100626.94
2023-02-09T13:15:14.609Z,100625.78
2023-02-09T13:17:54.515Z,100623.81
2023-02-09T13:21:02.362Z,100627.44
2023-02-09T13:23:51.947Z,100597.94
2023-02-09T13:26:23.328Z,100617.31
2023-02-09T13:29:19.254Z,100604.53
2023-02-09T13:31:58.116Z,100605.06
2023-02-09T13:34:34.891Z,100589.16
2023-02-09T13:37:20.554Z,100585.69
2023-02-09T13:39:55.554Z,100573.41
2023-02-09T13:42:26.728Z,100574.25
2023-02-09T13:44:57.124Z,100557.84
2023-02-09T13:47:26.535Z,100553.19
2023-02-09T13:50:00.793Z,100550.69
2023-02-09T13:52:36.402Z,100545.72
2023-02-09T13:55:18.579Z,100548.66
2023-02-09T13:57:52.041Z,100543.72
2023-02-09T14:00:26.991Z,100560.97
2023-02-09T14:02:59.016Z,100555.19
2023-02-09T14:05:36.870Z,100557.00
2023-02-09T14:08:09.164Z,100566.16
2023-02-09T14:10:41.796Z,100567.66
2023-02-09T14:13:21.666Z,100561.53
2023-02-09T14:16:08.295Z,100561.22
2023-02-09T14:18:51.781Z,100554.25
2023-02-09T14:21:29.990Z,100550.78
2023-02-09T14:24:18.417Z,100546.81
2023-02-09T14:26:54.348Z,100524.75
2023-02-09T14:29:27.742Z,100530.38
2023-02-09T14:31:58.073Z,100534.34
2023-02-09T14:34:33.560Z,100532.16
2023-02-09T14:37:04.297Z,100542.72
2023-02-09T14:39:32.994Z,100552.94
2023-02-09T14:42:18.055Z,100538.72
2023-02-09T14:44:47.929Z,100542.72
2023-02-09T14:47:31.097Z,100533.28
2023-02-09T14:50:00.962Z,100534.41
2023-02-09T14:52:32.716Z,100525.25
2023-02-09T14:55:04.677Z,100533.69
2023-02-09T14:57:39.824Z,100534.69
2023-02-09T15:00:16.960Z,100533.31
2023-02-09T15:02:46.296Z,100542.75
2023-02-09T15:05:14.854Z,100538.06
2023-02-09T15:07:47.154Z,100523.78
2023-02-09T15:10:30.880Z,100509.81
2023-02-09T15:13:02.136Z,100519.91
2023-02-09T15:15:31.546Z,100525.78
2023-02-09T15:18:01.007Z,100519.00
2023-02-09T15:20:31.472Z,100526.38
2023-02-09T15:23:00.898Z,100522.13
2023-02-09T15:25:29.579Z,100502.91
2023-02-09T15:28:01.432Z,100508.34
2023-02-09T15:30:34.328Z,100500.56
2023-02-09T15:33:06.364Z,100501.84
2023-02-09T15:35:34.869Z,100495.88
2023-02-09T15:38:03.714Z,100494.41
2023-02-09T15:40:53.952Z,100489.94
2023-02-09T15:43:42.607Z,100476.38
2023-02-09T15:46:29.312Z,100472.63
2023-02-09T15:48:57.757Z,100474.56
2023-02-09T15:51:34.337Z,100473.25
2023-02-09T15:54:06.611Z,100470.22
2023-02-09T15:56:37.279Z,100468.84
2023-02-09T15:59:06.961Z,100455.13
2023-02-09T16:01:35.338Z,100442.22
2023-02-09T16:04:13.949Z,100431.66
2023-02-09T16:06:46.898Z,100423.03
2023-02-09T16:09:21.302Z,100420.38
2023-02-09T16:11:49.588Z,100416.09
2023-02-09T16:14:21.561Z,100401.50
2023-02-09T16:16:50.423Z,100410.41
2023-02-09T16:19:19.326Z,100400.19
2023-02-09T16:21:51.664Z,100397.00
2023-02-09T16:24:30.644Z,100393.84
2023-02-09T16:26:59.875Z,100401.75
2023-02-09T16:29:29.968Z,100391.63
2023-02-09T16:31:58.282Z,100393.31
2023-02-09T16:34:26.604Z,100387.38
2023-02-09T16:36:55.127Z,100378.75
2023-02-09T16:39:24.034Z,100368.34
2023-02-09T16:41:52.926Z,100363.34
2023-02-09T16:44:23.433Z,100363.34
2023-02-09T16:46:55.760Z,100362.38
2023-02-09T16:49:44.536Z,100358.06
2023-02-09T16:52:18.708Z,100346.66
2023-02-09T16:54:49.544Z,100352.78
2023-02-09T16:57:20.790Z,100337.91
2023-02-09T16:59:49.013Z,100336.25
2023-02-09T17:02:33.689Z,100334.28
2023-02-09T17:05:03.853Z,100333.16
2023-02-09T17:07:48.736Z,100328.22
2023-02-09T17:10:25.487Z,100324.59
2023-02-09T17:12:54.099Z,100335.00
2023-02-09T17:15:30.736Z,100334.72
2023-02-09T17:18:06.054Z,100328.97
2023-02-09T17:20:39.603Z,100323.03
2023-02-09T17:23:08.128Z,100325.06
2023-02-09T17:25:36.516Z,100315.00
2023-02-09T17:28:05.781Z,100322.13
2023-02-09T17:30:35.928Z,100310.72
2023-02-09T17:33:09.345Z,100310.03
2023-02-09T17:38:29.886Z,100310.81
2023-02-09T17:41:00.474Z,100305.03
2023-02-09T17:43:29.167Z,100281.53
2023-02-09T17:45:57.889Z,100280.72
2023-02-09T17:48:27.717Z,100273.91
2023-02-09T17:50:59.194Z,100277.25
2023-02-09T17:53:29.696Z,100266.66
2023-02-09T17:55:57.987Z,100277.75
2023-02-09T17:58:26.370Z,100253.63
2023-02-09T18:00:56.054Z,100257.47
2023-02-09T18:03:26.936Z,100261.31
2023-02-09T18:06:01.826Z,100249.41
2023-02-09T18:08:31.786Z,100248.78
2023-02-09T18:11:00.114Z,100245.31
2023-02-09T18:13:28.762Z,100245.84
2023-02-09T18:15:57.057Z,100248.66
2023-02-09T18:18:25.669Z,100249.84
2023-02-09T18:20:54.033Z,100250.03
2023-02-09T18:23:23.932Z,100254.69
2023-02-09T18:25:52.299Z,100244.28
2023-02-09T18:28:20.695Z,100221.63
2023-02-09T18:30:49.130Z,100233.22
2023-02-09T18:33:17.765Z,100232.56
2023-02-09T18:35:46.626Z,100223.97
2023-02-09T18:38:16.547Z,100203.63
2023-02-09T18:40:46.296Z,100207.91
2023-02-09T18:43:15.954Z,100200.31
2023-02-09T18:45:45.032Z,100189.03
2023-02-09T18:48:13.573Z,100184.09
2023-02-09T18:50:41.841Z,100168.50
2023-02-09T18:53:13.175Z,100155.25
2023-02-09T18:55:41.408Z,100156.25
2023-02-09T18:58:11.116Z,100137.22
2023-02-09T19:00:41.697Z,100124.81
2023-02-09T19:03:09.921Z,100118.84
2023-02-09T19:05:38.156Z,100122.81
2023-02-09T19:08:08.701Z,100106.59
2023-02-09T19:10:37.197Z,100110.59
2023-02-09T19:13:05.998Z,100093.38
2023-02-09T19:15:39.112Z,100080.47
2023-02-09T19:18:07.899Z,100083.81
2023-02-09T19:20:36.270Z,100082.81
2023-02-09T19:23:06.830Z,100071.88
2023-02-09T19:25:35.158Z,100063.59
2023-02-09T19:28:03.368Z,100044.56
2023-02-09T19:30:31.786Z,100022.03
2023-02-09T19:33:02.312Z,100011.91
2023-02-09T19:35:30.585Z,100008.94
2023-02-09T19:37:59.245Z,100005.94
2023-02-09T19:40:36.469Z,99980.94
2023-02-09T19:43:06.107Z,99992.81
2023-02-09T19:45:37.830Z,99987.00
2023-02-09T19:48:09.291Z,99981.38
2023-02-09T19:50:41.067Z,99960.28
2023-02-09T19:53:11.063Z,99958.13
2023-02-09T19:55:39.435Z,99956.78
2023-02-09T19:58:07.812Z,99930.56
2023-02-09T20:00:36.077Z,99940.16
2023-02-09T20:03:04.634Z,99936.66
2023-02-09T20:05:34.427Z,99919.19
2023-02-09T20:08:02.669Z,99906.41
2023-02-09T20:10:31.912Z,99895.63
2023-02-09T20:13:00.224Z,99889.03
2023-02-09T20:15:28.471Z,99893.16
2023-02-09T20:17:57.260Z,99885.72
2023-02-09T20:20:25.846Z,99902.63
2023-02-09T20:22:55.649Z,99892.03
2023-02-09T20:25:24.145Z,99894.00
2023-02-09T20:27:52.568Z,99880.38
2023-02-09T20:30:20.994Z,99884.47
2023-02-09T20:32:49.326Z,99897.38
2023-02-09T20:35:17.920Z,99860.91
2023-02-09T20:37:46.338Z,99868.03
2023-02-09T20:40:16.250Z,99875.19
2023-02-09T20:43:02.205Z,99860.75
2023-02-09T20:45:48.166Z,99861.75
2023-02-09T20:48:17.526Z,99873.16
2023-02-09T20:50:46.920Z,99848.47
2023-02-09T20:53:17.229Z,99873.81
2023-02-09T20:55:46.873Z,99852.44
2023-02-09T20:58:15.104Z,99859.00
2023-02-09T21:00:44.084Z,99848.03
2023-02-09T21:03:12.493Z,99853.16
2023-02-09T21:05:42.348Z,99843.03
2023-02-09T21:08:10.527Z,99832.25
2023-02-09T21:10:38.802Z,99824.28
2023-02-09T21:13:09.648Z,99833.06
2023-02-09T21:15:42.062Z,99832.06
2023-02-09T21:18:10.324Z,99839.19
2023-02-09T21:20:39.515Z,99843.69
2023-02-09T21:23:07.698Z,99824.47
2023-02-09T21:25:36.855Z,99837.78
2023-02-09T21:28:05.514Z,99823.09
2023-02-09T21:30:35.378Z,99842.34
2023-02-09T21:33:06.250Z,99836.59
2023-02-09T21:35:34.433Z,99847.19
2023-02-09T21:38:02.964Z,99857.34
2023-02-09T21:40:31.149Z,99878.56
2023-02-09T21:42:59.404Z,99878.72
2023-02-09T21:45:27.696Z,99881.56
2023-02-09T21:47:57.346Z,99876.78
2023-02-09T21:50:26.299Z,99885.72
2023-02-09T21:52:56.321Z,99885.28
2023-02-09T21:55:24.582Z,99902.38
2023-02-09T21:57:53.996Z,99893.94
2023-02-09T22:00:22.419Z,99895.47
2023-02-09T22:02:54.028Z,99893.81
2023-02-09T22:05:24.150Z,99898.47
2023-02-09T22:07:53.307Z,99917.66
2023-02-09T22:10:21.582Z,99926.25
2023-02-09T22:12:50.003Z,99930.38
2023-02-09T22:15:19.255Z,99933.34
2023-02-09T22:17:48.483Z,99921.56
2023-02-09T22:20:16.987Z,99924.66
2023-02-09T22:22:46.589Z,99934.09
2023-02-09T22:25:14.799Z,99935.94
2023-02-09T22:27:43.037Z,99955.13
2023-02-09T22:30:12.514Z,99947.53
2023-02-09T22:32:40.725Z,100004.19
2023-02-09T22:35:09.362Z,99971.56
2023-02-09T22:37:37.613Z,99989.66
2023-02-09T22:40:08.071Z,99992.00
2023-02-09T22:42:36.762Z,100010.06
2023-02-09T22:45:05.546Z,100012.59
2023-02-09T22:47:35.004Z,100024.38
2023-02-09T22:50:03.278Z,100024.72
2023-02-09T22:52:31.915Z,100037.47
2023-02-09T22:55:00.309Z,100030.88
2023-02-09T22:57:30.179Z,100044.47
2023-02-09T22:59:58.399Z,100041.50
2023-02-09T23:02:26.628Z,100039.84
2023-02-09T23:04:54.850Z,100031.78
2023-02-09T23:07:23.040Z,100036.75
2023-02-09T23:09:51.447Z,100040.38
2023-02-09T23:12:19.797Z,100038.72
2023-02-09T23:14:49.450Z,100041.75
2023-02-09T23:17:17.650Z,100055.66
2023-02-09T23:19:45.854Z,100067.56
2023-02-09T23:22:14.021Z,100064.28
2023-02-09T23:24:42.358Z,100070.75
2023-02-09T23:27:10.648Z,100075.88
2023-02-09T23:29:44.951Z,100085.63
2023-02-09T23:32:14.607Z,100078.56
2023-02-09T23:34:42.771Z,100102.88
2023-02-09T23:37:18.723Z,100093.44
2023-02-09T23:39:56.904Z,100109.00
2023-02-09T23:42:25.164Z,100090.97
2023-02-09T23:44:53.581Z,100095.75
2023-02-09T23:47:23.290Z,100102.41
2023-02-09T23:49:52.373Z,100116.09
2023-02-09T23:52:20.715Z,100130.66
2023-02-09T23:54:49.261Z,100122.06
2023-02-09T23:57:18.173Z,100134.63
2023-02-09T23:59:46.528Z,100132.31
