createdAt,value
2023-04-28T00:16:28.054Z,99475.84
2023-04-28T00:33:06.507Z,99452.84
2023-04-28T00:59:57.113Z,99427.09
2023-04-28T01:09:52.179Z,99436.38
2023-04-28T01:40:31.493Z,99423.91
2023-04-28T01:43:29.066Z,99415.72
2023-04-28T02:00:31.802Z,99413.50
2023-04-28T02:03:15.022Z,99403.75
2023-04-28T02:09:38.771Z,99400.78
2023-04-28T02:15:58.992Z,99399.16
2023-04-28T02:21:47.957Z,99383.53
2023-04-28T02:24:35.519Z,99381.66
2023-04-28T02:27:18.500Z,99372.25
2023-04-28T02:30:19.894Z,99381.78
2023-04-28T02:40:18.280Z,99397.19
2023-04-28T02:43:31.402Z,99382.31
2023-04-28T02:46:19.957Z,99380.56
2023-04-28T03:09:14.310Z,99379.78
2023-04-28T03:12:14.863Z,99366.13
2023-04-28T03:15:09.228Z,99378.53
2023-04-28T03:17:38.816Z,99363.25
2023-04-28T03:20:33.964Z,99369.72
2023-04-28T03:26:06.191Z,99346.16
2023-04-28T03:28:45.669Z,99355.72
2023-04-28T03:31:56.989Z,99358.19
2023-04-28T03:39:17.694Z,99339.06
2023-04-28T03:45:57.686Z,99316.59
2023-04-28T03:48:32.466Z,99323.19
2023-04-28T03:51:34.887Z,99300.97
2023-04-28T04:31:19.907Z,99250.22
2023-04-28T04:47:11.291Z,99280.50
2023-04-28T04:49:53.236Z,99264.38
2023-04-28T04:55:41.332Z,99255.06
2023-04-28T04:58:44.841Z,99259.00
2023-04-28T05:01:15.316Z,99251.31
2023-04-28T05:06:53.256Z,99256.47
2023-04-28T05:16:38.590Z,99252.16
2023-04-28T05:22:22.522Z,99260.53
2023-04-28T05:25:05.621Z,99248.34
2023-04-28T05:31:45.065Z,99240.44
2023-04-28T05:34:21.487Z,99245.75
2023-04-28T05:37:15.250Z,99229.47
2023-04-28T05:40:10.510Z,99229.13
2023-04-28T05:42:41.828Z,99247.81
2023-04-28T05:45:30.354Z,99246.63
2023-04-28T05:51:34.667Z,99245.53
2023-04-28T05:58:06.951Z,99229.53
2023-04-28T06:00:34.175Z,99228.69
2023-04-28T06:03:18.674Z,99225.13
2023-04-28T06:05:56.333Z,99225.75
2023-04-28T06:08:43.104Z,99231.91
2023-04-28T06:11:39.477Z,99223.75
2023-04-28T06:14:43.520Z,99216.63
2023-04-28T06:26:59.872Z,99206.63
2023-04-28T06:29:34.278Z,99200.47
2023-04-28T06:35:34.924Z,99200.78
2023-04-28T06:38:58.216Z,99203.41
2023-04-28T06:42:16.893Z,99206.75
2023-04-28T06:48:11.253Z,99196.25
2023-04-28T06:50:48.772Z,99205.28
2023-04-28T07:06:08.233Z,99204.03
2023-04-28T07:09:23.902Z,99212.44
2023-04-28T07:22:07.675Z,99217.81
2023-04-28T07:25:42.223Z,99211.03
2023-04-28T07:29:01.226Z,99211.66
2023-04-28T07:35:31.610Z,99217.94
2023-04-28T07:38:56.988Z,99197.09
2023-04-28T07:41:36.598Z,99208.19
2023-04-28T07:44:39.312Z,99213.56
2023-04-28T07:47:16.946Z,99211.09
2023-04-28T07:50:11.367Z,99216.84
2023-04-28T07:52:42.883Z,99223.41
2023-04-28T07:58:22.999Z,99224.81
2023-04-28T08:01:38.166Z,99225.28
2023-04-28T08:14:31.946Z,99221.06
2023-04-28T08:17:02.592Z,99215.25
2023-04-28T08:22:51.570Z,99197.19
2023-04-28T08:26:05.073Z,99191.47
2023-04-28T08:29:07.383Z,99205.72
2023-04-28T08:31:36.488Z,99216.94
2023-04-28T08:34:31.079Z,99216.81
2023-04-28T08:40:06.748Z,99212.38
2023-04-28T08:46:08.195Z,99208.53
2023-04-28T08:49:20.388Z,99189.97
2023-04-28T08:52:12.266Z,99208.22
2023-04-28T08:54:59.356Z,99210.25
2023-04-28T08:57:28.798Z,99217.09
2023-04-28T08:59:57.114Z,99209.88
2023-04-28T09:02:23.812Z,99216.97
2023-04-28T09:04:52.183Z,99219.31
2023-04-28T09:07:19.031Z,99217.94
2023-04-28T09:09:45.695Z,99221.19
2023-04-28T09:12:12.305Z,99226.63
2023-04-28T09:14:39.413Z,99229.25
2023-04-28T09:17:11.247Z,99219.56
2023-04-28T09:19:38.801Z,99217.59
2023-04-28T09:22:17.540Z,99215.81
2023-04-28T09:24:44.629Z,99216.34
2023-04-28T09:27:11.452Z,99217.44
2023-04-28T09:29:38.907Z,99208.44
2023-04-28T09:32:13.745Z,99207.81
2023-04-28T09:34:44.263Z,99212.16
2023-04-28T09:37:16.483Z,99213.69
2023-04-28T09:39:44.669Z,99208.84
2023-04-28T09:42:11.247Z,99206.97
2023-04-28T09:44:37.838Z,99202.97
2023-04-28T09:47:19.919Z,99215.34
2023-04-28T09:49:53.999Z,99210.97
2023-04-28T09:52:22.163Z,99208.53
2023-04-28T09:54:50.694Z,99204.72
2023-04-28T09:57:17.548Z,99207.66
2023-04-28T09:59:47.637Z,99207.97
2023-04-28T10:02:41.123Z,99202.16
2023-04-28T10:05:02.924Z,99205.59
2023-04-28T10:07:32.599Z,99203.69
2023-04-28T10:10:00.781Z,99204.03
2023-04-28T10:12:27.919Z,99205.09
2023-04-28T10:14:54.500Z,99212.69
2023-04-28T10:17:22.012Z,99212.00
2023-04-28T10:19:50.305Z,99221.91
2023-04-28T10:22:42.276Z,99220.56
2023-04-28T10:25:27.668Z,99211.28
2023-04-28T10:27:54.557Z,99212.91
2023-04-28T10:30:28.223Z,99210.19
2023-04-28T10:33:24.464Z,99207.06
2023-04-28T10:35:51.613Z,99207.59
2023-04-28T10:38:20.356Z,99208.94
2023-04-28T10:41:26.117Z,99213.78
2023-04-28T10:43:52.686Z,99208.59
2023-04-28T10:46:19.291Z,99219.63
2023-04-28T10:49:06.855Z,99214.31
2023-04-28T10:51:34.455Z,99212.22
2023-04-28T10:54:18.633Z,99217.31
2023-04-28T10:57:15.092Z,99214.38
2023-04-28T10:59:41.774Z,99217.19
2023-04-28T11:02:48.244Z,99210.28
2023-04-28T11:05:19.233Z,99210.94
2023-04-28T11:08:28.560Z,99210.25
2023-04-28T11:11:15.932Z,99212.69
2023-04-28T11:13:42.863Z,99204.72
2023-04-28T11:16:09.467Z,99195.00
2023-04-28T11:18:49.515Z,99203.94
2023-04-28T11:21:16.119Z,99200.88
2023-04-28T11:23:43.381Z,99203.69
2023-04-28T11:26:10.285Z,99198.53
2023-04-28T11:28:47.309Z,99191.59
2023-04-28T11:31:14.702Z,99190.75
2023-04-28T11:33:43.172Z,99191.25
2023-04-28T11:36:22.550Z,99199.03
2023-04-28T11:38:49.128Z,99204.53
2023-04-28T11:41:16.026Z,99198.56
2023-04-28T11:43:47.445Z,99196.53
2023-04-28T11:46:18.587Z,99194.78
2023-04-28T11:48:49.972Z,99185.25
2023-04-28T11:51:30.664Z,99182.00
2023-04-28T11:53:57.265Z,99184.94
2023-04-28T11:56:23.816Z,99183.19
2023-04-28T11:59:03.877Z,99184.06
2023-04-28T12:01:31.848Z,99186.00
2023-04-28T12:03:58.629Z,99180.28
2023-04-28T12:06:25.405Z,99185.06
2023-04-28T12:08:52.003Z,99184.28
2023-04-28T12:11:20.166Z,99192.66
2023-04-28T12:14:07.303Z,99195.00
2023-04-28T12:16:41.086Z,99186.47
2023-04-28T12:19:07.678Z,99190.28
2023-04-28T12:21:35.817Z,99190.84
2023-04-28T12:24:16.698Z,99192.03
2023-04-28T12:26:43.368Z,99182.44
2023-04-28T12:29:38.185Z,99176.47
2023-04-28T12:32:06.403Z,99183.66
2023-04-28T12:34:33.124Z,99177.66
2023-04-28T12:37:00.233Z,99184.47
2023-04-28T12:39:27.180Z,99177.38
2023-04-28T12:41:53.814Z,99169.69
2023-04-28T12:44:21.965Z,99179.97
2023-04-28T12:46:48.804Z,99172.06
2023-04-28T12:49:15.379Z,99165.16
2023-04-28T12:51:42.035Z,99166.38
2023-04-28T12:54:08.636Z,99173.09
2023-04-28T12:56:35.255Z,99169.28
2023-04-28T12:59:04.636Z,99165.22
2023-04-28T13:01:32.538Z,99168.09
2023-04-28T13:03:59.259Z,99161.34
2023-04-28T13:06:27.474Z,99169.28
2023-04-28T13:08:54.051Z,99169.94
2023-04-28T13:11:23.117Z,99161.50
2023-04-28T13:13:49.741Z,99154.75
2023-04-28T13:16:16.458Z,99147.88
2023-04-28T13:18:44.569Z,99146.69
2023-04-28T13:21:11.149Z,99138.84
2023-04-28T13:23:37.708Z,99133.56
2023-04-28T13:26:04.536Z,99134.03
2023-04-28T13:28:31.107Z,99139.28
2023-04-28T13:30:57.677Z,99131.72
2023-04-28T13:33:24.296Z,99131.63
2023-04-28T13:35:52.240Z,99127.81
2023-04-28T13:38:18.813Z,99122.63
2023-04-28T13:40:45.363Z,99122.00
2023-04-28T13:43:11.969Z,99125.66
2023-04-28T13:45:38.665Z,99117.50
2023-04-28T13:48:05.676Z,99112.78
2023-04-28T13:50:32.265Z,99108.06
2023-04-28T13:53:01.779Z,99113.66
2023-04-28T13:55:29.055Z,99116.94
2023-04-28T13:57:55.909Z,99105.59
2023-04-28T14:00:23.110Z,99103.06
2023-04-28T14:02:50.068Z,99103.09
2023-04-28T14:05:16.949Z,99106.88
2023-04-28T14:07:44.020Z,99103.13
2023-04-28T14:10:12.129Z,99107.63
2023-04-28T14:12:38.788Z,99100.53
2023-04-28T14:15:06.696Z,99100.53
2023-04-28T14:17:33.909Z,99105.06
2023-04-28T14:20:00.932Z,99094.44
2023-04-28T14:22:27.561Z,99082.41
2023-04-28T14:24:54.141Z,99087.69
2023-04-28T14:27:22.175Z,99088.59
2023-04-28T14:29:48.836Z,99086.63
2023-04-28T14:32:18.521Z,99099.06
2023-04-28T14:34:45.356Z,99099.25
2023-04-28T14:37:12.410Z,99092.34
2023-04-28T14:39:39.046Z,99094.78
2023-04-28T14:42:05.646Z,99098.25
2023-04-28T14:44:34.586Z,99097.97
2023-04-28T14:47:01.664Z,99099.94
2023-04-28T14:49:28.424Z,99103.28
2023-04-28T14:51:55.125Z,99107.25
2023-04-28T14:54:21.808Z,99096.41
2023-04-28T14:56:48.654Z,99105.06
2023-04-28T14:59:15.218Z,99104.75
2023-04-28T15:01:43.310Z,99099.06
2023-04-28T15:04:10.191Z,99096.56
2023-04-28T15:06:36.825Z,99102.19
2023-04-28T15:09:03.667Z,99096.91
2023-04-28T15:11:31.244Z,99116.63
2023-04-28T15:13:57.863Z,99112.97
2023-04-28T15:16:24.507Z,99116.50
2023-04-28T15:18:52.423Z,99126.72
2023-04-28T15:21:18.978Z,99137.25
2023-04-28T15:23:53.602Z,99146.78
2023-04-28T15:26:20.118Z,99151.19
2023-04-28T15:28:46.718Z,99156.56
2023-04-28T15:31:13.218Z,99148.63
2023-04-28T15:33:39.769Z,99156.31
2023-04-28T15:36:07.862Z,99162.44
2023-04-28T15:38:34.416Z,99174.69
2023-04-28T15:41:00.980Z,99185.72
2023-04-28T15:43:27.525Z,99196.78
2023-04-28T15:45:54.097Z,99195.06
2023-04-28T15:48:20.698Z,99205.56
2023-04-28T15:50:47.245Z,99210.78
2023-04-28T15:53:15.152Z,99216.47
2023-04-28T15:55:41.805Z,99216.28
2023-04-28T15:58:08.357Z,99224.41
2023-04-28T16:00:34.904Z,99216.44
2023-04-28T16:03:01.629Z,99216.63
2023-04-28T16:05:28.251Z,99216.09
2023-04-28T16:07:54.830Z,99227.50
2023-04-28T16:10:22.743Z,99225.78
2023-04-28T16:12:49.260Z,99224.41
2023-04-28T16:15:16.022Z,99232.03
2023-04-28T16:17:42.734Z,99240.66
2023-04-28T16:20:10.565Z,99229.94
2023-04-28T16:22:40.299Z,99238.88
2023-04-28T16:25:07.956Z,99235.09
2023-04-28T16:27:36.900Z,99240.97
2023-04-28T16:30:04.616Z,99237.00
2023-04-28T16:32:31.224Z,99236.78
2023-04-28T16:34:58.147Z,99246.72
2023-04-28T16:37:24.776Z,99244.16
2023-04-28T16:39:51.538Z,99249.16
2023-04-28T16:42:18.320Z,99250.22
2023-04-28T16:44:46.252Z,99247.53
2023-04-28T16:47:12.803Z,99251.72
2023-04-28T16:49:39.341Z,99247.34
2023-04-28T16:52:05.842Z,99249.94
2023-04-28T16:54:33.014Z,99250.63
2023-04-28T16:57:01.134Z,99251.84
2023-04-28T16:59:28.053Z,99259.25
2023-04-28T17:01:56.272Z,99257.72
2023-04-28T17:04:23.021Z,99257.03
2023-04-28T17:06:49.788Z,99253.91
2023-04-28T17:09:17.431Z,99268.34
2023-04-28T17:11:44.001Z,99255.47
2023-04-28T17:14:10.748Z,99264.50
2023-04-28T17:16:38.113Z,99264.31
2023-04-28T17:19:06.207Z,99253.13
2023-04-28T17:21:33.461Z,99266.91
2023-04-28T17:24:00.574Z,99265.22
2023-04-28T17:26:28.689Z,99271.94
2023-04-28T17:28:55.932Z,99276.44
2023-04-28T17:31:22.821Z,99266.91
2023-04-28T17:33:50.389Z,99274.78
2023-04-28T17:36:18.465Z,99268.47
2023-04-28T17:38:45.185Z,99269.03
2023-04-28T17:41:11.944Z,99278.59
2023-04-28T17:43:38.621Z,99283.72
2023-04-28T17:46:05.464Z,99285.16
2023-04-28T17:48:32.126Z,99289.97
2023-04-28T17:50:58.664Z,99302.19
2023-04-28T17:53:26.673Z,99293.31
2023-04-28T17:55:53.240Z,99303.03
2023-04-28T17:58:20.323Z,99302.16
2023-04-28T18:00:46.857Z,99301.69
2023-04-28T18:03:13.478Z,99307.59
2023-04-28T18:05:40.049Z,99308.78
2023-04-28T18:08:06.820Z,99307.03
2023-04-28T18:10:34.739Z,99311.81
2023-04-28T18:13:01.413Z,99309.06
2023-04-28T18:15:28.217Z,99314.97
2023-04-28T18:17:54.843Z,99322.22
2023-04-28T18:20:21.607Z,99318.28
2023-04-28T18:22:48.318Z,99318.38
2023-04-28T18:25:14.934Z,99316.91
2023-04-28T18:27:43.072Z,99334.63
2023-04-28T18:30:10.450Z,99338.72
2023-04-28T18:32:37.091Z,99338.38
2023-04-28T18:35:03.946Z,99335.25
2023-04-28T18:37:30.540Z,99332.06
2023-04-28T18:39:57.260Z,99332.19
2023-04-28T18:42:24.272Z,99337.53
2023-04-28T18:44:54.196Z,99333.63
2023-04-28T18:47:20.865Z,99336.91
2023-04-28T18:49:47.596Z,99330.56
2023-04-28T18:52:14.224Z,99332.59
2023-04-28T18:54:40.840Z,99338.28
2023-04-28T18:57:07.434Z,99339.75
2023-04-28T18:59:34.114Z,99342.09
2023-04-28T19:02:03.070Z,99340.78
2023-04-28T19:04:29.739Z,99346.66
2023-04-28T19:06:56.542Z,99355.50
2023-04-28T19:09:23.128Z,99353.31
2023-04-28T19:11:49.747Z,99347.09
2023-04-28T19:14:16.320Z,99340.69
2023-04-28T19:16:43.124Z,99340.88
2023-04-28T19:19:11.117Z,99345.47
2023-04-28T19:21:43.802Z,99349.34
2023-04-28T19:24:10.554Z,99348.19
2023-04-28T19:26:37.096Z,99350.34
2023-04-28T19:29:03.692Z,99360.66
2023-04-28T19:31:30.319Z,99354.59
2023-04-28T19:33:57.512Z,99369.50
2023-04-28T19:36:25.501Z,99370.78
2023-04-28T19:38:52.185Z,99367.47
2023-04-28T19:41:18.737Z,99360.19
2023-04-28T19:43:45.290Z,99357.50
2023-04-28T19:46:11.909Z,99368.78
2023-04-28T19:48:38.508Z,99364.31
2023-04-28T19:51:05.128Z,99362.69
2023-04-28T19:53:33.073Z,99363.59
2023-04-28T19:55:59.684Z,99365.47
2023-04-28T19:58:26.245Z,99364.81
2023-04-28T20:00:52.808Z,99366.72
2023-04-28T20:03:19.538Z,99374.22
2023-04-28T20:05:46.235Z,99375.81
2023-04-28T20:08:12.871Z,99376.38
2023-04-28T20:10:41.056Z,99371.91
2023-04-28T20:13:07.634Z,99370.88
2023-04-28T20:15:34.372Z,99372.16
2023-04-28T20:18:00.987Z,99369.88
2023-04-28T20:20:27.537Z,99379.41
2023-04-28T20:22:54.093Z,99375.31
2023-04-28T20:25:20.694Z,99380.13
2023-04-28T20:27:48.760Z,99376.50
2023-04-28T20:30:15.418Z,99378.63
2023-04-28T20:32:42.028Z,99371.72
2023-04-28T20:35:09.275Z,99374.34
2023-04-28T20:37:35.847Z,99381.84
2023-04-28T20:40:02.611Z,99374.50
2023-04-28T20:42:29.534Z,99381.84
2023-04-28T20:44:57.520Z,99385.63
2023-04-28T20:47:24.289Z,99380.78
2023-04-28T20:49:51.134Z,99375.97
2023-04-28T20:52:17.954Z,99373.84
2023-04-28T20:54:44.608Z,99378.47
2023-04-28T20:57:11.209Z,99379.22
2023-04-28T20:59:37.855Z,99373.69
2023-04-28T21:02:06.660Z,99368.25
2023-04-28T21:04:33.255Z,99369.53
2023-04-28T21:06:59.878Z,99373.56
2023-04-28T21:09:26.510Z,99375.31
2023-04-28T21:11:53.778Z,99378.47
2023-04-28T21:14:20.442Z,99379.94
2023-04-28T21:16:47.070Z,99382.97
2023-04-28T21:19:15.014Z,99378.06
2023-04-28T21:21:41.580Z,99387.88
2023-04-28T21:24:08.238Z,99389.59
2023-04-28T21:26:34.877Z,99399.84
2023-04-28T21:29:01.457Z,99383.38
2023-04-28T21:31:28.116Z,99385.16
2023-04-28T21:33:54.730Z,99393.66
2023-04-28T21:36:22.679Z,99388.47
2023-04-28T21:38:49.525Z,99387.16
2023-04-28T21:41:16.196Z,99395.50
2023-04-28T21:43:42.742Z,99385.09
2023-04-28T21:46:09.377Z,99387.56
2023-04-28T21:48:36.066Z,99393.78
2023-04-28T21:51:02.663Z,99398.25
2023-04-28T21:53:30.566Z,99391.63
2023-04-28T21:55:57.380Z,99390.16
2023-04-28T21:58:23.935Z,99394.34
2023-04-28T22:00:50.755Z,99390.31
2023-04-28T22:03:17.687Z,99388.88
2023-04-28T22:05:45.028Z,99393.63
2023-04-28T22:08:12.124Z,99398.97
2023-04-28T22:10:40.164Z,99403.16
2023-04-28T22:13:06.846Z,99400.28
2023-04-28T22:15:33.806Z,99402.03
2023-04-28T22:18:00.571Z,99404.44
2023-04-28T22:20:27.210Z,99401.56
2023-04-28T22:22:53.978Z,99396.09
2023-04-28T22:25:20.588Z,99409.72
2023-04-28T22:27:48.724Z,99412.47
2023-04-28T22:30:15.787Z,99411.88
2023-04-28T22:32:42.448Z,99413.94
2023-04-28T22:35:09.762Z,99413.09
2023-04-28T22:37:36.391Z,99411.88
2023-04-28T22:40:03.056Z,99419.59
2023-04-28T22:42:29.809Z,99422.06
2023-04-28T22:44:57.711Z,99422.97
2023-04-28T22:47:24.373Z,99419.25
2023-04-28T22:49:51.162Z,99422.25
2023-04-28T22:52:17.903Z,99424.91
2023-04-28T22:54:44.479Z,99429.13
2023-04-28T22:57:11.056Z,99418.09
2023-04-28T22:59:38.095Z,99426.13
2023-04-28T23:02:06.080Z,99424.41
2023-04-28T23:04:32.898Z,99422.34
2023-04-28T23:06:59.554Z,99423.97
2023-04-28T23:09:26.167Z,99424.81
2023-04-28T23:11:52.683Z,99438.09
2023-04-28T23:14:19.275Z,99441.25
2023-04-28T23:16:45.810Z,99438.69
2023-04-28T23:19:13.758Z,99432.22
2023-04-28T23:21:40.333Z,99436.03
2023-04-28T23:24:06.941Z,99445.47
2023-04-28T23:26:33.511Z,99445.22
2023-04-28T23:29:00.057Z,99445.13
2023-04-28T23:31:26.720Z,99453.47
2023-04-28T23:33:53.310Z,99449.19
2023-04-28T23:36:21.249Z,99459.28
2023-04-28T23:38:48.071Z,99456.09
2023-04-28T23:41:14.925Z,99449.28
2023-04-28T23:43:41.504Z,99455.69
2023-04-28T23:46:08.383Z,99462.41
2023-04-28T23:48:34.956Z,99463.91
2023-04-28T23:51:01.513Z,99456.88
2023-04-28T23:53:29.444Z,99459.34
2023-04-28T23:55:56.060Z,99459.63
2023-04-28T23:58:22.774Z,99455.22
