createdAt,value
2022-08-26T00:02:42.015Z,7.87
2022-08-26T00:07:45.197Z,7.57
2022-08-26T00:12:49.736Z,9.97
2022-08-26T00:17:54.007Z,7.93
2022-08-26T00:22:57.212Z,7.67
2022-08-26T00:28:01.970Z,7.20
2022-08-26T00:33:06.271Z,7.50
2022-08-26T00:38:10.804Z,9.67
2022-08-26T00:43:16.556Z,7.93
2022-08-26T00:48:25.493Z,8.57
2022-08-26T00:53:32.343Z,8.03
2022-08-26T00:58:39.224Z,8.60
2022-08-26T01:03:45.556Z,8.97
2022-08-26T01:08:48.870Z,8.70
2022-08-26T01:13:56.017Z,7.97
2022-08-26T01:19:04.191Z,9.97
2022-08-26T01:24:10.273Z,8.57
2022-08-26T01:29:18.996Z,7.40
2022-08-26T01:34:26.304Z,10.33
2022-08-26T01:39:32.064Z,8.10
2022-08-26T01:44:40.937Z,7.40
2022-08-26T01:49:46.820Z,6.83
2022-08-26T01:54:52.341Z,7.47
2022-08-26T02:00:01.147Z,8.90
2022-08-26T02:05:07.765Z,8.10
2022-08-26T02:10:13.281Z,7.37
2022-08-26T02:15:17.250Z,8.10
2022-08-26T02:20:22.066Z,7.43
2022-08-26T02:25:32.847Z,6.73
2022-08-26T02:30:36.331Z,8.10
2022-08-26T02:35:41.393Z,8.60
2022-08-26T02:40:45.933Z,8.63
2022-08-26T02:45:51.456Z,8.83
2022-08-26T02:50:54.659Z,7.83
2022-08-26T02:55:59.174Z,11.00
2022-08-26T03:01:04.992Z,7.93
2022-08-26T03:06:08.683Z,8.60
2022-08-26T03:11:13.763Z,7.53
2022-08-26T03:16:17.073Z,8.03
2022-08-26T03:21:21.160Z,7.57
2022-08-26T03:26:26.287Z,7.40
2022-08-26T03:31:30.082Z,7.47
2022-08-26T03:36:33.581Z,6.50
2022-08-26T03:41:40.546Z,7.67
2022-08-26T03:46:44.294Z,7.97
2022-08-26T03:51:48.101Z,7.90
2022-08-26T03:56:52.723Z,7.60
2022-08-26T04:01:56.635Z,8.00
2022-08-26T04:07:00.911Z,7.90
2022-08-26T04:12:06.271Z,7.97
2022-08-26T04:17:09.449Z,7.67
2022-08-26T04:22:13.156Z,7.40
2022-08-26T04:27:17.739Z,6.80
2022-08-26T04:32:21.214Z,7.37
2022-08-26T04:37:24.517Z,8.07
2022-08-26T04:42:29.898Z,10.03
2022-08-26T04:47:33.116Z,8.13
2022-08-26T04:52:36.833Z,8.80
2022-08-26T04:57:41.424Z,7.90
2022-08-26T05:02:44.584Z,7.63
2022-08-26T05:07:47.758Z,7.70
2022-08-26T05:12:54.437Z,8.60
2022-08-26T05:17:59.089Z,8.67
2022-08-26T05:23:04.512Z,8.47
2022-08-26T05:28:09.342Z,9.13
2022-08-26T05:33:13.869Z,6.93
2022-08-26T05:38:19.056Z,10.87
2022-08-26T05:43:23.577Z,9.50
2022-08-26T05:48:26.727Z,8.80
2022-08-26T05:53:29.892Z,9.17
2022-08-26T05:58:36.241Z,9.53
2022-08-26T06:03:41.983Z,9.40
2022-08-26T06:08:45.820Z,9.33
2022-08-26T06:13:53.383Z,10.50
2022-08-26T06:18:57.032Z,10.17
2022-08-26T06:24:20.228Z,12.17
2022-08-26T06:29:27.344Z,10.10
2022-08-26T06:34:31.307Z,10.13
2022-08-26T06:39:34.662Z,12.57
2022-08-26T06:44:40.940Z,11.67
2022-08-26T06:49:44.400Z,10.50
2022-08-26T06:54:47.556Z,11.30
2022-08-26T06:59:52.200Z,13.90
2022-08-26T07:04:56.843Z,12.87
2022-08-26T07:10:00.162Z,15.30
2022-08-26T07:15:07.093Z,19.00
2022-08-26T07:20:11.885Z,16.50
2022-08-26T07:25:15.032Z,17.33
2022-08-26T07:30:19.777Z,16.27
2022-08-26T07:35:23.277Z,15.37
2022-08-26T07:40:26.776Z,14.17
2022-08-26T07:45:31.324Z,15.33
2022-08-26T07:50:49.549Z,14.90
2022-08-26T07:55:54.073Z,14.27
2022-08-26T08:00:58.655Z,14.43
2022-08-26T08:06:02.118Z,12.30
2022-08-26T08:11:05.316Z,12.20
2022-08-26T08:16:12.558Z,12.17
2022-08-26T08:21:22.045Z,10.93
2022-08-26T08:26:27.892Z,11.77
2022-08-26T08:36:58.558Z,9.50
2022-08-26T08:42:28.481Z,9.83
2022-08-26T08:47:37.165Z,10.10
2022-08-26T08:52:45.058Z,9.17
2022-08-26T08:58:02.908Z,9.53
2022-08-26T09:03:19.904Z,9.40
2022-08-26T09:08:29.474Z,9.97
2022-08-26T09:13:32.760Z,11.43
2022-08-26T09:18:59.138Z,9.63
2022-08-26T09:24:02.280Z,9.13
2022-08-26T09:29:08.909Z,9.43
2022-08-26T09:34:18.180Z,8.80
2022-08-26T09:39:31.740Z,7.70
2022-08-26T09:44:35.818Z,7.83
2022-08-26T09:49:41.486Z,8.43
2022-08-26T09:54:46.120Z,9.93
2022-08-26T09:59:50.999Z,8.33
2022-08-26T10:04:58.645Z,9.53
2022-08-26T10:10:16.967Z,8.37
2022-08-26T10:15:21.280Z,8.53
2022-08-26T10:20:29.624Z,10.50
2022-08-26T10:25:39.209Z,12.33
2022-08-26T10:30:52.106Z,8.33
2022-08-26T10:35:58.805Z,7.33
2022-08-26T10:41:10.417Z,8.53
2022-08-26T10:46:17.163Z,7.80
2022-08-26T10:51:26.762Z,8.40
2022-08-26T10:56:40.074Z,9.20
2022-08-26T11:01:51.040Z,11.47
2022-08-26T11:07:29.174Z,9.83
2022-08-26T11:12:57.435Z,12.20
2022-08-26T11:18:03.296Z,10.60
2022-08-26T11:23:37.879Z,9.77
2022-08-26T11:28:44.692Z,9.70
2022-08-26T11:33:51.009Z,12.13
2022-08-26T11:38:55.835Z,10.83
2022-08-26T11:44:02.356Z,11.47
2022-08-26T11:49:07.949Z,12.37
2022-08-26T11:54:13.261Z,10.27
2022-08-26T11:59:23.909Z,9.77
2022-08-26T12:04:31.900Z,8.70
2022-08-26T12:09:37.141Z,7.83
2022-08-26T12:14:42.808Z,7.33
2022-08-26T12:19:46.077Z,9.17
2022-08-26T12:24:52.381Z,9.77
2022-08-26T12:30:06.905Z,8.67
2022-08-26T12:35:15.055Z,7.93
2022-08-26T12:40:40.559Z,11.90
2022-08-26T12:45:57.719Z,10.07
2022-08-26T12:51:01.957Z,9.13
2022-08-26T12:56:21.011Z,10.53
2022-08-26T13:01:25.679Z,7.43
2022-08-26T13:06:31.473Z,8.30
2022-08-26T13:11:55.945Z,13.63
2022-08-26T13:17:00.562Z,10.03
2022-08-26T13:22:03.934Z,12.43
2022-08-26T13:27:09.470Z,8.73
2022-08-26T13:32:14.798Z,8.73
2022-08-26T13:37:19.730Z,11.07
2022-08-26T13:42:23.327Z,9.93
2022-08-26T13:47:28.000Z,10.97
2022-08-26T13:52:31.388Z,9.17
2022-08-26T13:57:34.567Z,10.27
2022-08-26T14:02:39.147Z,10.33
2022-08-26T14:07:42.384Z,11.47
2022-08-26T14:12:45.796Z,10.20
2022-08-26T14:17:51.185Z,7.70
2022-08-26T14:23:12.990Z,9.67
2022-08-26T14:28:18.288Z,9.73
2022-08-26T14:33:26.698Z,11.53
2022-08-26T14:38:29.857Z,9.33
2022-08-26T14:43:33.249Z,6.93
2022-08-26T14:48:37.781Z,5.67
2022-08-26T14:53:58.168Z,6.10
2022-08-26T14:59:01.464Z,5.93
2022-08-26T15:04:06.174Z,8.03
2022-08-26T15:09:09.856Z,8.17
2022-08-26T15:14:14.711Z,10.67
2022-08-26T15:19:25.625Z,8.93
2022-08-26T15:24:29.848Z,9.03
2022-08-26T15:29:33.189Z,9.47
2022-08-26T15:34:41.056Z,9.07
2022-08-26T15:39:44.330Z,10.90
2022-08-26T15:44:47.753Z,9.73
2022-08-26T15:49:52.273Z,9.83
2022-08-26T15:54:55.519Z,10.80
2022-08-26T15:59:58.675Z,10.30
2022-08-26T16:05:04.640Z,10.37
2022-08-26T16:10:08.835Z,9.60
2022-08-26T16:15:13.379Z,9.47
2022-08-26T16:20:18.197Z,9.10
2022-08-26T16:25:21.528Z,11.50
2022-08-26T16:30:25.074Z,9.70
2022-08-26T16:35:29.630Z,9.63
2022-08-26T16:40:33.198Z,10.40
2022-08-26T16:45:38.152Z,8.07
2022-08-26T16:50:46.672Z,8.80
2022-08-26T16:55:50.692Z,10.07
2022-08-26T17:00:53.847Z,8.93
2022-08-26T17:05:58.352Z,8.73
2022-08-26T17:11:01.950Z,9.63
2022-08-26T17:16:07.516Z,8.43
2022-08-26T17:21:14.243Z,8.17
2022-08-26T17:26:17.618Z,8.97
2022-08-26T17:31:21.633Z,10.60
2022-08-26T17:36:28.115Z,13.37
2022-08-26T17:41:31.819Z,10.37
2022-08-26T17:46:38.170Z,9.40
2022-08-26T17:51:42.930Z,9.27
2022-08-26T17:56:46.084Z,8.37
2022-08-26T18:01:49.253Z,9.93
2022-08-26T18:06:53.765Z,6.40
2022-08-26T18:11:56.923Z,5.67
2022-08-26T18:17:00.296Z,6.20
2022-08-26T18:22:05.757Z,5.10
2022-08-26T18:27:09.016Z,5.20
2022-08-26T18:32:12.127Z,7.00
2022-08-26T18:37:16.957Z,4.63
2022-08-26T18:42:20.229Z,5.30
2022-08-26T18:47:23.775Z,4.10
2022-08-26T18:52:28.315Z,3.80
2022-08-26T18:57:31.459Z,4.17
2022-08-26T19:02:35.407Z,4.57
2022-08-26T19:07:40.438Z,5.63
2022-08-26T19:12:44.676Z,4.73
2022-08-26T19:17:48.188Z,3.97
2022-08-26T19:22:52.713Z,4.37
2022-08-26T19:27:55.896Z,5.13
2022-08-26T19:32:59.037Z,4.20
2022-08-26T19:38:04.906Z,5.03
2022-08-26T19:43:08.793Z,4.50
2022-08-26T19:48:15.217Z,5.83
2022-08-26T19:53:19.843Z,3.80
2022-08-26T19:58:22.984Z,3.90
2022-08-26T20:03:27.301Z,3.60
2022-08-26T20:08:32.027Z,5.67
2022-08-26T20:13:35.203Z,4.70
2022-08-26T20:19:07.593Z,4.30
2022-08-26T20:24:14.437Z,3.60
2022-08-26T20:29:19.655Z,3.40
2022-08-26T20:34:23.279Z,3.63
2022-08-26T20:39:29.492Z,3.67
2022-08-26T20:44:32.622Z,4.10
2022-08-26T20:49:36.429Z,3.57
2022-08-26T20:54:41.394Z,4.40
2022-08-26T20:59:44.627Z,3.60
2022-08-26T21:04:47.873Z,4.13
2022-08-26T21:09:52.362Z,4.17
2022-08-26T21:14:55.613Z,3.43
2022-08-26T21:19:58.784Z,5.03
2022-08-26T21:25:03.486Z,5.97
2022-08-26T21:30:07.705Z,5.03
2022-08-26T21:35:11.836Z,3.67
2022-08-26T21:40:16.377Z,4.33
2022-08-26T21:45:19.725Z,3.53
2022-08-26T21:50:22.861Z,3.80
2022-08-26T21:55:27.461Z,4.13
2022-08-26T22:00:30.736Z,3.10
2022-08-26T22:05:33.904Z,3.77
2022-08-26T22:10:40.019Z,4.27
2022-08-26T22:15:43.200Z,3.30
2022-08-26T22:20:46.612Z,3.33
2022-08-26T22:25:52.027Z,3.53
2022-08-26T22:30:56.486Z,3.63
2022-08-26T22:35:59.647Z,3.23
2022-08-26T22:41:08.229Z,3.40
2022-08-26T22:46:16.385Z,3.97
2022-08-26T22:51:19.631Z,3.37
2022-08-26T22:56:24.373Z,4.30
2022-08-26T23:01:27.648Z,3.07
2022-08-26T23:06:30.962Z,4.03
2022-08-26T23:11:36.408Z,3.47
2022-08-26T23:16:41.556Z,4.53
2022-08-26T23:21:45.093Z,3.50
2022-08-26T23:26:49.863Z,3.90
2022-08-26T23:31:53.040Z,3.70
2022-08-26T23:36:56.910Z,3.57
2022-08-26T23:42:02.917Z,3.80
2022-08-26T23:47:06.300Z,3.47
2022-08-26T23:52:27.431Z,3.70
2022-08-26T23:57:32.092Z,3.67
