createdAt,value
2022-08-08T00:00:52.902Z,5.80
2022-08-08T00:10:35.277Z,5.20
2022-08-08T00:20:36.903Z,4.90
2022-08-08T00:30:34.646Z,4.90
2022-08-08T00:41:11.039Z,5.50
2022-08-08T00:50:36.180Z,5.10
2022-08-08T01:00:37.935Z,5.50
2022-08-08T01:10:35.521Z,7.70
2022-08-08T01:20:35.633Z,5.50
2022-08-08T01:30:35.944Z,5.40
2022-08-08T01:40:36.097Z,5.30
2022-08-08T01:50:36.600Z,8.10
2022-08-08T02:00:36.517Z,5.10
2022-08-08T02:10:37.071Z,6.90
2022-08-08T02:21:01.104Z,5.40
2022-08-08T02:30:37.782Z,5.70
2022-08-08T02:40:38.168Z,5.40
2022-08-08T02:50:37.352Z,5.70
2022-08-08T03:00:37.464Z,7.10
2022-08-08T03:10:44.318Z,6.60
2022-08-08T03:20:38.658Z,5.80
2022-08-08T03:30:37.839Z,6.00
2022-08-08T03:40:38.325Z,6.40
2022-08-08T03:50:38.652Z,6.30
2022-08-08T04:00:56.463Z,5.50
2022-08-08T04:10:39.329Z,6.50
2022-08-08T04:20:38.617Z,7.80
2022-08-08T04:30:44.460Z,6.40
2022-08-08T04:40:39.885Z,6.60
2022-08-08T04:50:46.061Z,5.90
2022-08-08T05:00:40.150Z,10.00
2022-08-08T05:10:39.286Z,9.30
2022-08-08T05:20:48.339Z,9.70
2022-08-08T05:30:40.475Z,9.60
2022-08-08T05:40:40.750Z,8.60
2022-08-08T05:50:44.576Z,10.60
2022-08-08T06:00:40.133Z,11.40
2022-08-08T06:10:40.844Z,10.60
2022-08-08T06:20:40.511Z,10.00
2022-08-08T06:30:40.553Z,9.70
2022-08-08T06:40:40.755Z,10.70
2022-08-08T06:50:41.826Z,10.20
2022-08-08T07:00:41.292Z,9.80
2022-08-08T07:10:45.992Z,8.40
2022-08-08T07:20:50.577Z,7.30
2022-08-08T07:30:42.370Z,9.90
2022-08-08T07:40:41.639Z,8.10
2022-08-08T07:50:41.588Z,8.40
2022-08-08T08:00:41.819Z,8.10
2022-08-08T08:10:41.790Z,7.10
2022-08-08T08:20:42.109Z,7.90
2022-08-08T08:30:55.377Z,5.30
2022-08-08T08:40:42.554Z,5.80
2022-08-08T08:50:43.615Z,5.00
2022-08-08T09:01:03.150Z,4.80
2022-08-08T09:10:44.005Z,4.90
2022-08-08T09:22:02.957Z,3.80
2022-08-08T09:30:44.823Z,4.30
2022-08-08T09:40:46.559Z,4.30
2022-08-08T09:50:50.126Z,4.80
2022-08-08T10:00:53.376Z,4.40
2022-08-08T10:10:50.910Z,4.10
2022-08-08T10:20:51.128Z,5.60
2022-08-08T10:31:00.556Z,3.30
2022-08-08T10:40:45.171Z,5.60
2022-08-08T10:50:44.514Z,3.50
2022-08-08T11:00:52.548Z,4.40
2022-08-08T11:10:45.755Z,2.40
2022-08-08T11:20:52.413Z,2.10
2022-08-08T11:30:50.587Z,2.80
2022-08-08T11:40:49.818Z,1.60
2022-08-08T11:50:47.795Z,2.00
2022-08-08T12:00:47.071Z,1.60
2022-08-08T12:10:47.615Z,2.30
2022-08-08T12:20:45.957Z,3.60
2022-08-08T12:30:47.761Z,1.40
2022-08-08T12:40:56.796Z,3.20
2022-08-08T12:50:47.381Z,1.30
2022-08-08T13:00:46.590Z,1.50
2022-08-08T13:10:56.383Z,3.20
2022-08-08T13:20:48.355Z,3.70
2022-08-08T13:30:47.209Z,2.10
2022-08-08T13:40:47.341Z,2.00
2022-08-08T13:50:50.877Z,4.30
2022-08-08T14:00:48.685Z,1.70
2022-08-08T14:10:48.014Z,2.00
2022-08-08T14:20:56.609Z,1.10
2022-08-08T14:30:50.153Z,1.10
2022-08-08T14:40:48.638Z,1.30
2022-08-08T14:50:48.686Z,2.10
2022-08-08T15:00:49.127Z,1.10
2022-08-08T15:10:49.074Z,1.50
2022-08-08T15:20:49.436Z,1.30
2022-08-08T15:30:50.885Z,1.90
2022-08-08T15:40:49.789Z,2.30
2022-08-08T15:50:50.038Z,2.40
2022-08-08T16:00:50.854Z,2.10
2022-08-08T16:13:27.361Z,3.90
2022-08-08T16:20:51.643Z,2.00
2022-08-08T16:30:50.977Z,2.60
2022-08-08T16:40:51.067Z,2.10
2022-08-08T16:50:51.223Z,2.70
2022-08-08T17:00:51.492Z,1.50
2022-08-08T17:10:57.590Z,1.30
2022-08-08T17:20:52.738Z,2.70
2022-08-08T17:30:52.033Z,1.80
2022-08-08T17:40:52.092Z,2.40
2022-08-08T17:50:54.559Z,3.10
2022-08-08T18:00:56.051Z,1.80
2022-08-08T18:10:53.673Z,2.90
2022-08-08T18:20:59.223Z,2.20
2022-08-08T18:30:54.076Z,2.90
2022-08-08T18:40:54.154Z,2.90
2022-08-08T18:50:58.683Z,5.50
2022-08-08T19:00:54.734Z,5.40
2022-08-08T19:10:54.465Z,3.80
2022-08-08T19:20:54.151Z,3.40
2022-08-08T19:31:04.004Z,4.00
2022-08-08T19:40:56.348Z,4.10
2022-08-08T19:50:54.901Z,2.20
2022-08-08T20:00:56.790Z,1.90
2022-08-08T20:10:55.153Z,4.80
2022-08-08T20:20:55.201Z,4.40
2022-08-08T20:30:56.446Z,3.60
2022-08-08T20:40:55.530Z,5.10
2022-08-08T20:50:55.838Z,2.30
2022-08-08T21:00:55.854Z,3.90
2022-08-08T21:10:56.180Z,3.60
2022-08-08T21:20:56.196Z,4.40
2022-08-08T21:30:56.547Z,3.70
2022-08-08T21:40:57.189Z,4.10
2022-08-08T21:50:58.169Z,3.30
2022-08-08T22:00:57.094Z,2.60
2022-08-08T22:10:57.438Z,3.60
2022-08-08T22:20:57.503Z,2.40
2022-08-08T22:30:57.674Z,2.20
2022-08-08T22:40:57.787Z,3.90
2022-08-08T22:50:58.126Z,7.20
2022-08-08T23:01:00.198Z,4.50
2022-08-08T23:11:06.241Z,3.30
2022-08-08T23:20:59.459Z,3.60
2022-08-08T23:30:58.717Z,3.60
2022-08-08T23:40:58.848Z,4.10
2022-08-08T23:50:59.188Z,5.40
