createdAt,value
2018-07-17T00:00:38.340Z,65.79
2018-07-17T00:03:07.436Z,64.87
2018-07-17T00:05:36.515Z,64.17
2018-07-17T00:08:05.696Z,64.19
2018-07-17T00:10:34.784Z,64.23
2018-07-17T00:13:03.830Z,65.07
2018-07-17T00:15:32.906Z,64.87
2018-07-17T00:18:02.311Z,65.01
2018-07-17T00:20:31.433Z,65.07
2018-07-17T00:23:00.490Z,65.28
2018-07-17T00:25:29.577Z,65.04
2018-07-17T00:27:58.762Z,65.73
2018-07-17T00:30:27.907Z,66.11
2018-07-17T00:32:56.951Z,65.34
2018-07-17T00:35:26.081Z,65.94
2018-07-17T00:37:55.223Z,65.10
2018-07-17T00:40:24.268Z,65.85
2018-07-17T00:42:53.286Z,64.59
2018-07-17T00:45:22.470Z,65.23
2018-07-17T00:47:51.786Z,65.38
2018-07-17T00:50:20.832Z,65.52
2018-07-17T00:52:49.850Z,64.35
2018-07-17T00:55:18.946Z,65.68
2018-07-17T00:57:47.982Z,64.96
2018-07-17T01:00:17.038Z,66.03
2018-07-17T01:02:51.152Z,65.48
2018-07-17T01:05:25.441Z,66.06
2018-07-17T01:07:59.729Z,67.03
2018-07-17T01:10:34.110Z,66.71
2018-07-17T01:13:02.346Z,66.24
2018-07-17T01:15:35.253Z,67.39
2018-07-17T01:18:04.325Z,67.04
2018-07-17T01:20:33.685Z,67.46
2018-07-17T01:23:02.770Z,68.33
2018-07-17T01:25:32.286Z,67.44
2018-07-17T01:28:01.379Z,67.30
2018-07-17T01:30:30.437Z,68.42
2018-07-17T01:32:59.519Z,67.86
2018-07-17T01:35:28.626Z,67.56
2018-07-17T01:37:57.702Z,67.31
2018-07-17T01:40:26.759Z,68.14
2018-07-17T01:42:55.835Z,68.17
2018-07-17T01:45:24.891Z,67.45
2018-07-17T01:47:54.025Z,67.82
2018-07-17T01:50:23.153Z,68.58
2018-07-17T01:52:52.238Z,68.53
2018-07-17T01:55:21.520Z,69.11
2018-07-17T01:57:50.649Z,68.80
2018-07-17T02:00:19.775Z,68.16
2018-07-17T02:02:48.833Z,67.03
2018-07-17T02:05:17.913Z,68.25
2018-07-17T02:07:46.980Z,67.95
2018-07-17T02:10:16.018Z,68.38
2018-07-17T02:12:45.066Z,67.37
2018-07-17T02:15:14.149Z,66.59
2018-07-17T02:17:43.210Z,67.04
2018-07-17T02:20:12.366Z,67.07
2018-07-17T02:22:41.522Z,67.33
2018-07-17T02:25:10.633Z,67.80
2018-07-17T02:27:39.755Z,68.29
2018-07-17T02:30:08.789Z,68.56
2018-07-17T02:32:37.874Z,70.32
2018-07-17T02:35:06.926Z,70.31
2018-07-17T02:37:35.991Z,69.88
2018-07-17T02:40:05.317Z,69.35
2018-07-17T02:42:34.389Z,69.39
2018-07-17T02:45:03.436Z,67.66
2018-07-17T02:47:32.613Z,68.75
2018-07-17T02:50:01.650Z,68.42
2018-07-17T02:52:30.770Z,68.15
2018-07-17T02:54:59.917Z,67.97
2018-07-17T02:57:29.029Z,67.91
2018-07-17T02:59:58.059Z,68.10
2018-07-17T03:02:27.126Z,67.68
2018-07-17T03:04:56.181Z,68.44
2018-07-17T03:07:25.292Z,67.84
2018-07-17T03:09:54.425Z,67.91
2018-07-17T03:12:23.515Z,68.40
2018-07-17T03:14:52.616Z,69.73
2018-07-17T03:17:21.633Z,70.39
2018-07-17T03:19:52.326Z,69.58
2018-07-17T03:22:22.375Z,69.39
2018-07-17T03:24:51.481Z,68.95
2018-07-17T03:27:20.521Z,68.74
2018-07-17T03:29:49.600Z,67.75
2018-07-17T03:32:18.668Z,67.39
2018-07-17T03:34:47.750Z,66.85
2018-07-17T03:37:16.816Z,66.86
2018-07-17T03:39:46.028Z,66.98
2018-07-17T03:42:15.118Z,67.22
2018-07-17T03:44:45.149Z,66.68
2018-07-17T03:47:14.762Z,68.39
2018-07-17T03:49:43.839Z,68.10
2018-07-17T03:52:12.938Z,68.67
2018-07-17T03:54:42.070Z,68.74
2018-07-17T03:57:11.116Z,68.66
2018-07-17T03:59:40.214Z,69.33
2018-07-17T04:02:09.374Z,69.45
2018-07-17T04:04:38.426Z,68.04
2018-07-17T04:07:07.483Z,68.04
2018-07-17T04:09:36.661Z,67.51
2018-07-17T04:12:05.797Z,68.31
2018-07-17T04:14:34.893Z,67.84
2018-07-17T04:17:03.966Z,68.20
2018-07-17T04:19:33.119Z,67.48
2018-07-17T04:22:02.210Z,68.56
2018-07-17T04:24:31.282Z,68.27
2018-07-17T04:27:00.357Z,67.98
2018-07-17T04:29:29.493Z,68.28
2018-07-17T04:31:58.567Z,69.20
2018-07-17T04:34:27.626Z,68.05
2018-07-17T04:36:56.781Z,68.60
2018-07-17T04:39:25.874Z,67.69
2018-07-17T04:41:54.967Z,67.71
2018-07-17T04:44:24.916Z,68.53
2018-07-17T04:46:54.026Z,69.20
2018-07-17T04:49:23.109Z,67.95
2018-07-17T04:51:52.250Z,67.67
2018-07-17T04:54:21.286Z,68.83
2018-07-17T04:56:50.577Z,67.78
2018-07-17T04:59:19.621Z,67.90
2018-07-17T05:01:48.713Z,68.28
2018-07-17T05:04:17.827Z,67.50
2018-07-17T05:06:46.881Z,68.27
2018-07-17T05:09:16.036Z,66.96
2018-07-17T05:11:51.324Z,67.27
2018-07-17T05:14:20.438Z,67.29
2018-07-17T05:16:49.490Z,67.23
2018-07-17T05:19:18.555Z,67.18
2018-07-17T05:21:47.699Z,66.78
2018-07-17T05:24:16.774Z,66.08
2018-07-17T05:26:45.833Z,66.24
2018-07-17T05:29:14.920Z,66.44
2018-07-17T05:31:44.013Z,65.42
2018-07-17T05:34:13.131Z,65.87
2018-07-17T05:36:42.226Z,66.92
2018-07-17T05:39:11.301Z,65.70
2018-07-17T05:41:40.432Z,65.68
2018-07-17T05:44:09.923Z,66.50
2018-07-17T05:46:39.045Z,65.91
2018-07-17T05:49:08.123Z,66.29
2018-07-17T05:51:37.572Z,65.35
2018-07-17T05:54:06.728Z,65.38
2018-07-17T05:56:35.819Z,65.58
2018-07-17T05:59:06.269Z,65.22
2018-07-17T06:01:35.820Z,64.84
2018-07-17T06:04:05.872Z,65.04
2018-07-17T06:06:34.965Z,64.89
2018-07-17T06:09:04.953Z,63.79
2018-07-17T06:11:34.070Z,63.61
2018-07-17T06:14:03.245Z,63.14
2018-07-17T06:16:32.351Z,62.82
2018-07-17T06:19:01.717Z,63.13
2018-07-17T06:21:30.870Z,62.73
2018-07-17T06:24:00.529Z,63.25
2018-07-17T06:26:29.658Z,61.90
2018-07-17T06:28:58.983Z,62.57
2018-07-17T06:31:28.067Z,61.96
2018-07-17T06:33:57.245Z,61.63
2018-07-17T06:36:26.397Z,60.62
2018-07-17T06:38:55.817Z,60.24
2018-07-17T06:41:25.761Z,60.53
2018-07-17T06:43:54.900Z,59.79
2018-07-17T06:46:24.046Z,61.12
2018-07-17T06:48:53.116Z,61.64
2018-07-17T06:51:22.697Z,63.14
2018-07-17T06:53:51.848Z,62.82
2018-07-17T06:56:20.990Z,62.65
2018-07-17T06:58:50.281Z,62.02
2018-07-17T07:01:19.441Z,62.02
2018-07-17T07:03:48.951Z,62.43
2018-07-17T07:06:18.060Z,61.74
2018-07-17T07:08:47.183Z,62.14
2018-07-17T07:11:16.384Z,61.43
2018-07-17T07:13:45.450Z,60.26
2018-07-17T07:16:14.530Z,60.80
2018-07-17T07:18:43.673Z,60.12
2018-07-17T07:21:13.535Z,60.61
2018-07-17T07:23:42.789Z,59.94
2018-07-17T07:26:11.905Z,59.18
2018-07-17T07:28:41.261Z,58.80
2018-07-17T07:31:10.713Z,58.51
2018-07-17T07:33:39.789Z,57.62
2018-07-17T07:36:08.950Z,57.83
2018-07-17T07:38:38.647Z,58.30
2018-07-17T07:41:07.759Z,58.08
2018-07-17T07:43:36.923Z,58.33
2018-07-17T07:46:06.121Z,57.22
2018-07-17T07:48:35.425Z,56.71
2018-07-17T07:51:04.450Z,57.20
2018-07-17T07:53:34.174Z,56.06
2018-07-17T07:56:03.204Z,56.89
2018-07-17T07:58:32.349Z,55.85
2018-07-17T08:01:01.552Z,55.54
2018-07-17T08:03:30.671Z,56.00
2018-07-17T08:06:00.000Z,55.85
2018-07-17T08:08:29.038Z,55.83
2018-07-17T08:10:58.237Z,55.77
2018-07-17T08:13:27.322Z,54.32
2018-07-17T08:15:56.442Z,52.77
2018-07-17T08:18:26.170Z,52.13
2018-07-17T08:20:55.387Z,52.47
2018-07-17T08:23:24.465Z,52.05
2018-07-17T08:25:53.541Z,52.99
2018-07-17T08:28:22.557Z,51.44
2018-07-17T08:30:51.829Z,52.03
2018-07-17T08:33:20.898Z,51.28
2018-07-17T08:35:50.037Z,50.72
2018-07-17T08:38:19.183Z,51.02
2018-07-17T08:40:48.242Z,51.62
2018-07-17T08:43:17.538Z,51.18
2018-07-17T08:45:46.590Z,51.43
2018-07-17T08:48:15.637Z,51.00
2018-07-17T08:50:44.833Z,50.22
2018-07-17T08:53:13.919Z,50.33
2018-07-17T08:55:43.016Z,49.84
2018-07-17T08:58:12.043Z,48.98
2018-07-17T09:00:41.142Z,48.62
2018-07-17T09:03:10.154Z,49.01
2018-07-17T09:05:39.234Z,48.15
2018-07-17T09:08:09.045Z,47.66
2018-07-17T09:10:38.110Z,48.19
2018-07-17T09:13:07.404Z,46.96
2018-07-17T09:15:37.392Z,48.24
2018-07-17T09:18:06.697Z,47.24
2018-07-17T09:20:35.782Z,46.76
2018-07-17T09:23:05.731Z,46.87
2018-07-17T09:25:34.754Z,47.04
2018-07-17T09:28:03.906Z,46.88
2018-07-17T09:30:38.206Z,46.10
2018-07-17T09:33:07.617Z,44.74
2018-07-17T09:35:36.850Z,45.26
2018-07-17T09:38:06.436Z,45.57
2018-07-17T09:40:35.528Z,45.48
2018-07-17T09:43:04.626Z,45.60
2018-07-17T09:45:33.830Z,45.96
2018-07-17T09:48:02.988Z,46.30
2018-07-17T09:50:32.105Z,45.86
2018-07-17T09:53:01.312Z,45.62
2018-07-17T09:55:30.452Z,45.25
2018-07-17T09:57:59.733Z,45.86
2018-07-17T10:00:34.113Z,45.73
2018-07-17T10:03:03.786Z,44.63
2018-07-17T10:05:32.845Z,45.76
2018-07-17T10:08:02.444Z,45.36
2018-07-17T10:10:31.548Z,44.38
2018-07-17T10:13:00.702Z,45.19
2018-07-17T10:15:30.143Z,44.36
2018-07-17T10:17:59.273Z,42.75
2018-07-17T10:20:28.409Z,41.04
2018-07-17T10:22:57.537Z,41.38
2018-07-17T10:25:26.666Z,40.49
2018-07-17T10:27:55.773Z,41.97
2018-07-17T10:30:28.410Z,40.03
2018-07-17T10:32:57.609Z,37.63
2018-07-17T10:35:26.729Z,38.32
2018-07-17T10:37:55.911Z,36.75
2018-07-17T10:40:25.085Z,38.07
2018-07-17T10:42:54.278Z,36.97
2018-07-17T10:45:23.355Z,35.91
2018-07-17T10:47:52.397Z,34.59
2018-07-17T10:50:21.491Z,33.80
2018-07-17T10:52:50.619Z,33.67
2018-07-17T10:55:20.145Z,35.73
2018-07-17T10:57:49.202Z,35.55
2018-07-17T11:00:18.347Z,34.30
2018-07-17T11:02:47.808Z,33.48
2018-07-17T11:05:16.957Z,33.68
2018-07-17T11:07:46.440Z,34.42
2018-07-17T11:10:15.622Z,33.09
2018-07-17T11:12:44.698Z,32.71
2018-07-17T11:15:14.060Z,32.19
2018-07-17T11:17:43.186Z,33.05
2018-07-17T11:20:12.305Z,33.41
2018-07-17T11:22:41.358Z,30.68
2018-07-17T11:25:10.570Z,29.84
2018-07-17T11:27:39.750Z,29.59
2018-07-17T11:30:08.899Z,29.49
2018-07-17T11:32:38.010Z,28.87
2018-07-17T11:35:07.315Z,28.33
2018-07-17T11:37:36.918Z,27.21
2018-07-17T11:40:06.340Z,28.36
2018-07-17T11:42:35.517Z,27.02
2018-07-17T11:45:04.594Z,26.48
2018-07-17T11:47:33.715Z,30.27
2018-07-17T11:50:02.873Z,30.32
2018-07-17T11:52:31.917Z,32.20
2018-07-17T11:55:01.678Z,32.77
2018-07-17T11:57:30.724Z,32.86
2018-07-17T11:59:59.887Z,33.92
2018-07-17T12:02:28.978Z,34.63
2018-07-17T12:04:58.130Z,35.19
2018-07-17T12:07:28.450Z,35.49
2018-07-17T12:09:57.566Z,35.68
2018-07-17T12:12:26.817Z,35.18
2018-07-17T12:14:55.940Z,34.78
2018-07-17T12:17:25.115Z,34.73
2018-07-17T12:19:54.241Z,35.44
2018-07-17T12:22:23.247Z,35.20
2018-07-17T12:24:52.294Z,35.25
2018-07-17T12:27:21.324Z,34.82
2018-07-17T12:29:50.426Z,33.40
2018-07-17T12:32:19.526Z,30.64
2018-07-17T12:34:48.735Z,29.63
2018-07-17T12:37:17.734Z,31.03
2018-07-17T12:39:46.793Z,30.58
2018-07-17T12:42:16.714Z,29.05
2018-07-17T12:44:45.790Z,29.32
2018-07-17T12:47:15.150Z,30.17
2018-07-17T12:49:44.254Z,29.00
2018-07-17T12:52:13.283Z,29.24
2018-07-17T12:54:42.925Z,27.78
2018-07-17T12:57:12.029Z,28.38
2018-07-17T12:59:41.218Z,28.73
2018-07-17T13:02:10.473Z,27.36
2018-07-17T13:04:39.717Z,26.68
2018-07-17T13:07:08.810Z,27.82
2018-07-17T13:09:37.975Z,27.27
2018-07-17T13:12:07.029Z,25.81
2018-07-17T13:14:36.158Z,25.81
2018-07-17T13:17:05.211Z,26.42
2018-07-17T13:19:34.393Z,26.92
2018-07-17T13:22:03.453Z,26.67
2018-07-17T13:24:32.528Z,26.29
2018-07-17T13:27:02.488Z,25.13
2018-07-17T13:29:31.814Z,25.37
2018-07-17T13:32:00.975Z,26.41
2018-07-17T13:34:30.045Z,25.62
2018-07-17T13:36:59.162Z,24.32
2018-07-17T13:39:28.560Z,24.96
2018-07-17T13:41:57.593Z,25.67
2018-07-17T13:44:26.671Z,24.71
2018-07-17T13:46:55.762Z,24.10
2018-07-17T13:49:24.826Z,24.19
2018-07-17T13:51:54.042Z,25.67
2018-07-17T13:54:23.120Z,24.77
2018-07-17T13:56:52.217Z,25.31
2018-07-17T13:59:21.339Z,25.17
2018-07-17T14:01:50.425Z,25.67
2018-07-17T14:04:19.498Z,25.78
2018-07-17T14:06:48.761Z,25.16
2018-07-17T14:09:17.796Z,25.86
2018-07-17T14:11:46.951Z,24.98
2018-07-17T14:14:16.086Z,26.66
2018-07-17T14:16:45.241Z,28.89
2018-07-17T14:19:14.297Z,28.55
2018-07-17T14:21:43.377Z,28.74
2018-07-17T14:24:19.030Z,29.96
2018-07-17T14:26:48.453Z,29.01
2018-07-17T14:29:23.204Z,27.63
2018-07-17T14:31:52.323Z,28.48
2018-07-17T14:34:21.487Z,31.43
2018-07-17T14:36:50.605Z,33.23
2018-07-17T14:39:19.767Z,33.84
2018-07-17T14:41:49.055Z,34.62
2018-07-17T14:44:18.159Z,34.10
2018-07-17T14:46:47.347Z,33.17
2018-07-17T14:49:16.659Z,32.33
2018-07-17T14:51:45.773Z,32.42
2018-07-17T14:54:14.887Z,32.73
2018-07-17T14:56:44.031Z,32.55
2018-07-17T14:59:13.131Z,33.74
2018-07-17T15:01:42.282Z,33.52
2018-07-17T15:04:11.442Z,34.04
2018-07-17T15:06:41.332Z,34.66
2018-07-17T15:09:10.545Z,34.68
2018-07-17T15:11:39.614Z,35.83
2018-07-17T15:14:08.735Z,34.89
2018-07-17T15:16:37.965Z,33.56
2018-07-17T15:19:07.235Z,34.44
2018-07-17T15:21:36.439Z,34.40
2018-07-17T15:24:05.504Z,33.30
2018-07-17T15:26:34.612Z,31.12
2018-07-17T15:29:03.754Z,30.24
2018-07-17T15:31:32.927Z,28.44
2018-07-17T15:34:02.392Z,28.10
2018-07-17T15:36:31.499Z,26.44
2018-07-17T15:39:01.317Z,25.25
2018-07-17T15:41:30.411Z,25.38
2018-07-17T15:43:59.566Z,25.48
2018-07-17T15:46:28.730Z,24.66
2018-07-17T15:48:57.807Z,24.56
2018-07-17T15:51:26.903Z,25.20
2018-07-17T15:53:56.084Z,23.84
2018-07-17T15:56:25.249Z,24.13
2018-07-17T15:58:54.288Z,24.01
2018-07-17T16:01:23.478Z,22.66
2018-07-17T16:03:52.874Z,23.14
2018-07-17T16:06:22.330Z,23.52
2018-07-17T16:08:51.346Z,23.27
2018-07-17T16:11:20.533Z,22.96
2018-07-17T16:13:49.784Z,23.58
2018-07-17T16:16:18.814Z,24.79
2018-07-17T16:18:47.958Z,24.90
2018-07-17T16:21:17.386Z,25.79
2018-07-17T16:23:46.432Z,26.62
2018-07-17T16:26:15.710Z,26.48
2018-07-17T16:28:44.925Z,28.26
2018-07-17T16:31:15.226Z,32.47
2018-07-17T16:33:44.358Z,36.12
2018-07-17T16:36:13.419Z,35.54
2018-07-17T16:38:42.747Z,32.86
2018-07-17T16:41:12.385Z,32.63
2018-07-17T16:43:41.477Z,30.95
2018-07-17T16:46:10.529Z,31.14
2018-07-17T16:48:39.617Z,30.37
2018-07-17T16:51:08.721Z,30.45
2018-07-17T16:53:37.853Z,30.33
2018-07-17T16:56:07.498Z,29.95
2018-07-17T16:58:36.586Z,31.07
2018-07-17T17:01:05.687Z,30.24
2018-07-17T17:03:34.811Z,30.72
2018-07-17T17:06:03.882Z,30.28
2018-07-17T17:08:32.942Z,30.94
2018-07-17T17:11:02.019Z,29.34
2018-07-17T17:13:31.167Z,29.35
2018-07-17T17:16:00.262Z,29.81
2018-07-17T17:18:29.330Z,29.07
2018-07-17T17:20:58.466Z,29.38
2018-07-17T17:23:27.605Z,30.81
2018-07-17T17:25:57.143Z,29.64
2018-07-17T17:28:26.598Z,29.44
2018-07-17T17:30:56.574Z,30.13
2018-07-17T17:33:26.213Z,29.02
2018-07-17T17:35:55.531Z,29.91
2018-07-17T17:38:24.666Z,30.44
2018-07-17T17:40:53.718Z,30.45
2018-07-17T17:43:23.017Z,30.88
2018-07-17T17:45:52.122Z,30.42
2018-07-17T17:48:21.201Z,31.55
2018-07-17T17:50:50.948Z,30.47
2018-07-17T17:53:20.007Z,31.42
2018-07-17T17:55:49.148Z,31.29
2018-07-17T17:58:18.205Z,31.32
2018-07-17T18:00:49.157Z,30.72
2018-07-17T18:03:18.227Z,32.52
2018-07-17T18:05:47.637Z,32.81
2018-07-17T18:08:16.716Z,33.00
2018-07-17T18:10:45.898Z,34.87
2018-07-17T18:13:14.952Z,35.52
2018-07-17T18:15:44.430Z,36.12
2018-07-17T18:18:13.603Z,35.68
2018-07-17T18:20:43.385Z,35.95
2018-07-17T18:23:12.496Z,35.58
2018-07-17T18:25:41.596Z,34.68
2018-07-17T18:28:10.693Z,34.05
2018-07-17T18:30:39.861Z,33.07
2018-07-17T18:33:08.955Z,35.18
2018-07-17T18:35:38.016Z,35.38
2018-07-17T18:38:07.178Z,34.72
2018-07-17T18:40:38.646Z,35.12
2018-07-17T18:43:07.742Z,34.05
2018-07-17T18:45:36.752Z,34.62
2018-07-17T18:48:06.012Z,35.62
2018-07-17T18:50:35.098Z,37.32
2018-07-17T18:53:04.271Z,36.81
2018-07-17T18:55:33.401Z,39.53
2018-07-17T18:58:02.528Z,39.57
2018-07-17T19:00:31.567Z,39.10
2018-07-17T19:03:00.651Z,40.37
2018-07-17T19:06:01.437Z,40.72
2018-07-17T19:08:41.088Z,41.17
2018-07-17T19:11:19.951Z,40.40
2018-07-17T19:13:54.599Z,41.75
2018-07-17T19:16:23.677Z,41.38
2018-07-17T19:18:52.777Z,42.21
2018-07-17T19:21:21.877Z,42.14
2018-07-17T19:23:51.272Z,41.90
2018-07-17T19:26:20.675Z,42.10
2018-07-17T19:28:49.957Z,43.14
2018-07-17T19:31:19.131Z,43.55
2018-07-17T19:33:48.235Z,43.50
2018-07-17T19:36:17.434Z,43.42
2018-07-17T19:38:46.568Z,43.11
2018-07-17T19:41:15.734Z,44.32
2018-07-17T19:43:45.051Z,44.02
2018-07-17T19:46:14.128Z,45.14
2018-07-17T19:48:43.266Z,45.08
2018-07-17T19:51:28.192Z,45.08
2018-07-17T19:54:01.806Z,44.43
2018-07-17T19:56:32.945Z,43.69
2018-07-17T19:59:02.060Z,44.96
2018-07-17T20:01:31.139Z,44.92
2018-07-17T20:04:00.213Z,45.85
2018-07-17T20:06:29.384Z,45.21
2018-07-17T20:08:59.076Z,45.78
2018-07-17T20:11:28.443Z,45.79
2018-07-17T20:13:57.518Z,46.83
2018-07-17T20:16:26.629Z,45.85
2018-07-17T20:18:55.707Z,46.04
2018-07-17T20:21:24.998Z,46.41
2018-07-17T20:23:54.052Z,46.67
2018-07-17T20:26:23.165Z,46.88
2018-07-17T20:28:52.270Z,48.07
2018-07-17T20:31:21.554Z,48.12
2018-07-17T20:33:50.652Z,48.02
2018-07-17T20:36:19.679Z,48.84
2018-07-17T20:38:48.739Z,48.46
2018-07-17T20:41:17.817Z,49.12
2018-07-17T20:43:47.281Z,49.03
2018-07-17T20:46:16.490Z,49.65
2018-07-17T20:48:45.696Z,49.54
2018-07-17T20:51:14.761Z,49.67
2018-07-17T20:53:43.815Z,49.02
2018-07-17T20:56:13.389Z,49.83
2018-07-17T20:58:42.653Z,50.94
2018-07-17T21:01:12.024Z,51.59
2018-07-17T21:03:41.436Z,53.64
2018-07-17T21:06:11.112Z,54.07
2018-07-17T21:08:40.227Z,53.75
2018-07-17T21:11:09.670Z,53.76
2018-07-17T21:13:39.664Z,55.14
2018-07-17T21:16:09.042Z,55.33
2018-07-17T21:18:38.179Z,55.75
2018-07-17T21:21:07.437Z,54.92
2018-07-17T21:23:36.538Z,56.46
2018-07-17T21:26:05.982Z,56.23
2018-07-17T21:28:35.152Z,57.52
2018-07-17T21:31:04.208Z,58.26
2018-07-17T21:33:33.431Z,57.60
2018-07-17T21:36:02.568Z,56.06
2018-07-17T21:38:31.820Z,55.82
2018-07-17T21:41:00.910Z,57.11
2018-07-17T21:43:29.975Z,57.49
2018-07-17T21:45:59.337Z,57.49
2018-07-17T21:48:28.414Z,58.02
2018-07-17T21:50:57.520Z,57.72
2018-07-17T21:53:26.549Z,58.01
2018-07-17T21:55:55.625Z,58.86
2018-07-17T21:58:24.763Z,58.45
2018-07-17T22:00:53.992Z,59.35
2018-07-17T22:03:23.052Z,58.33
2018-07-17T22:05:52.280Z,57.69
2018-07-17T22:08:21.337Z,58.16
2018-07-17T22:10:50.767Z,57.31
2018-07-17T22:13:20.043Z,58.28
2018-07-17T22:15:49.149Z,58.23
2018-07-17T22:18:18.191Z,58.20
2018-07-17T22:20:47.236Z,58.56
2018-07-17T22:23:16.420Z,58.40
2018-07-17T22:25:45.603Z,58.67
2018-07-17T22:28:14.642Z,58.67
2018-07-17T22:30:43.714Z,59.51
2018-07-17T22:33:12.796Z,59.11
2018-07-17T22:35:41.858Z,59.15
2018-07-17T22:38:11.224Z,59.43
2018-07-17T22:40:40.290Z,58.88
2018-07-17T22:43:09.358Z,58.93
2018-07-17T22:45:38.431Z,59.04
2018-07-17T22:48:07.529Z,58.98
2018-07-17T22:50:36.621Z,57.92
2018-07-17T22:53:05.666Z,57.63
2018-07-17T22:55:34.977Z,58.29
2018-07-17T22:58:04.055Z,57.48
2018-07-17T23:00:33.088Z,58.40
2018-07-17T23:03:02.125Z,59.47
2018-07-17T23:05:31.162Z,59.07
2018-07-17T23:08:00.185Z,59.17
2018-07-17T23:10:29.199Z,60.11
2018-07-17T23:12:58.268Z,60.84
2018-07-17T23:15:27.307Z,60.67
2018-07-17T23:17:56.333Z,60.27
2018-07-17T23:20:25.475Z,59.85
2018-07-17T23:22:56.643Z,60.82
2018-07-17T23:25:26.763Z,60.59
2018-07-17T23:27:56.450Z,59.91
2018-07-17T23:30:25.568Z,59.75
2018-07-17T23:32:54.775Z,59.62
2018-07-17T23:35:24.793Z,59.95
2018-07-17T23:37:54.177Z,59.83
2018-07-17T23:40:23.581Z,60.56
2018-07-17T23:42:52.714Z,60.07
2018-07-17T23:45:28.348Z,61.02
2018-07-17T23:47:57.396Z,60.43
2018-07-17T23:50:26.391Z,60.57
2018-07-17T23:52:55.452Z,60.75
2018-07-17T23:55:24.481Z,61.25
2018-07-17T23:57:53.845Z,60.45
