createdAt,value
2022-09-20T00:04:32.577Z,0.00
2022-09-20T00:05:49.721Z,0.00
2022-09-20T00:06:47.383Z,0.00
2022-09-20T00:08:09.011Z,0.00
2022-09-20T00:09:26.586Z,0.00
2022-09-20T00:10:54.942Z,0.00
2022-09-20T00:12:04.904Z,0.00
2022-09-20T00:12:49.102Z,0.00
2022-09-20T00:17:42.547Z,0.00
2022-09-20T00:21:09.052Z,0.00
2022-09-20T00:44:15.293Z,0.00
2022-09-20T00:48:57.545Z,0.00
2022-09-20T00:54:10.248Z,0.00
2022-09-20T01:11:23.001Z,0.00
2022-09-20T01:13:06.257Z,0.00
2022-09-20T01:41:49.431Z,0.00
2022-09-20T02:06:40.203Z,0.00
2022-09-20T02:08:15.316Z,0.00
2022-09-20T02:09:21.679Z,0.00
2022-09-20T02:10:21.201Z,0.00
2022-09-20T02:13:50.046Z,0.00
2022-09-20T02:30:31.289Z,0.00
2022-09-20T02:46:11.734Z,0.00
2022-09-20T02:49:58.756Z,0.00
2022-09-20T02:53:18.188Z,0.00
2022-09-20T02:54:36.273Z,0.00
2022-09-20T02:59:05.751Z,0.00
2022-09-20T03:05:49.651Z,0.00
2022-09-20T03:06:49.755Z,0.00
2022-09-20T03:07:49.634Z,0.00
2022-09-20T03:08:49.677Z,0.00
2022-09-20T03:09:49.557Z,0.00
2022-09-20T03:10:49.548Z,0.00
2022-09-20T03:11:50.752Z,0.00
2022-09-20T03:12:50.723Z,0.00
2022-09-20T03:18:25.626Z,0.00
2022-09-20T03:25:02.325Z,0.00
2022-09-20T03:31:10.451Z,0.00
2022-09-20T03:49:31.788Z,0.00
2022-09-20T03:55:10.097Z,0.00
2022-09-20T03:56:19.016Z,0.00
2022-09-20T04:00:20.175Z,0.00
2022-09-20T04:01:29.994Z,0.00
2022-09-20T04:04:39.470Z,0.00
2022-09-20T04:05:39.492Z,0.00
2022-09-20T04:06:39.499Z,0.00
2022-09-20T04:07:39.474Z,0.00
2022-09-20T04:08:40.330Z,0.00
2022-09-20T04:09:39.273Z,0.00
2022-09-20T04:10:39.241Z,0.00
2022-09-20T04:11:40.531Z,0.00
2022-09-20T04:12:40.453Z,0.00
2022-09-20T04:13:40.486Z,0.00
2022-09-20T04:14:40.583Z,0.00
2022-09-20T04:15:40.859Z,0.00
2022-09-20T04:16:40.534Z,0.00
2022-09-20T04:17:40.443Z,0.00
2022-09-20T04:18:40.548Z,0.00
2022-09-20T04:19:40.389Z,0.00
2022-09-20T04:20:40.526Z,0.00
2022-09-20T04:21:40.467Z,0.00
2022-09-20T04:22:40.345Z,0.00
2022-09-20T04:23:40.462Z,0.00
2022-09-20T04:24:40.371Z,0.00
2022-09-20T04:25:43.798Z,0.00
2022-09-20T04:26:41.440Z,0.00
2022-09-20T04:27:40.341Z,0.00
2022-09-20T04:28:40.425Z,0.00
2022-09-20T04:56:20.983Z,32.00
2022-09-20T04:57:21.041Z,36.00
2022-09-20T04:58:21.397Z,40.00
2022-09-20T05:02:08.603Z,64.00
2022-09-20T05:03:08.549Z,72.00
2022-09-20T05:04:09.897Z,80.00
2022-09-20T05:05:09.588Z,88.00
2022-09-20T05:06:09.640Z,96.00
2022-09-20T05:07:09.531Z,112.00
2022-09-20T05:08:09.525Z,124.00
2022-09-20T05:09:09.734Z,136.00
2022-09-20T05:10:09.497Z,148.00
2022-09-20T05:11:09.570Z,164.00
2022-09-20T05:12:09.539Z,176.00
2022-09-20T05:13:09.491Z,192.00
2022-09-20T05:14:09.445Z,204.00
2022-09-20T05:15:09.589Z,220.00
2022-09-20T05:20:17.361Z,304.00
2022-09-20T05:21:17.420Z,320.00
2022-09-20T05:22:17.293Z,332.00
2022-09-20T05:23:17.394Z,352.00
2022-09-20T05:24:17.198Z,368.00
2022-09-20T05:25:17.216Z,384.00
2022-09-20T05:26:18.422Z,404.00
2022-09-20T05:27:44.975Z,416.00
2022-09-20T05:35:15.031Z,528.00
2022-09-20T05:36:16.646Z,552.00
2022-09-20T05:37:16.525Z,544.00
2022-09-20T05:38:16.211Z,552.00
2022-09-20T05:56:30.904Z,648.00
2022-09-20T05:57:32.284Z,648.00
2022-09-20T05:58:32.272Z,632.00
2022-09-20T06:01:41.371Z,480.00
2022-09-20T06:02:41.346Z,444.00
2022-09-20T06:05:30.230Z,520.00
2022-09-20T06:16:45.632Z,520.00
2022-09-20T06:17:46.966Z,504.00
2022-09-20T06:18:46.813Z,492.00
2022-09-20T06:19:46.650Z,500.00
2022-09-20T06:20:46.639Z,536.00
2022-09-20T06:21:46.670Z,548.00
2022-09-20T06:22:46.652Z,556.00
2022-09-20T06:36:17.524Z,744.00
2022-09-20T06:56:39.588Z,1600.00
2022-09-20T06:57:40.965Z,1628.00
2022-09-20T06:58:40.676Z,1596.00
2022-09-20T06:59:40.631Z,1512.00
2022-09-20T07:00:40.775Z,1484.00
2022-09-20T07:01:40.713Z,1564.00
2022-09-20T07:02:40.578Z,1588.00
2022-09-20T07:03:40.590Z,1612.00
2022-09-20T07:04:40.603Z,1744.00
2022-09-20T07:05:40.803Z,1876.00
2022-09-20T07:06:40.560Z,1912.00
2022-09-20T07:07:40.594Z,2004.00
2022-09-20T07:08:40.559Z,2068.00
2022-09-20T07:09:40.542Z,1964.00
2022-09-20T07:10:40.676Z,1784.00
2022-09-20T07:11:40.575Z,1656.00
2022-09-20T07:12:40.478Z,1604.00
2022-09-20T07:13:40.526Z,1572.00
2022-09-20T07:14:40.485Z,1676.00
2022-09-20T07:15:40.476Z,1752.00
2022-09-20T07:16:40.624Z,1704.00
2022-09-20T07:17:40.482Z,1744.00
2022-09-20T07:18:40.472Z,1736.00
2022-09-20T07:19:40.421Z,1788.00
2022-09-20T07:20:40.433Z,1896.00
2022-09-20T07:21:40.437Z,2452.00
2022-09-20T07:22:40.404Z,2440.00
2022-09-20T07:23:41.412Z,2468.00
2022-09-20T07:24:40.382Z,2328.00
2022-09-20T07:25:40.433Z,2408.00
2022-09-20T07:26:40.397Z,2536.00
2022-09-20T07:27:40.363Z,2472.00
2022-09-20T07:28:40.318Z,2580.00
2022-09-20T07:29:40.372Z,2276.00
2022-09-20T07:30:40.389Z,2328.00
2022-09-20T07:36:56.354Z,3268.00
2022-09-20T07:37:56.382Z,3064.00
2022-09-20T07:38:56.388Z,3100.00
2022-09-20T07:39:56.405Z,3288.00
2022-09-20T07:40:57.449Z,3032.00
2022-09-20T07:41:57.936Z,3020.00
2022-09-20T07:42:57.357Z,2908.00
2022-09-20T07:43:57.380Z,3060.00
2022-09-20T07:44:57.358Z,3080.00
2022-09-20T07:45:57.374Z,3200.00
2022-09-20T07:46:57.275Z,3484.00
2022-09-20T07:47:57.290Z,3168.00
2022-09-20T07:48:57.321Z,3340.00
2022-09-20T07:49:57.306Z,3972.00
2022-09-20T07:50:57.322Z,3884.00
2022-09-20T07:51:57.271Z,4416.00
2022-09-20T07:52:57.287Z,3316.00
2022-09-20T07:53:57.236Z,3280.00
2022-09-20T07:54:57.262Z,2796.00
2022-09-20T07:55:57.242Z,2604.00
2022-09-20T07:56:57.229Z,2380.00
2022-09-20T07:57:57.199Z,2256.00
2022-09-20T07:58:57.257Z,1956.00
2022-09-20T07:59:58.191Z,1484.00
2022-09-20T08:00:57.249Z,1208.00
2022-09-20T08:01:57.243Z,1216.00
2022-09-20T08:02:57.161Z,1476.00
2022-09-20T08:03:57.160Z,1680.00
2022-09-20T08:04:57.140Z,1968.00
2022-09-20T08:05:57.158Z,2436.00
2022-09-20T08:06:57.207Z,2876.00
2022-09-20T08:07:57.104Z,3012.00
2022-09-20T08:08:57.123Z,2932.00
2022-09-20T08:09:57.166Z,2900.00
2022-09-20T08:10:57.099Z,2772.00
2022-09-20T08:11:57.455Z,2676.00
2022-09-20T08:14:07.782Z,2636.00
2022-09-20T08:14:59.109Z,2864.00
2022-09-20T08:15:57.025Z,3108.00
2022-09-20T08:16:57.154Z,3280.00
2022-09-20T08:17:57.011Z,3364.00
2022-09-20T08:18:58.771Z,3428.00
2022-09-20T08:19:57.022Z,3508.00
2022-09-20T08:20:56.978Z,3528.00
2022-09-20T08:21:57.038Z,3600.00
2022-09-20T08:23:22.171Z,3472.00
2022-09-20T08:23:58.981Z,3432.00
2022-09-20T08:24:56.982Z,3664.00
2022-09-20T08:25:56.904Z,3752.00
2022-09-20T08:26:56.972Z,4132.00
2022-09-20T08:27:56.906Z,4560.00
2022-09-20T08:28:56.937Z,4848.00
2022-09-20T08:29:56.903Z,4944.00
2022-09-20T08:30:56.909Z,5032.00
2022-09-20T08:31:56.982Z,4908.00
2022-09-20T08:32:56.850Z,4916.00
2022-09-20T08:33:56.920Z,5240.00
2022-09-20T08:34:56.823Z,5568.00
2022-09-20T08:35:57.663Z,5448.00
2022-09-20T08:36:57.908Z,5372.00
2022-09-20T08:37:56.985Z,5196.00
2022-09-20T08:39:59.320Z,6540.00
2022-09-20T08:40:56.797Z,6260.00
2022-09-20T08:41:56.842Z,5212.00
2022-09-20T08:42:56.753Z,3632.00
2022-09-20T08:43:56.816Z,3060.00
2022-09-20T08:44:58.174Z,2740.00
2022-09-20T08:45:57.807Z,3024.00
2022-09-20T08:46:56.796Z,3520.00
2022-09-20T08:47:58.809Z,3592.00
2022-09-20T08:48:57.734Z,3484.00
2022-09-20T08:49:57.284Z,3584.00
2022-09-20T08:50:57.695Z,3540.00
2022-09-20T08:51:56.716Z,3628.00
2022-09-20T08:53:00.112Z,3560.00
2022-09-20T08:53:57.682Z,3644.00
2022-09-20T08:54:56.637Z,3800.00
2022-09-20T08:55:56.660Z,4032.00
2022-09-20T08:56:56.660Z,4380.00
2022-09-20T08:57:56.623Z,4344.00
2022-09-20T08:58:56.610Z,4976.00
2022-09-20T08:59:56.596Z,4208.00
2022-09-20T09:00:56.641Z,4208.00
2022-09-20T09:01:56.674Z,4352.00
2022-09-20T09:02:56.561Z,4580.00
2022-09-20T09:03:56.545Z,5396.00
2022-09-20T09:04:56.497Z,4904.00
2022-09-20T09:05:56.484Z,6644.00
2022-09-20T09:06:56.549Z,6896.00
2022-09-20T09:07:56.509Z,6980.00
2022-09-20T09:08:56.474Z,5784.00
2022-09-20T09:09:56.486Z,6648.00
2022-09-20T09:10:56.417Z,7252.00
2022-09-20T09:11:56.453Z,6240.00
2022-09-20T09:12:56.533Z,4864.00
2022-09-20T09:13:56.536Z,4744.00
2022-09-20T09:14:56.412Z,4952.00
2022-09-20T09:15:56.428Z,4268.00
2022-09-20T09:16:56.484Z,4064.00
2022-09-20T09:17:56.361Z,4180.00
2022-09-20T09:18:56.381Z,4336.00
2022-09-20T09:19:56.390Z,4568.00
2022-09-20T09:20:56.393Z,4932.00
2022-09-20T09:21:56.354Z,5276.00
2022-09-20T09:22:56.337Z,5684.00
2022-09-20T09:23:56.356Z,5268.00
2022-09-20T09:24:56.319Z,5192.00
2022-09-20T09:25:56.307Z,4836.00
2022-09-20T09:26:56.354Z,6420.00
2022-09-20T09:27:56.334Z,6336.00
2022-09-20T09:28:56.301Z,6080.00
2022-09-20T09:29:56.305Z,4292.00
2022-09-20T09:30:56.284Z,5952.00
2022-09-20T09:31:56.351Z,3856.00
2022-09-20T09:32:56.295Z,3492.00
2022-09-20T09:33:57.257Z,3572.00
2022-09-20T09:34:56.231Z,3680.00
2022-09-20T09:35:56.177Z,3828.00
2022-09-20T09:36:56.319Z,4076.00
2022-09-20T09:37:56.214Z,4304.00
2022-09-20T09:38:56.187Z,4512.00
2022-09-20T09:39:56.152Z,4612.00
2022-09-20T09:40:56.158Z,4672.00
2022-09-20T09:41:56.187Z,4740.00
2022-09-20T09:42:56.174Z,4864.00
2022-09-20T09:43:56.206Z,4868.00
2022-09-20T09:44:56.155Z,4860.00
2022-09-20T09:45:56.135Z,5224.00
2022-09-20T09:46:56.117Z,4900.00
2022-09-20T09:47:56.093Z,6656.00
2022-09-20T09:48:56.129Z,6088.00
2022-09-20T09:50:00.172Z,7200.00
2022-09-20T09:50:58.035Z,7256.00
2022-09-20T09:51:56.107Z,7588.00
2022-09-20T09:52:56.055Z,7020.00
2022-09-20T09:53:56.017Z,7056.00
2022-09-20T09:54:55.991Z,6060.00
2022-09-20T09:55:56.007Z,7212.00
2022-09-20T09:56:56.015Z,5964.00
2022-09-20T09:57:56.025Z,6232.00
2022-09-20T09:58:55.974Z,6304.00
2022-09-20T09:59:55.964Z,5804.00
2022-09-20T10:00:55.984Z,5660.00
2022-09-20T10:01:56.098Z,5808.00
2022-09-20T10:02:55.963Z,7044.00
2022-09-20T10:03:55.920Z,6288.00
2022-09-20T10:04:55.891Z,6928.00
2022-09-20T10:05:55.943Z,6384.00
2022-09-20T10:06:56.023Z,6012.00
2022-09-20T10:07:55.894Z,5788.00
2022-09-20T10:08:55.948Z,5776.00
2022-09-20T10:09:55.898Z,5440.00
2022-09-20T10:10:55.856Z,5024.00
2022-09-20T10:11:55.902Z,4680.00
2022-09-20T10:12:55.834Z,4540.00
2022-09-20T10:13:55.989Z,4264.00
2022-09-20T10:14:55.873Z,4056.00
2022-09-20T10:15:55.811Z,3984.00
2022-09-20T10:16:55.913Z,3744.00
2022-09-20T10:17:55.761Z,3684.00
2022-09-20T10:18:55.801Z,3716.00
2022-09-20T10:19:55.763Z,4108.00
2022-09-20T10:20:55.817Z,3928.00
2022-09-20T10:21:55.744Z,3772.00
2022-09-20T10:23:30.092Z,3712.00
2022-09-20T10:24:05.166Z,3684.00
2022-09-20T10:24:57.737Z,3756.00
2022-09-20T10:25:55.717Z,4084.00
2022-09-20T10:26:55.734Z,5624.00
2022-09-20T10:27:55.718Z,6848.00
2022-09-20T10:28:55.732Z,5872.00
2022-09-20T10:29:55.692Z,6140.00
2022-09-20T10:30:55.692Z,6392.00
2022-09-20T10:31:55.645Z,6484.00
2022-09-20T10:32:55.702Z,6540.00
2022-09-20T10:33:55.652Z,5016.00
2022-09-20T10:34:55.640Z,6300.00
2022-09-20T10:35:55.638Z,5736.00
2022-09-20T10:36:55.657Z,5504.00
2022-09-20T10:37:55.580Z,5660.00
2022-09-20T10:38:55.584Z,6136.00
2022-09-20T10:39:55.563Z,6640.00
2022-09-20T10:40:56.558Z,7224.00
2022-09-20T10:41:55.548Z,7136.00
2022-09-20T10:42:55.543Z,7208.00
2022-09-20T10:43:55.569Z,6324.00
2022-09-20T10:44:55.522Z,5992.00
2022-09-20T10:46:57.582Z,4596.00
2022-09-20T10:47:55.461Z,4624.00
2022-09-20T10:48:55.480Z,4472.00
2022-09-20T10:49:55.463Z,4356.00
2022-09-20T10:50:55.455Z,4208.00
2022-09-20T10:51:55.459Z,3952.00
2022-09-20T10:52:55.470Z,3808.00
2022-09-20T10:53:55.428Z,3552.00
2022-09-20T10:54:55.434Z,3212.00
2022-09-20T10:55:55.377Z,3016.00
2022-09-20T10:56:56.424Z,2824.00
2022-09-20T10:57:55.464Z,2676.00
2022-09-20T10:58:55.405Z,2640.00
2022-09-20T10:59:55.341Z,2652.00
2022-09-20T11:00:55.349Z,2584.00
2022-09-20T11:01:55.414Z,2476.00
2022-09-20T11:02:55.416Z,2416.00
2022-09-20T11:03:55.331Z,2444.00
2022-09-20T11:04:55.320Z,2552.00
2022-09-20T11:05:55.291Z,2648.00
2022-09-20T11:06:55.334Z,2792.00
2022-09-20T11:07:56.291Z,2960.00
2022-09-20T11:08:55.281Z,3128.00
2022-09-20T11:09:55.256Z,3396.00
2022-09-20T11:10:55.281Z,3620.00
2022-09-20T11:11:55.247Z,3808.00
2022-09-20T11:12:55.261Z,3944.00
2022-09-20T11:13:55.253Z,4048.00
2022-09-20T11:14:55.219Z,4208.00
2022-09-20T11:15:55.211Z,4336.00
2022-09-20T11:16:55.251Z,4428.00
2022-09-20T11:17:55.226Z,4392.00
2022-09-20T11:18:55.236Z,4308.00
2022-09-20T11:19:55.156Z,4284.00
2022-09-20T11:20:55.142Z,4432.00
2022-09-20T11:21:55.142Z,4480.00
2022-09-20T11:22:55.091Z,4460.00
2022-09-20T11:23:55.162Z,4628.00
2022-09-20T11:24:55.189Z,4956.00
2022-09-20T11:25:55.087Z,5988.00
2022-09-20T11:26:55.159Z,5872.00
2022-09-20T11:27:55.095Z,7528.00
2022-09-20T11:28:55.050Z,6512.00
2022-09-20T11:29:55.052Z,6884.00
2022-09-20T11:30:55.091Z,7708.00
2022-09-20T11:31:55.136Z,7504.00
2022-09-20T11:32:55.030Z,6264.00
2022-09-20T11:33:55.039Z,5500.00
2022-09-20T11:34:55.015Z,5652.00
2022-09-20T11:35:55.042Z,5192.00
2022-09-20T11:36:55.118Z,5008.00
2022-09-20T11:37:55.009Z,4968.00
2022-09-20T11:38:54.938Z,5016.00
2022-09-20T11:39:55.073Z,4948.00
2022-09-20T11:40:55.000Z,4928.00
2022-09-20T11:41:54.959Z,4876.00
2022-09-20T11:42:54.912Z,4828.00
2022-09-20T11:43:54.944Z,4768.00
2022-09-20T11:44:54.913Z,4716.00
2022-09-20T11:45:54.921Z,4736.00
2022-09-20T11:46:54.905Z,4836.00
2022-09-20T11:47:55.858Z,4812.00
2022-09-20T11:48:55.890Z,4944.00
2022-09-20T11:49:54.906Z,5184.00
2022-09-20T11:50:54.898Z,5528.00
2022-09-20T11:51:54.840Z,5780.00
2022-09-20T11:52:54.840Z,5600.00
2022-09-20T11:53:54.794Z,5344.00
2022-09-20T11:54:54.851Z,5264.00
2022-09-20T11:55:54.808Z,5312.00
2022-09-20T11:56:54.790Z,5340.00
2022-09-20T11:57:54.808Z,5236.00
2022-09-20T11:58:54.826Z,5488.00
2022-09-20T11:59:54.804Z,4816.00
2022-09-20T12:00:54.781Z,4888.00
2022-09-20T12:01:54.862Z,4912.00
2022-09-20T12:02:54.841Z,4808.00
2022-09-20T12:04:14.168Z,4800.00
2022-09-20T12:04:56.718Z,4756.00
2022-09-20T12:05:54.719Z,4772.00
2022-09-20T12:06:54.734Z,4752.00
2022-09-20T12:07:54.666Z,4624.00
2022-09-20T12:08:54.683Z,4532.00
2022-09-20T12:09:54.659Z,4468.00
2022-09-20T12:10:54.663Z,4224.00
2022-09-20T12:11:54.657Z,4168.00
2022-09-20T12:12:54.659Z,4156.00
2022-09-20T12:13:54.668Z,4196.00
2022-09-20T12:14:54.629Z,4224.00
2022-09-20T12:15:54.599Z,4460.00
2022-09-20T12:16:54.660Z,6412.00
2022-09-20T12:17:54.544Z,4904.00
2022-09-20T12:18:54.632Z,6544.00
2022-09-20T12:19:54.574Z,6380.00
2022-09-20T12:20:54.542Z,5996.00
2022-09-20T12:21:54.542Z,6268.00
2022-09-20T12:22:54.538Z,7352.00
2022-09-20T12:23:54.514Z,7576.00
2022-09-20T12:24:54.478Z,6064.00
2022-09-20T12:25:54.508Z,7356.00
2022-09-20T12:26:54.555Z,6896.00
2022-09-20T12:27:54.589Z,6172.00
2022-09-20T12:28:54.460Z,6380.00
2022-09-20T12:29:54.459Z,6016.00
2022-09-20T12:30:54.456Z,6052.00
2022-09-20T12:31:54.481Z,6612.00
2022-09-20T12:32:54.437Z,6900.00
2022-09-20T12:33:54.421Z,6964.00
2022-09-20T12:34:54.398Z,6912.00
2022-09-20T12:35:54.426Z,8816.00
2022-09-20T12:36:54.395Z,8472.00
2022-09-20T12:37:54.371Z,7900.00
2022-09-20T12:38:54.374Z,5692.00
2022-09-20T12:39:54.393Z,7604.00
2022-09-20T12:40:54.348Z,5336.00
2022-09-20T12:41:54.375Z,5172.00
2022-09-20T12:42:54.350Z,4668.00
2022-09-20T12:43:54.401Z,10028.00
2022-09-20T12:44:54.298Z,3868.00
2022-09-20T12:45:54.323Z,3484.00
2022-09-20T12:46:54.307Z,3456.00
2022-09-20T12:47:54.405Z,3372.00
2022-09-20T12:48:54.318Z,3200.00
2022-09-20T12:49:54.256Z,3136.00
2022-09-20T12:50:54.251Z,3260.00
2022-09-20T12:51:54.232Z,3492.00
2022-09-20T12:52:54.282Z,3740.00
2022-09-20T12:53:54.219Z,3936.00
2022-09-20T12:54:54.603Z,4156.00
2022-09-20T12:55:55.266Z,4332.00
2022-09-20T12:56:54.214Z,4476.00
2022-09-20T12:57:54.193Z,4620.00
2022-09-20T12:58:54.201Z,4668.00
2022-09-20T12:59:54.160Z,4720.00
2022-09-20T13:00:54.180Z,4704.00
2022-09-20T13:01:54.233Z,4620.00
2022-09-20T13:02:54.146Z,4588.00
2022-09-20T13:03:54.119Z,5412.00
2022-09-20T13:04:54.236Z,5828.00
2022-09-20T13:05:54.089Z,4624.00
2022-09-20T13:06:54.147Z,6424.00
2022-09-20T13:07:54.121Z,4060.00
2022-09-20T13:08:54.040Z,3984.00
2022-09-20T13:09:54.070Z,3980.00
2022-09-20T13:10:54.058Z,3732.00
2022-09-20T13:11:54.074Z,3568.00
2022-09-20T13:12:54.740Z,3436.00
2022-09-20T13:13:55.039Z,3344.00
2022-09-20T13:14:53.985Z,3240.00
2022-09-20T13:15:54.096Z,3088.00
2022-09-20T13:16:54.858Z,2960.00
2022-09-20T13:17:56.579Z,2864.00
2022-09-20T13:18:53.944Z,2708.00
2022-09-20T13:19:56.622Z,2776.00
2022-09-20T13:20:55.255Z,9516.00
2022-09-20T13:21:55.740Z,7560.00
2022-09-20T13:22:59.572Z,7004.00
2022-09-20T13:23:55.947Z,6896.00
2022-09-20T13:24:54.487Z,6992.00
2022-09-20T13:25:55.198Z,6900.00
2022-09-20T13:26:55.683Z,6736.00
2022-09-20T13:27:56.607Z,6544.00
2022-09-20T13:28:55.943Z,6536.00
2022-09-20T13:29:57.168Z,6508.00
2022-09-20T13:31:06.179Z,6496.00
2022-09-20T13:31:57.774Z,6404.00
2022-09-20T13:32:54.059Z,6264.00
2022-09-20T13:33:54.043Z,8260.00
2022-09-20T13:36:14.606Z,30336.00
2022-09-20T13:36:16.440Z,56384.00
2022-09-20T13:37:16.324Z,55552.00
2022-09-20T13:38:16.158Z,55008.00
2022-09-20T13:39:17.037Z,55744.00
2022-09-20T13:40:19.284Z,53376.00
2022-09-20T13:41:16.591Z,54816.00
2022-09-20T13:42:17.680Z,54624.00
2022-09-20T13:43:24.242Z,55328.00
2022-09-20T13:44:18.192Z,55968.00
2022-09-20T13:45:16.579Z,49824.00
2022-09-20T13:47:46.343Z,33120.00
2022-09-20T13:47:48.749Z,19232.00
2022-09-20T13:50:14.605Z,16096.00
2022-09-20T13:51:37.641Z,25056.00
2022-09-20T13:51:39.793Z,21312.00
2022-09-20T13:52:39.482Z,25600.00
2022-09-20T13:53:41.835Z,24352.00
2022-09-20T13:54:40.312Z,25120.00
2022-09-20T13:55:39.285Z,15488.00
2022-09-20T13:56:39.289Z,7384.00
2022-09-20T13:57:39.802Z,6940.00
2022-09-20T13:58:39.646Z,4816.00
2022-09-20T13:59:39.620Z,4868.00
2022-09-20T14:00:39.529Z,5112.00
2022-09-20T14:01:39.288Z,5364.00
2022-09-20T14:02:39.822Z,5672.00
2022-09-20T14:03:40.147Z,5944.00
2022-09-20T14:04:39.163Z,6160.00
2022-09-20T14:05:39.492Z,6604.00
2022-09-20T14:06:39.098Z,8260.00
2022-09-20T14:07:39.310Z,7860.00
2022-09-20T14:08:39.145Z,7260.00
2022-09-20T14:09:40.798Z,6844.00
2022-09-20T14:10:39.155Z,7064.00
2022-09-20T14:11:39.147Z,6720.00
2022-09-20T14:12:39.139Z,5896.00
2022-09-20T14:13:39.107Z,5912.00
2022-09-20T14:14:39.639Z,5224.00
2022-09-20T14:15:39.083Z,4848.00
2022-09-20T14:16:39.076Z,5016.00
2022-09-20T14:17:40.685Z,4632.00
2022-09-20T14:18:39.262Z,4172.00
2022-09-20T14:19:39.754Z,3876.00
2022-09-20T14:20:39.161Z,3616.00
2022-09-20T14:21:39.566Z,3372.00
2022-09-20T14:22:41.341Z,3264.00
2022-09-20T14:23:38.984Z,3292.00
2022-09-20T14:24:39.100Z,3416.00
2022-09-20T14:25:39.050Z,3448.00
2022-09-20T14:26:38.980Z,3320.00
2022-09-20T14:27:39.293Z,3124.00
2022-09-20T14:28:38.882Z,2856.00
2022-09-20T14:29:41.096Z,2596.00
2022-09-20T14:30:39.495Z,2404.00
2022-09-20T14:31:39.102Z,2264.00
2022-09-20T14:32:39.028Z,2180.00
2022-09-20T14:33:38.972Z,2108.00
2022-09-20T14:34:44.214Z,2032.00
2022-09-20T14:35:38.890Z,1960.00
2022-09-20T14:36:39.211Z,1908.00
2022-09-20T14:37:38.917Z,1900.00
2022-09-20T14:38:38.765Z,1920.00
2022-09-20T14:39:42.983Z,1940.00
2022-09-20T14:40:40.071Z,1968.00
2022-09-20T14:41:39.083Z,2000.00
2022-09-20T14:42:38.775Z,2028.00
2022-09-20T14:43:39.076Z,2068.00
2022-09-20T14:44:40.628Z,2144.00
2022-09-20T14:45:39.108Z,2292.00
2022-09-20T14:46:39.111Z,2468.00
2022-09-20T14:47:39.282Z,2644.00
2022-09-20T14:48:38.776Z,2880.00
2022-09-20T14:49:38.804Z,3160.00
2022-09-20T14:50:39.369Z,3368.00
2022-09-20T14:51:38.974Z,3708.00
2022-09-20T14:52:38.702Z,4028.00
2022-09-20T14:53:38.677Z,4320.00
2022-09-20T14:54:38.905Z,4568.00
2022-09-20T14:55:38.640Z,4800.00
2022-09-20T14:56:38.920Z,4888.00
2022-09-20T14:57:38.588Z,4648.00
2022-09-20T14:58:38.631Z,4324.00
2022-09-20T14:59:38.650Z,3996.00
2022-09-20T15:00:38.668Z,3856.00
2022-09-20T15:01:38.820Z,3900.00
2022-09-20T15:02:38.627Z,4092.00
2022-09-20T15:03:39.576Z,4364.00
2022-09-20T15:04:38.543Z,4752.00
2022-09-20T15:05:38.492Z,5268.00
2022-09-20T15:06:38.542Z,5568.00
2022-09-20T15:07:38.574Z,5844.00
2022-09-20T15:08:40.786Z,14816.00
2022-09-20T15:09:39.411Z,10020.00
2022-09-20T15:10:38.448Z,8836.00
2022-09-20T15:11:38.434Z,23968.00
2022-09-20T15:12:38.390Z,5512.00
2022-09-20T15:13:38.438Z,5596.00
2022-09-20T15:14:38.396Z,5928.00
2022-09-20T15:15:38.393Z,6080.00
2022-09-20T15:16:38.420Z,5720.00
2022-09-20T15:17:38.378Z,6088.00
2022-09-20T15:18:38.384Z,6720.00
2022-09-20T15:19:38.330Z,6800.00
2022-09-20T15:20:38.377Z,6828.00
2022-09-20T15:21:38.358Z,7416.00
2022-09-20T15:22:38.298Z,8188.00
2022-09-20T15:23:38.315Z,12336.00
2022-09-20T15:24:38.323Z,11724.00
2022-09-20T15:25:38.305Z,6524.00
2022-09-20T15:26:38.295Z,7444.00
2022-09-20T15:27:38.297Z,5596.00
2022-09-20T15:28:38.266Z,5964.00
2022-09-20T15:29:38.255Z,5592.00
2022-09-20T15:30:38.242Z,5448.00
2022-09-20T15:31:38.347Z,4540.00
2022-09-20T15:32:38.233Z,4404.00
2022-09-20T15:33:38.206Z,4172.00
2022-09-20T15:34:38.205Z,3992.00
2022-09-20T15:35:38.208Z,3708.00
2022-09-20T15:36:38.208Z,3580.00
2022-09-20T15:37:38.164Z,3356.00
2022-09-20T15:38:38.224Z,3212.00
2022-09-20T15:39:38.145Z,3092.00
2022-09-20T15:40:38.243Z,3000.00
2022-09-20T15:41:38.144Z,2876.00
2022-09-20T15:42:38.149Z,2648.00
2022-09-20T15:43:38.125Z,2684.00
2022-09-20T15:44:38.110Z,2700.00
2022-09-20T15:45:38.103Z,2884.00
2022-09-20T15:46:38.081Z,3024.00
2022-09-20T15:47:38.086Z,2688.00
2022-09-20T15:48:38.050Z,2572.00
2022-09-20T15:49:38.067Z,2564.00
2022-09-20T15:50:38.037Z,2620.00
2022-09-20T15:51:38.015Z,2692.00
2022-09-20T15:52:38.008Z,2804.00
2022-09-20T15:53:38.015Z,2924.00
2022-09-20T15:54:37.999Z,3068.00
2022-09-20T15:55:38.018Z,3288.00
2022-09-20T15:56:38.027Z,3564.00
2022-09-20T15:57:37.988Z,3860.00
2022-09-20T15:58:37.980Z,4328.00
2022-09-20T15:59:37.969Z,4404.00
2022-09-20T16:00:37.937Z,4552.00
2022-09-20T16:01:37.970Z,4480.00
2022-09-20T16:02:37.942Z,4940.00
2022-09-20T16:03:37.944Z,8848.00
2022-09-20T16:04:37.943Z,8936.00
2022-09-20T16:05:37.933Z,5072.00
2022-09-20T16:06:37.878Z,4748.00
2022-09-20T16:07:37.893Z,4460.00
2022-09-20T16:08:37.866Z,4436.00
2022-09-20T16:09:37.919Z,4656.00
2022-09-20T16:10:37.865Z,5608.00
2022-09-20T16:11:37.872Z,4400.00
2022-09-20T16:12:37.868Z,3692.00
2022-09-20T16:13:37.895Z,3328.00
2022-09-20T16:14:37.815Z,3236.00
2022-09-20T16:15:37.776Z,3196.00
2022-09-20T16:16:40.575Z,3232.00
2022-09-20T16:17:38.793Z,3232.00
2022-09-20T16:18:37.788Z,3260.00
2022-09-20T16:19:37.760Z,3288.00
2022-09-20T16:20:37.768Z,3340.00
2022-09-20T16:21:37.744Z,3396.00
2022-09-20T16:22:37.763Z,3416.00
2022-09-20T16:23:37.760Z,3432.00
2022-09-20T16:24:37.714Z,3432.00
2022-09-20T16:25:38.696Z,4084.00
2022-09-20T16:26:37.722Z,3708.00
2022-09-20T16:27:37.715Z,3020.00
2022-09-20T16:28:37.652Z,2928.00
2022-09-20T16:29:37.658Z,2928.00
2022-09-20T16:30:37.636Z,2704.00
2022-09-20T16:31:37.682Z,2624.00
2022-09-20T16:32:37.657Z,2556.00
2022-09-20T16:33:37.615Z,2508.00
2022-09-20T16:34:37.631Z,2544.00
2022-09-20T16:35:37.579Z,2432.00
2022-09-20T16:36:37.632Z,2388.00
2022-09-20T16:37:37.608Z,2332.00
2022-09-20T16:38:37.554Z,2268.00
2022-09-20T16:39:37.612Z,2212.00
2022-09-20T16:40:37.628Z,2172.00
2022-09-20T16:41:37.517Z,2104.00
2022-09-20T16:42:37.558Z,2252.00
2022-09-20T16:43:37.555Z,2000.00
2022-09-20T16:44:37.520Z,2028.00
2022-09-20T16:45:37.569Z,2060.00
2022-09-20T16:46:37.491Z,1732.00
2022-09-20T16:47:37.610Z,1676.00
2022-09-20T16:48:37.485Z,1640.00
2022-09-20T16:49:37.489Z,1576.00
2022-09-20T16:50:37.460Z,1496.00
2022-09-20T16:51:37.468Z,1432.00
2022-09-20T16:52:37.486Z,1380.00
2022-09-20T16:53:37.428Z,1344.00
2022-09-20T16:54:37.420Z,1324.00
2022-09-20T16:55:37.397Z,1272.00
2022-09-20T16:56:37.390Z,1212.00
2022-09-20T16:57:37.408Z,1156.00
2022-09-20T16:58:37.375Z,1108.00
2022-09-20T16:59:37.402Z,1076.00
2022-09-20T17:00:37.426Z,1036.00
2022-09-20T17:01:37.385Z,996.00
2022-09-20T17:02:37.337Z,984.00
2022-09-20T17:03:37.337Z,980.00
2022-09-20T17:04:37.377Z,932.00
2022-09-20T17:05:37.312Z,880.00
2022-09-20T17:06:37.297Z,852.00
2022-09-20T17:07:37.312Z,812.00
2022-09-20T17:08:37.281Z,764.00
2022-09-20T17:09:37.289Z,708.00
2022-09-20T17:10:37.223Z,652.00
2022-09-20T17:11:37.240Z,596.00
2022-09-20T17:12:37.259Z,552.00
2022-09-20T17:13:37.281Z,508.00
2022-09-20T17:14:37.233Z,468.00
2022-09-20T17:15:37.211Z,436.00
2022-09-20T17:16:37.303Z,404.00
2022-09-20T17:17:37.219Z,376.00
2022-09-20T17:18:37.175Z,348.00
2022-09-20T17:19:37.150Z,316.00
2022-09-20T17:20:37.267Z,292.00
2022-09-20T17:21:37.233Z,264.00
2022-09-20T17:22:37.200Z,240.00
2022-09-20T17:23:37.838Z,220.00
2022-09-20T17:24:37.170Z,200.00
2022-09-20T17:25:37.128Z,184.00
2022-09-20T17:26:37.203Z,164.00
2022-09-20T17:27:37.140Z,152.00
2022-09-20T17:28:37.158Z,136.00