createdAt,value
2018-12-14T00:00:05.719Z,0
2018-12-14T00:01:06.296Z,0
2018-12-14T00:02:06.891Z,0
2018-12-14T00:03:07.479Z,0
2018-12-14T00:04:08.074Z,0
2018-12-14T00:05:08.660Z,0
2018-12-14T00:06:09.257Z,0
2018-12-14T00:07:09.850Z,0
2018-12-14T00:08:10.437Z,0
2018-12-14T00:09:11.018Z,0
2018-12-14T00:10:11.614Z,0
2018-12-14T00:11:12.207Z,0
2018-12-14T00:12:12.812Z,0
2018-12-14T00:13:13.393Z,0
2018-12-14T00:14:13.986Z,0
2018-12-14T00:15:14.580Z,0
2018-12-14T00:16:15.171Z,0
2018-12-14T00:17:15.757Z,0
2018-12-14T00:18:16.356Z,0
2018-12-14T00:19:16.938Z,0
2018-12-14T00:20:17.529Z,0
2018-12-14T00:21:18.120Z,0
2018-12-14T00:22:18.712Z,0
2018-12-14T00:23:19.297Z,0
2018-12-14T00:24:19.889Z,0
2018-12-14T00:25:20.478Z,0
2018-12-14T00:26:21.073Z,0
2018-12-14T00:27:21.657Z,0
2018-12-14T00:28:22.248Z,0
2018-12-14T00:29:22.841Z,0
2018-12-14T00:30:23.444Z,0
2018-12-14T00:31:24.020Z,0
2018-12-14T00:32:24.614Z,0
2018-12-14T00:33:25.206Z,0
2018-12-14T00:34:25.795Z,0
2018-12-14T00:35:26.374Z,0
2018-12-14T00:36:26.968Z,0
2018-12-14T00:37:27.560Z,0
2018-12-14T00:38:28.152Z,0
2018-12-14T00:39:28.746Z,0
2018-12-14T00:40:29.343Z,0
2018-12-14T00:41:29.929Z,0
2018-12-14T00:42:30.527Z,0
2018-12-14T00:43:31.117Z,0
2018-12-14T00:44:31.709Z,0
2018-12-14T00:45:32.296Z,0
2018-12-14T00:46:32.890Z,0
2018-12-14T00:47:33.483Z,0
2018-12-14T00:48:34.071Z,0
2018-12-14T00:49:34.660Z,0
2018-12-14T00:50:35.271Z,0
2018-12-14T00:51:35.845Z,0
2018-12-14T00:52:36.426Z,0
2018-12-14T00:53:37.021Z,0
2018-12-14T00:54:37.617Z,0
2018-12-14T00:55:38.229Z,0
2018-12-14T00:56:38.803Z,0
2018-12-14T00:57:39.386Z,0
2018-12-14T00:58:39.967Z,0
2018-12-14T00:59:40.553Z,0
2018-12-14T01:00:41.147Z,0
2018-12-14T01:01:41.753Z,0
2018-12-14T01:02:42.351Z,0
2018-12-14T01:03:42.935Z,0
2018-12-14T01:04:43.522Z,0
2018-12-14T01:05:44.103Z,0
2018-12-14T01:06:44.698Z,0
2018-12-14T01:07:45.289Z,0
2018-12-14T01:08:45.885Z,0
2018-12-14T01:09:46.479Z,0
2018-12-14T01:10:47.069Z,0
2018-12-14T01:11:47.653Z,0
2018-12-14T01:12:48.255Z,0
2018-12-14T01:13:48.838Z,0
2018-12-14T01:14:49.432Z,0
2018-12-14T01:15:50.062Z,0
2018-12-14T01:16:50.642Z,0
2018-12-14T01:17:51.224Z,0
2018-12-14T01:18:51.818Z,0
2018-12-14T01:19:52.414Z,0
2018-12-14T01:20:52.997Z,0
2018-12-14T01:21:53.591Z,0
2018-12-14T01:22:54.185Z,0
2018-12-14T01:23:54.777Z,0
2018-12-14T01:24:55.360Z,0
2018-12-14T01:25:55.955Z,0
2018-12-14T01:26:56.548Z,0
2018-12-14T01:27:57.144Z,0
2018-12-14T01:28:57.734Z,0
2018-12-14T01:29:58.321Z,0
2018-12-14T01:30:58.907Z,0
2018-12-14T01:31:59.485Z,0
2018-12-14T01:33:00.080Z,0
2018-12-14T01:34:00.673Z,0
2018-12-14T01:35:01.258Z,0
2018-12-14T01:36:01.857Z,0
2018-12-14T01:37:02.435Z,0
2018-12-14T01:38:03.029Z,0
2018-12-14T01:39:03.618Z,0
2018-12-14T01:40:04.208Z,0
2018-12-14T01:41:04.800Z,0
2018-12-14T01:42:05.395Z,0
2018-12-14T01:43:05.979Z,0
2018-12-14T01:44:06.578Z,0
2018-12-14T01:45:07.172Z,0
2018-12-14T01:46:07.758Z,0
2018-12-14T01:47:08.348Z,0
2018-12-14T01:48:08.938Z,0
2018-12-14T01:49:09.530Z,0
2018-12-14T01:50:10.112Z,0
2018-12-14T01:51:10.696Z,0
2018-12-14T01:52:11.302Z,0
2018-12-14T01:53:11.883Z,0
2018-12-14T01:54:12.478Z,0
2018-12-14T01:55:13.079Z,0
2018-12-14T01:56:13.656Z,0
2018-12-14T01:57:14.255Z,0
2018-12-14T01:58:14.845Z,0
2018-12-14T01:59:15.443Z,0
2018-12-14T02:00:16.036Z,0
2018-12-14T02:01:16.624Z,0
2018-12-14T02:02:17.213Z,0
2018-12-14T02:03:17.808Z,0
2018-12-14T02:04:18.399Z,0
2018-12-14T02:05:18.983Z,0
2018-12-14T02:06:19.578Z,0
2018-12-14T02:07:20.179Z,0
2018-12-14T02:08:20.770Z,0
2018-12-14T02:09:21.353Z,0
2018-12-14T02:10:21.945Z,0
2018-12-14T02:11:22.526Z,0
2018-12-14T02:12:23.118Z,0
2018-12-14T02:13:23.705Z,0
2018-12-14T02:14:24.296Z,0
2018-12-14T02:15:24.931Z,0
2018-12-14T02:16:25.473Z,0
2018-12-14T02:17:26.057Z,0
2018-12-14T02:18:26.642Z,0
2018-12-14T02:19:27.230Z,0
2018-12-14T02:20:27.813Z,0
2018-12-14T02:21:28.407Z,0
2018-12-14T02:22:29.000Z,0
2018-12-14T02:23:29.595Z,0
2018-12-14T02:24:30.187Z,0
2018-12-14T02:25:30.793Z,0
2018-12-14T02:26:31.366Z,0
2018-12-14T02:27:31.962Z,0
2018-12-14T02:28:32.558Z,0
2018-12-14T02:29:33.148Z,0
2018-12-14T02:30:33.745Z,0
2018-12-14T02:31:34.327Z,0
2018-12-14T02:32:34.915Z,0
2018-12-14T02:33:35.499Z,0
2018-12-14T02:34:36.090Z,0
2018-12-14T02:35:36.683Z,0
2018-12-14T02:36:37.280Z,0
2018-12-14T02:37:37.881Z,0
2018-12-14T02:38:38.477Z,0
2018-12-14T02:39:39.071Z,0
2018-12-14T02:40:39.653Z,0
2018-12-14T02:41:40.239Z,0
2018-12-14T02:42:40.830Z,0
2018-12-14T02:43:41.510Z,0
2018-12-14T02:44:42.013Z,0
2018-12-14T02:45:42.616Z,0
2018-12-14T02:46:43.189Z,0
2018-12-14T02:47:43.776Z,0
2018-12-14T02:48:44.368Z,0
2018-12-14T02:49:44.961Z,0
2018-12-14T02:50:45.559Z,0
2018-12-14T02:51:46.155Z,0
2018-12-14T02:52:46.741Z,0
2018-12-14T02:53:47.340Z,0
2018-12-14T02:54:47.947Z,0
2018-12-14T02:55:48.520Z,0
2018-12-14T02:56:49.118Z,0
2018-12-14T02:57:49.702Z,0
2018-12-14T02:58:50.295Z,0
2018-12-14T02:59:50.890Z,0
2018-12-14T03:00:51.480Z,0
2018-12-14T03:01:52.064Z,0
2018-12-14T03:02:52.661Z,0
2018-12-14T03:03:53.255Z,0
2018-12-14T03:04:53.835Z,0
2018-12-14T03:05:54.433Z,0
2018-12-14T03:06:55.020Z,0
2018-12-14T03:07:55.604Z,0
2018-12-14T03:08:56.187Z,0
2018-12-14T03:09:56.792Z,0
2018-12-14T03:10:57.388Z,0
2018-12-14T03:11:57.971Z,0
2018-12-14T03:12:58.563Z,0
2018-12-14T03:13:59.150Z,0
2018-12-14T03:14:59.749Z,0
2018-12-14T03:16:02.004Z,0
2018-12-14T03:17:00.924Z,0
2018-12-14T03:18:01.516Z,0
2018-12-14T03:19:02.109Z,0
2018-12-14T03:20:02.703Z,0
2018-12-14T03:21:03.290Z,0
2018-12-14T03:22:03.895Z,0
2018-12-14T03:23:04.476Z,0
2018-12-14T03:24:05.061Z,0
2018-12-14T03:25:05.661Z,0
2018-12-14T03:26:06.262Z,0
2018-12-14T03:27:06.848Z,0
2018-12-14T03:28:07.512Z,0
2018-12-14T03:29:08.037Z,0
2018-12-14T03:30:08.766Z,0
2018-12-14T03:31:09.309Z,0
2018-12-14T03:32:09.923Z,0
2018-12-14T03:33:10.523Z,0
2018-12-14T03:34:11.094Z,0
2018-12-14T03:35:11.671Z,0
2018-12-14T03:36:12.265Z,0
2018-12-14T03:37:12.849Z,0
2018-12-14T03:38:13.446Z,0
2018-12-14T03:39:14.035Z,0
2018-12-14T03:40:14.629Z,0
2018-12-14T03:41:15.228Z,0
2018-12-14T03:42:15.819Z,0
2018-12-14T03:43:16.401Z,0
2018-12-14T03:44:16.995Z,0
2018-12-14T03:45:17.588Z,0
2018-12-14T03:46:18.178Z,0
2018-12-14T03:47:18.774Z,0
2018-12-14T03:48:19.361Z,0
2018-12-14T03:49:19.970Z,0
2018-12-14T03:50:20.553Z,0
2018-12-14T03:51:21.146Z,0
2018-12-14T03:52:21.739Z,0
2018-12-14T03:53:22.331Z,0
2018-12-14T03:54:22.932Z,0
2018-12-14T03:55:23.517Z,0
2018-12-14T03:56:24.118Z,0
2018-12-14T03:57:24.702Z,0
2018-12-14T03:58:25.292Z,0
2018-12-14T03:59:25.895Z,0
2018-12-14T04:00:26.480Z,0
2018-12-14T04:01:27.075Z,0
2018-12-14T04:02:27.671Z,0
2018-12-14T04:03:28.260Z,0
2018-12-14T04:04:28.850Z,0
2018-12-14T04:05:29.442Z,0
2018-12-14T04:06:30.036Z,0
2018-12-14T04:07:30.722Z,0
2018-12-14T04:08:31.220Z,0
2018-12-14T04:09:31.814Z,0
2018-12-14T04:10:32.398Z,0
2018-12-14T04:11:32.995Z,0
2018-12-14T04:12:33.587Z,0
2018-12-14T04:13:34.191Z,0
2018-12-14T04:14:34.775Z,0
2018-12-14T04:15:35.372Z,0
2018-12-14T04:16:35.968Z,0
2018-12-14T04:17:36.554Z,0
2018-12-14T04:18:37.147Z,0
2018-12-14T04:19:37.742Z,0
2018-12-14T04:20:38.330Z,0
2018-12-14T04:21:38.930Z,0
2018-12-14T04:22:39.513Z,0
2018-12-14T04:23:40.110Z,0
2018-12-14T04:24:40.710Z,0
2018-12-14T04:25:41.321Z,0
2018-12-14T04:26:41.904Z,0
2018-12-14T04:27:42.484Z,0
2018-12-14T04:28:43.078Z,0
2018-12-14T04:29:43.665Z,0
2018-12-14T04:30:44.257Z,0
2018-12-14T04:31:44.841Z,0
2018-12-14T04:32:45.428Z,0
2018-12-14T04:33:46.013Z,0
2018-12-14T04:34:46.605Z,0
2018-12-14T04:35:47.197Z,0
2018-12-14T04:36:47.790Z,0
2018-12-14T04:37:48.386Z,0
2018-12-14T04:38:48.980Z,0
2018-12-14T04:39:49.572Z,0
2018-12-14T04:40:50.154Z,0
2018-12-14T04:41:50.751Z,0
2018-12-14T04:42:51.337Z,0
2018-12-14T04:43:51.999Z,0
2018-12-14T04:44:52.532Z,0
2018-12-14T04:45:53.118Z,0
2018-12-14T04:46:53.716Z,0
2018-12-14T04:47:54.301Z,0
2018-12-14T04:48:54.894Z,0
2018-12-14T04:49:55.496Z,0
2018-12-14T04:50:56.094Z,0
2018-12-14T04:51:56.677Z,0
2018-12-14T04:52:57.283Z,0
2018-12-14T04:53:57.864Z,0
2018-12-14T04:54:58.455Z,0
2018-12-14T04:55:59.047Z,0
2018-12-14T04:56:59.632Z,0
2018-12-14T04:58:00.227Z,0
2018-12-14T04:59:00.823Z,0
2018-12-14T05:00:01.421Z,0
2018-12-14T05:01:02.011Z,0
2018-12-14T05:02:02.598Z,0
2018-12-14T05:03:03.193Z,0
2018-12-14T05:04:03.784Z,0
2018-12-14T05:05:04.376Z,0
2018-12-14T05:06:04.969Z,0
2018-12-14T05:07:05.562Z,0
2018-12-14T05:08:06.157Z,0
2018-12-14T05:09:06.746Z,0
2018-12-14T05:10:07.334Z,0
2018-12-14T05:11:07.933Z,0
2018-12-14T05:12:08.518Z,0
2018-12-14T05:13:09.112Z,0
2018-12-14T05:14:09.696Z,0
2018-12-14T05:15:10.295Z,0
2018-12-14T05:16:10.888Z,0
2018-12-14T05:17:11.480Z,0
2018-12-14T05:18:12.072Z,0
2018-12-14T05:19:12.664Z,0
2018-12-14T05:20:13.257Z,0
2018-12-14T05:21:13.849Z,0
2018-12-14T05:22:14.444Z,0
2018-12-14T05:23:15.032Z,0
2018-12-14T05:24:15.625Z,0
2018-12-14T05:25:16.222Z,0
2018-12-14T05:26:16.802Z,0
2018-12-14T05:27:17.393Z,0
2018-12-14T05:28:17.996Z,0
2018-12-14T05:29:18.586Z,0
2018-12-14T05:30:19.176Z,0
2018-12-14T05:31:19.767Z,0
2018-12-14T05:32:20.357Z,0
2018-12-14T05:33:20.940Z,0
2018-12-14T05:34:21.536Z,0
2018-12-14T05:35:22.127Z,0
2018-12-14T05:36:22.715Z,0
2018-12-14T05:37:23.309Z,0
2018-12-14T05:38:23.901Z,0
2018-12-14T05:39:24.491Z,0
2018-12-14T05:40:25.085Z,0
2018-12-14T05:41:25.679Z,0
2018-12-14T05:42:26.272Z,0
2018-12-14T05:43:26.857Z,0
2018-12-14T05:44:27.451Z,0
2018-12-14T05:45:28.039Z,0
2018-12-14T05:46:28.633Z,0
2018-12-14T05:47:29.229Z,0
2018-12-14T05:48:29.819Z,0
2018-12-14T05:49:30.403Z,0
2018-12-14T05:50:30.995Z,0
2018-12-14T05:51:31.586Z,0
2018-12-14T05:52:32.175Z,0
2018-12-14T05:53:32.768Z,0
2018-12-14T05:54:33.359Z,0
2018-12-14T05:55:33.944Z,0
2018-12-14T05:56:34.534Z,0
2018-12-14T05:57:35.142Z,0
2018-12-14T05:58:35.715Z,0
2018-12-14T05:59:36.297Z,0
2018-12-14T06:00:36.891Z,0
2018-12-14T06:01:37.478Z,0
2018-12-14T06:02:38.074Z,0
2018-12-14T06:03:38.669Z,0
2018-12-14T06:04:39.266Z,0
2018-12-14T06:05:39.849Z,0
2018-12-14T06:06:40.444Z,0
2018-12-14T06:07:41.042Z,0
2018-12-14T06:08:41.630Z,0
2018-12-14T06:09:42.238Z,0
2018-12-14T06:10:42.832Z,0
2018-12-14T06:11:43.449Z,0
2018-12-14T06:12:44.033Z,0
2018-12-14T06:13:44.636Z,0
2018-12-14T06:14:45.291Z,0
2018-12-14T06:15:45.862Z,0
2018-12-14T06:16:46.455Z,0
2018-12-14T06:17:47.047Z,0
2018-12-14T06:18:47.644Z,0
2018-12-14T06:19:48.241Z,0
2018-12-14T06:20:48.837Z,0
2018-12-14T06:21:49.424Z,0
2018-12-14T06:22:50.011Z,0
2018-12-14T06:23:50.603Z,0
2018-12-14T06:24:51.199Z,0
2018-12-14T06:25:51.799Z,0
2018-12-14T06:26:52.383Z,0
2018-12-14T06:27:52.985Z,0
2018-12-14T06:28:53.568Z,0
2018-12-14T06:29:54.159Z,0
2018-12-14T06:30:54.745Z,0
2018-12-14T06:31:55.343Z,0
2018-12-14T06:32:55.925Z,0
2018-12-14T06:33:56.517Z,0
2018-12-14T06:34:57.113Z,0
2018-12-14T06:35:57.694Z,0
2018-12-14T06:36:58.289Z,0
2018-12-14T06:37:58.883Z,0
2018-12-14T06:38:59.471Z,0
2018-12-14T06:41:15.534Z,0
2018-12-14T06:42:16.138Z,0
2018-12-14T06:43:16.755Z,0
2018-12-14T06:44:17.340Z,0
2018-12-14T06:45:17.931Z,0
2018-12-14T06:46:18.525Z,0
2018-12-14T06:47:19.115Z,0
2018-12-14T06:48:19.700Z,0
2018-12-14T06:49:20.293Z,0
2018-12-14T06:50:20.878Z,0
2018-12-14T06:51:21.468Z,0
2018-12-14T06:52:22.195Z,0
2018-12-14T06:53:22.931Z,4
2018-12-14T06:54:23.551Z,0
2018-12-14T06:55:24.328Z,0
2018-12-14T06:56:24.983Z,4
2018-12-14T06:57:25.605Z,0
2018-12-14T06:58:26.201Z,4
2018-12-14T06:59:26.873Z,4
2018-12-14T07:00:27.417Z,8
2018-12-14T07:01:28.034Z,4
2018-12-14T07:02:28.812Z,8
2018-12-14T07:03:29.540Z,8
2018-12-14T07:04:30.109Z,12
2018-12-14T07:05:31.039Z,12
2018-12-14T07:06:31.874Z,16
2018-12-14T07:07:32.474Z,16
2018-12-14T07:08:33.082Z,20
2018-12-14T07:09:33.675Z,24
2018-12-14T07:10:34.462Z,24
2018-12-14T07:11:35.334Z,28
2018-12-14T07:12:36.264Z,36
2018-12-14T07:13:36.969Z,40
2018-12-14T07:14:37.713Z,44
2018-12-14T07:15:38.574Z,52
2018-12-14T07:16:39.437Z,56
2018-12-14T07:17:40.161Z,60
2018-12-14T07:18:41.193Z,68
2018-12-14T07:19:42.090Z,76
2018-12-14T07:20:42.828Z,84
2018-12-14T07:21:43.794Z,92
2018-12-14T07:22:45.043Z,104
2018-12-14T07:23:45.909Z,116
2018-12-14T07:24:46.933Z,124
2018-12-14T07:25:48.186Z,132
2018-12-14T07:26:49.429Z,140
2018-12-14T07:27:50.359Z,152
2018-12-14T07:28:51.409Z,168
2018-12-14T07:29:52.865Z,180
2018-12-14T07:30:53.743Z,192
2018-12-14T07:31:54.630Z,204
2018-12-14T07:32:55.680Z,212
2018-12-14T07:33:56.765Z,224
2018-12-14T07:34:57.555Z,240
2018-12-14T07:35:58.157Z,252
2018-12-14T07:36:59.036Z,268
2018-12-14T07:37:59.944Z,292
2018-12-14T07:39:00.895Z,308
2018-12-14T07:40:02.385Z,324
2018-12-14T07:41:03.551Z,340
2018-12-14T07:42:04.392Z,352
2018-12-14T07:43:04.996Z,364
2018-12-14T07:44:05.779Z,384
2018-12-14T07:45:06.447Z,400
2018-12-14T07:46:07.047Z,424
2018-12-14T07:47:11.626Z,448
2018-12-14T07:48:08.476Z,464
2018-12-14T07:49:09.203Z,476
2018-12-14T07:50:10.010Z,504
2018-12-14T07:51:10.608Z,544
2018-12-14T07:52:11.207Z,548
2018-12-14T07:53:11.965Z,540
2018-12-14T07:54:12.728Z,548
2018-12-14T07:55:13.347Z,568
2018-12-14T07:56:13.950Z,596
2018-12-14T07:57:14.572Z,628
2018-12-14T07:58:15.285Z,656
2018-12-14T07:59:16.018Z,692
2018-12-14T08:00:16.631Z,728
2018-12-14T08:01:17.407Z,736
2018-12-14T08:02:18.327Z,740
2018-12-14T08:03:19.046Z,756
2018-12-14T08:04:19.648Z,780
2018-12-14T08:05:20.354Z,800
2018-12-14T08:06:21.026Z,824
2018-12-14T08:07:21.632Z,844
2018-12-14T08:08:22.368Z,860
2018-12-14T08:09:23.106Z,876
2018-12-14T08:10:23.694Z,892
2018-12-14T08:11:24.570Z,928
2018-12-14T08:12:25.348Z,944
2018-12-14T08:13:26.022Z,960
2018-12-14T08:14:26.604Z,988
2018-12-14T08:15:27.201Z,1020
2018-12-14T08:16:27.790Z,1048
2018-12-14T08:17:28.380Z,1068
2018-12-14T08:18:28.976Z,1092
2018-12-14T08:19:29.575Z,1108
2018-12-14T08:20:30.174Z,1120
2018-12-14T08:21:30.772Z,1116
2018-12-14T08:22:31.370Z,1112
2018-12-14T08:23:31.965Z,1124
2018-12-14T08:24:32.564Z,1128
2018-12-14T08:25:33.162Z,1144
2018-12-14T08:26:33.759Z,1168
2018-12-14T08:27:34.357Z,1192
2018-12-14T08:28:34.943Z,1208
2018-12-14T08:29:35.542Z,1240
2018-12-14T08:30:36.145Z,1272
2018-12-14T08:31:36.730Z,1288
2018-12-14T08:32:37.328Z,1324
2018-12-14T08:33:37.930Z,1392
2018-12-14T08:34:38.521Z,1432
2018-12-14T08:35:39.150Z,1436
2018-12-14T08:36:39.723Z,1460
2018-12-14T08:37:40.324Z,1492
2018-12-14T08:38:40.917Z,1500
2018-12-14T08:39:41.515Z,1504
2018-12-14T08:40:42.109Z,1536
2018-12-14T08:41:42.710Z,1560
2018-12-14T08:42:43.305Z,1572
2018-12-14T08:43:43.905Z,1596
2018-12-14T08:44:44.506Z,1628
2018-12-14T08:45:45.100Z,1640
2018-12-14T08:46:45.697Z,1624
2018-12-14T08:47:46.302Z,1608
2018-12-14T08:48:46.890Z,1620
2018-12-14T08:49:47.691Z,1688
2018-12-14T08:50:48.285Z,1756
2018-12-14T08:51:48.881Z,1768
2018-12-14T08:52:49.480Z,1752
2018-12-14T08:53:50.077Z,1780
2018-12-14T08:54:50.678Z,1840
2018-12-14T08:55:51.275Z,1864
2018-12-14T08:56:51.903Z,1856
2018-12-14T08:57:52.470Z,1864
2018-12-14T08:58:53.069Z,1904
2018-12-14T08:59:53.668Z,1984
2018-12-14T09:00:54.264Z,2052
2018-12-14T09:01:54.861Z,2076
2018-12-14T09:02:55.455Z,2096
2018-12-14T09:03:56.049Z,2112
2018-12-14T09:04:57.273Z,2132
2018-12-14T09:05:58.308Z,2204
2018-12-14T09:06:58.907Z,2272
2018-12-14T09:07:59.504Z,2284
2018-12-14T09:09:00.103Z,2344
2018-12-14T09:10:00.695Z,2404
2018-12-14T09:11:01.292Z,2444
2018-12-14T09:12:01.902Z,2488
2018-12-14T09:13:02.492Z,2524
2018-12-14T09:14:03.085Z,2568
2018-12-14T09:15:03.693Z,2576
2018-12-14T09:16:04.273Z,2572
2018-12-14T09:17:04.913Z,2612
2018-12-14T09:18:05.504Z,2680
2018-12-14T09:19:06.106Z,2780
2018-12-14T09:20:06.690Z,2836
2018-12-14T09:21:07.283Z,2916
2018-12-14T09:22:07.871Z,3000
2018-12-14T09:23:08.472Z,3028
2018-12-14T09:24:09.057Z,3032
2018-12-14T09:25:09.647Z,3096
2018-12-14T09:26:10.245Z,3208
2018-12-14T09:27:10.841Z,3300
2018-12-14T09:28:11.443Z,3360
2018-12-14T09:29:12.043Z,3500
2018-12-14T09:30:12.631Z,3620
2018-12-14T09:31:13.243Z,3572
2018-12-14T09:32:13.830Z,3436
2018-12-14T09:33:14.427Z,3376
2018-12-14T09:34:15.025Z,3460
2018-12-14T09:35:15.627Z,3484
2018-12-14T09:36:16.227Z,3464
2018-12-14T09:37:16.821Z,3384
2018-12-14T09:38:17.419Z,3364
2018-12-14T09:39:18.011Z,3516
2018-12-14T09:40:18.611Z,3672
2018-12-14T09:41:19.203Z,3760
2018-12-14T09:42:19.801Z,3736
2018-12-14T09:43:20.399Z,3792
2018-12-14T09:44:21.148Z,3948
2018-12-14T09:45:21.746Z,4072
2018-12-14T09:46:22.340Z,4064
2018-12-14T09:47:22.928Z,3952
2018-12-14T09:48:23.529Z,3816
2018-12-14T09:49:24.128Z,3816
2018-12-14T09:50:24.719Z,4000
2018-12-14T09:51:25.619Z,4276
2018-12-14T09:52:26.218Z,4452
2018-12-14T09:53:26.806Z,4508
2018-12-14T09:54:27.405Z,4496
2018-12-14T09:55:27.998Z,4460
2018-12-14T09:56:28.600Z,4504
2018-12-14T09:57:29.195Z,4640
2018-12-14T09:58:29.793Z,4824
2018-12-14T09:59:30.391Z,4872
2018-12-14T10:00:30.990Z,4784
2018-12-14T10:01:31.583Z,4816
2018-12-14T10:02:32.184Z,4956
2018-12-14T10:03:32.849Z,5076
2018-12-14T10:04:33.491Z,5172
2018-12-14T10:05:34.198Z,5280
2018-12-14T10:06:34.811Z,5368
2018-12-14T10:07:35.440Z,5352
2018-12-14T10:08:36.038Z,5332
2018-12-14T10:09:36.718Z,5456
2018-12-14T10:10:37.309Z,5704
2018-12-14T10:11:37.924Z,5868
2018-12-14T10:12:38.523Z,5928
2018-12-14T10:13:39.137Z,6008
2018-12-14T10:14:39.738Z,6012
2018-12-14T10:15:40.332Z,5916
2018-12-14T10:16:40.936Z,5836
2018-12-14T10:17:41.536Z,5852
2018-12-14T10:18:42.184Z,5980
2018-12-14T10:19:42.784Z,6060
2018-12-14T10:20:43.376Z,6084
2018-12-14T10:21:43.975Z,5964
2018-12-14T10:22:44.572Z,5956
2018-12-14T10:23:45.163Z,6248
2018-12-14T10:24:45.812Z,6560
2018-12-14T10:25:46.431Z,6460
2018-12-14T10:26:47.005Z,6200
2018-12-14T10:27:47.598Z,6360
2018-12-14T10:28:48.252Z,6588
2018-12-14T10:29:48.838Z,6776
2018-12-14T10:30:49.441Z,6764
2018-12-14T10:31:50.037Z,6604
2018-12-14T10:32:50.638Z,6528
2018-12-14T10:33:51.286Z,6472
2018-12-14T10:34:51.884Z,6492
2018-12-14T10:35:52.483Z,6596
2018-12-14T10:36:53.077Z,6812
2018-12-14T10:37:53.671Z,6964
2018-12-14T10:38:54.254Z,7016
2018-12-14T10:39:54.853Z,7088
2018-12-14T10:40:55.452Z,7300
2018-12-14T10:41:56.053Z,7580
2018-12-14T10:42:56.641Z,7676
2018-12-14T10:43:57.230Z,7592
2018-12-14T10:44:57.880Z,7276
2018-12-14T10:45:58.482Z,7044
2018-12-14T10:46:59.109Z,7036
2018-12-14T10:48:00.066Z,7172
2018-12-14T10:49:00.666Z,7264
2018-12-14T10:50:01.254Z,7208
2018-12-14T10:51:01.848Z,7216
2018-12-14T10:52:02.446Z,7192
2018-12-14T10:53:03.047Z,7092
2018-12-14T10:54:03.645Z,6860
2018-12-14T10:55:04.244Z,6688
2018-12-14T10:56:04.842Z,6648
2018-12-14T10:57:05.442Z,6664
2018-12-14T10:58:06.042Z,6636
2018-12-14T10:59:06.644Z,6540
2018-12-14T11:00:07.239Z,6724
2018-12-14T11:01:07.838Z,7112
2018-12-14T11:02:08.439Z,7336
2018-12-14T11:03:09.037Z,7328
2018-12-14T11:04:09.637Z,7300
2018-12-14T11:05:10.226Z,7292
2018-12-14T11:06:10.817Z,7228
2018-12-14T11:07:11.415Z,7072
2018-12-14T11:08:12.016Z,7112
2018-12-14T11:09:12.617Z,7416
2018-12-14T11:10:13.847Z,7800
2018-12-14T11:11:14.382Z,8068
2018-12-14T11:12:14.983Z,8220
2018-12-14T11:13:15.580Z,8388
2018-12-14T11:14:16.183Z,8584
2018-12-14T11:15:16.785Z,8764
2018-12-14T11:16:17.383Z,8964
2018-12-14T11:17:17.982Z,9308
2018-12-14T11:18:18.580Z,9652
2018-12-14T11:19:19.185Z,9684
2018-12-14T11:20:19.782Z,9524
2018-12-14T11:21:20.375Z,9328
2018-12-14T11:22:20.969Z,9356
2018-12-14T11:23:21.566Z,9624
2018-12-14T11:24:22.164Z,9908
2018-12-14T11:25:22.769Z,9928
2018-12-14T11:26:23.366Z,9828
2018-12-14T11:27:23.967Z,9764
2018-12-14T11:28:24.566Z,9632
2018-12-14T11:29:25.261Z,9316
2018-12-14T11:30:25.823Z,8920
2018-12-14T11:31:26.421Z,8696
2018-12-14T11:32:27.015Z,8824
2018-12-14T11:33:27.613Z,9032
2018-12-14T11:34:29.930Z,9196
2018-12-14T11:35:29.794Z,9188
2018-12-14T11:36:30.390Z,9048
2018-12-14T11:37:30.989Z,8944
2018-12-14T11:38:31.585Z,8908
2018-12-14T11:39:32.297Z,8924
2018-12-14T11:40:32.887Z,8892
2018-12-14T11:41:33.487Z,9056
2018-12-14T11:42:34.085Z,9316
2018-12-14T11:43:34.668Z,9560
2018-12-14T11:44:35.259Z,9720
2018-12-14T11:45:36.385Z,9620
2018-12-14T11:46:36.946Z,9412
2018-12-14T11:47:37.547Z,9420
2018-12-14T11:48:38.151Z,9488
2018-12-14T11:49:38.746Z,9488
2018-12-14T11:50:39.342Z,9456
2018-12-14T11:51:39.966Z,9376
2018-12-14T11:52:40.519Z,9324
2018-12-14T11:53:41.119Z,9392
2018-12-14T11:54:41.709Z,9552
2018-12-14T11:55:42.307Z,9812
2018-12-14T11:56:42.897Z,9912
2018-12-14T11:57:43.498Z,9832
2018-12-14T11:58:44.146Z,9696
2018-12-14T11:59:44.697Z,9512
2018-12-14T12:00:45.302Z,9392
2018-12-14T12:01:45.892Z,9324
2018-12-14T12:02:46.493Z,9260
2018-12-14T12:03:47.091Z,9084
2018-12-14T12:04:47.686Z,8808
2018-12-14T12:05:48.274Z,8592
2018-12-14T12:06:48.877Z,8600
2018-12-14T12:07:49.490Z,8708
2018-12-14T12:08:50.072Z,8800
2018-12-14T12:09:50.673Z,8856
2018-12-14T12:10:51.270Z,8960
2018-12-14T12:11:51.867Z,8972
2018-12-14T12:12:52.474Z,8916
2018-12-14T12:13:53.066Z,8760
2018-12-14T12:14:53.660Z,8540
2018-12-14T12:15:54.260Z,8364
2018-12-14T12:16:54.859Z,8340
2018-12-14T12:17:55.456Z,8444
2018-12-14T12:18:56.054Z,8532
2018-12-14T12:19:56.658Z,8684
2018-12-14T12:20:57.244Z,8768
2018-12-14T12:21:57.848Z,8648
2018-12-14T12:22:58.457Z,8608
2018-12-14T12:23:59.054Z,8688
2018-12-14T12:24:59.651Z,8672
2018-12-14T12:26:00.245Z,8508
2018-12-14T12:27:00.916Z,8360
2018-12-14T12:28:01.505Z,8260
2018-12-14T12:29:02.093Z,8200
2018-12-14T12:30:02.690Z,8168
2018-12-14T12:31:03.281Z,8124
2018-12-14T12:32:03.876Z,8196
2018-12-14T12:33:04.473Z,8276
2018-12-14T12:34:05.070Z,8344
2018-12-14T12:35:05.698Z,8400
2018-12-14T12:36:06.277Z,8404
2018-12-14T12:37:06.876Z,8324
2018-12-14T12:38:07.475Z,8272
2018-12-14T12:39:08.072Z,8152
2018-12-14T12:40:08.663Z,7900
2018-12-14T12:41:09.266Z,7672
2018-12-14T12:42:09.866Z,7568
2018-12-14T12:43:10.471Z,7496
2018-12-14T12:44:11.074Z,7448
2018-12-14T12:45:11.674Z,7424
2018-12-14T12:46:12.268Z,7500
2018-12-14T12:47:12.876Z,7572
2018-12-14T12:48:13.477Z,7632
2018-12-14T12:49:14.072Z,7616
2018-12-14T12:50:14.737Z,7632
2018-12-14T12:51:15.263Z,7612
2018-12-14T12:52:15.861Z,7668
2018-12-14T12:53:16.465Z,7764
2018-12-14T12:54:17.268Z,7840
2018-12-14T12:55:17.864Z,7840
2018-12-14T12:56:18.457Z,7872
2018-12-14T12:57:19.058Z,7872
2018-12-14T12:58:19.652Z,7788
2018-12-14T12:59:20.249Z,7676
2018-12-14T13:00:20.848Z,7640
2018-12-14T13:01:21.440Z,7764
2018-12-14T13:02:22.034Z,7844
2018-12-14T13:03:22.634Z,7736
2018-12-14T13:04:23.224Z,7480
2018-12-14T13:05:23.820Z,7316
2018-12-14T13:06:24.424Z,7404
2018-12-14T13:07:25.018Z,7500
2018-12-14T13:08:25.614Z,7368
2018-12-14T13:09:26.205Z,7172
2018-12-14T13:10:26.800Z,6952
2018-12-14T13:11:27.401Z,6764
2018-12-14T13:12:27.990Z,6704
2018-12-14T13:13:28.584Z,6624
2018-12-14T13:14:29.183Z,6508
2018-12-14T13:15:29.782Z,6524
2018-12-14T13:16:30.383Z,6480
2018-12-14T13:17:30.984Z,6452
2018-12-14T13:18:31.586Z,6408
2018-12-14T13:19:32.176Z,6348
2018-12-14T13:20:32.774Z,6236
2018-12-14T13:21:33.361Z,6116
2018-12-14T13:22:33.962Z,6008
2018-12-14T13:23:34.558Z,5908
2018-12-14T13:24:35.163Z,5892
2018-12-14T13:25:35.764Z,5936
2018-12-14T13:26:36.363Z,6036
2018-12-14T13:27:36.961Z,6156
2018-12-14T13:28:37.557Z,6344
2018-12-14T13:29:38.152Z,6580
2018-12-14T13:30:38.756Z,6784
2018-12-14T13:31:39.348Z,6828
2018-12-14T13:32:39.950Z,6616
2018-12-14T13:33:40.539Z,6288
2018-12-14T13:34:41.140Z,5980
2018-12-14T13:35:41.739Z,5776
2018-12-14T13:36:42.338Z,5536
2018-12-14T13:37:42.929Z,5176
2018-12-14T13:38:43.521Z,4840
2018-12-14T13:39:44.141Z,4560
2018-12-14T13:40:44.711Z,4340
2018-12-14T13:41:45.303Z,4136
2018-12-14T13:42:45.905Z,3888
2018-12-14T13:43:46.493Z,3740
2018-12-14T13:44:47.085Z,3688
2018-12-14T13:45:47.689Z,3604
2018-12-14T13:46:48.293Z,3424
2018-12-14T13:47:48.877Z,3240
2018-12-14T13:48:49.488Z,3212
2018-12-14T13:49:50.072Z,3232
2018-12-14T13:50:50.656Z,3168
2018-12-14T13:51:51.251Z,3044
2018-12-14T13:52:51.846Z,2892
2018-12-14T13:53:52.434Z,2760
2018-12-14T13:54:53.033Z,2688
2018-12-14T13:55:53.627Z,2628
2018-12-14T13:56:54.371Z,2564
2018-12-14T13:57:54.960Z,2480
2018-12-14T13:58:55.557Z,2436
2018-12-14T13:59:56.147Z,2512
2018-12-14T14:00:56.761Z,2660
2018-12-14T14:01:57.359Z,2840
2018-12-14T14:02:57.941Z,2996
2018-12-14T14:03:58.533Z,3104
2018-12-14T14:04:59.158Z,3148
2018-12-14T14:05:59.726Z,3120
2018-12-14T14:07:00.325Z,2960
2018-12-14T14:08:00.922Z,2760
2018-12-14T14:09:01.602Z,2588
2018-12-14T14:10:02.749Z,2512
2018-12-14T14:11:02.702Z,2504
2018-12-14T14:12:03.294Z,2544
2018-12-14T14:13:03.891Z,2652