createdAt,value
2022-12-25T00:00:55.099Z,10.60
2022-12-25T00:03:22.163Z,10.60
2022-12-25T00:05:49.205Z,10.50
2022-12-25T00:08:16.004Z,10.40
2022-12-25T00:10:45.288Z,10.30
2022-12-25T00:13:12.666Z,10.30
2022-12-25T00:15:41.592Z,10.20
2022-12-25T00:18:08.498Z,10.20
2022-12-25T00:20:35.493Z,10.30
2022-12-25T00:23:02.300Z,10.30
2022-12-25T00:25:29.248Z,10.40
2022-12-25T00:27:56.033Z,10.30
2022-12-25T00:30:22.892Z,10.30
2022-12-25T00:32:49.714Z,10.30
2022-12-25T00:35:16.542Z,10.30
2022-12-25T00:37:43.353Z,10.40
2022-12-25T00:40:10.552Z,10.40
2022-12-25T00:42:37.373Z,10.50
2022-12-25T00:45:05.872Z,10.50
2022-12-25T00:47:33.107Z,10.50
2022-12-25T00:49:59.990Z,10.60
2022-12-25T00:52:26.797Z,10.60
2022-12-25T00:54:53.632Z,10.60
2022-12-25T00:57:20.475Z,10.60
2022-12-25T00:59:47.326Z,10.60
2022-12-25T01:02:23.524Z,10.60
2022-12-25T01:04:57.193Z,10.50
2022-12-25T01:07:25.160Z,10.50
2022-12-25T01:10:10.678Z,10.50
2022-12-25T01:12:40.261Z,10.50
2022-12-25T01:15:07.686Z,10.40
2022-12-25T01:17:34.819Z,10.30
2022-12-25T01:20:01.613Z,10.30
2022-12-25T01:22:28.575Z,10.30
2022-12-25T01:24:55.312Z,10.30
2022-12-25T01:27:22.179Z,10.30
2022-12-25T01:29:48.973Z,10.30
2022-12-25T01:32:15.797Z,10.30
2022-12-25T01:34:42.674Z,10.10
2022-12-25T01:37:10.178Z,10.10
2022-12-25T01:39:37.118Z,10.00
2022-12-25T01:42:03.987Z,9.90
2022-12-25T01:44:36.994Z,9.80
2022-12-25T01:47:04.480Z,9.80
2022-12-25T01:49:31.497Z,9.80
2022-12-25T01:52:10.751Z,9.90
2022-12-25T01:55:00.047Z,9.90
2022-12-25T01:57:29.182Z,9.80
2022-12-25T01:59:56.481Z,9.80
2022-12-25T02:02:23.450Z,9.80
2022-12-25T02:05:12.738Z,9.80
2022-12-25T02:07:41.359Z,9.80
2022-12-25T02:10:11.513Z,9.90
2022-12-25T02:12:38.336Z,9.80
2022-12-25T02:15:12.411Z,9.80
2022-12-25T02:17:55.100Z,9.80
2022-12-25T02:20:47.765Z,9.70
2022-12-25T02:23:52.129Z,9.60
2022-12-25T02:26:55.129Z,9.60
2022-12-25T02:29:24.419Z,9.70
2022-12-25T02:31:59.560Z,9.70
2022-12-25T02:34:36.468Z,9.80
2022-12-25T02:37:16.759Z,9.70
2022-12-25T02:40:00.272Z,9.70
2022-12-25T02:43:13.013Z,9.70
2022-12-25T02:46:16.281Z,9.70
2022-12-25T02:49:08.080Z,9.60
2022-12-25T02:51:56.301Z,9.50
2022-12-25T02:54:45.694Z,9.50
2022-12-25T02:57:31.802Z,9.40
2022-12-25T03:00:18.103Z,9.30
2022-12-25T03:03:03.268Z,9.20
2022-12-25T03:05:48.801Z,9.00
2022-12-25T03:08:19.073Z,9.00
2022-12-25T03:11:06.202Z,9.00
2022-12-25T03:13:36.440Z,9.10
2022-12-25T03:16:21.688Z,9.00
2022-12-25T03:18:48.503Z,9.00
2022-12-25T03:21:33.732Z,8.90
2022-12-25T03:24:19.646Z,8.80
2022-12-25T03:26:55.635Z,8.70
2022-12-25T03:29:41.809Z,8.60
2022-12-25T03:32:33.483Z,8.60
2022-12-25T03:35:25.895Z,8.60
2022-12-25T03:38:31.820Z,8.60
2022-12-25T03:41:33.574Z,8.60
2022-12-25T03:44:22.430Z,8.70
2022-12-25T03:47:39.370Z,8.80
2022-12-25T03:50:33.784Z,8.80
2022-12-25T03:53:21.633Z,8.80
2022-12-25T03:56:07.219Z,8.90
2022-12-25T03:58:52.528Z,8.90
2022-12-25T04:01:38.032Z,8.70
2022-12-25T04:04:23.890Z,8.70
2022-12-25T04:07:09.261Z,8.80
2022-12-25T04:09:54.916Z,8.90
2022-12-25T04:12:40.478Z,9.00
2022-12-25T04:15:26.429Z,9.00
2022-12-25T04:18:11.655Z,9.10
2022-12-25T04:20:57.079Z,9.10
2022-12-25T04:23:42.569Z,9.00
2022-12-25T04:26:28.020Z,8.90
2022-12-25T04:29:13.488Z,8.90
2022-12-25T04:31:59.237Z,9.00
2022-12-25T04:34:44.712Z,9.00
2022-12-25T04:37:11.458Z,8.90
2022-12-25T04:39:38.265Z,8.80
2022-12-25T04:42:06.181Z,8.70
2022-12-25T04:44:33.037Z,8.60
2022-12-25T04:46:59.862Z,8.50
2022-12-25T04:49:26.811Z,8.40
2022-12-25T04:51:53.671Z,8.40
2022-12-25T04:54:20.520Z,8.30
2022-12-25T04:56:47.286Z,8.30
2022-12-25T04:59:14.141Z,8.30
2022-12-25T05:01:41.012Z,8.40
2022-12-25T05:04:07.868Z,8.30
2022-12-25T05:06:34.708Z,8.30
2022-12-25T05:09:01.468Z,8.30
2022-12-25T05:11:28.280Z,8.20
2022-12-25T05:13:55.030Z,8.30
2022-12-25T05:16:22.067Z,8.20
2022-12-25T05:18:49.881Z,8.10
2022-12-25T05:21:16.952Z,8.10
2022-12-25T05:23:48.676Z,8.20
2022-12-25T05:26:16.739Z,8.30
2022-12-25T05:28:43.651Z,8.30
2022-12-25T05:31:10.556Z,8.40
2022-12-25T05:33:37.463Z,8.50
2022-12-25T05:36:05.275Z,8.50
2022-12-25T05:38:32.077Z,8.60
2022-12-25T05:40:58.885Z,8.70
2022-12-25T05:43:26.161Z,8.60
2022-12-25T05:45:52.973Z,8.60
2022-12-25T05:48:19.810Z,8.50
2022-12-25T05:50:46.677Z,8.40
2022-12-25T05:53:14.176Z,8.30
2022-12-25T05:55:43.599Z,8.30
2022-12-25T05:58:10.888Z,8.20
2022-12-25T06:00:37.828Z,8.30
2022-12-25T06:03:04.793Z,8.30
2022-12-25T06:05:31.759Z,8.40
2022-12-25T06:07:58.553Z,8.40
2022-12-25T06:10:25.314Z,8.40
2022-12-25T06:12:52.109Z,8.40
2022-12-25T06:15:18.886Z,8.40
2022-12-25T06:17:45.627Z,8.50
2022-12-25T06:20:12.455Z,8.50
2022-12-25T06:22:39.242Z,8.50
2022-12-25T06:25:06.669Z,8.50
2022-12-25T06:27:33.445Z,8.40
2022-12-25T06:30:00.165Z,8.30
2022-12-25T06:32:26.893Z,8.30
2022-12-25T06:34:53.685Z,8.20
2022-12-25T06:37:20.471Z,8.30
2022-12-25T06:39:48.066Z,8.20
2022-12-25T06:42:14.842Z,8.20
2022-12-25T06:44:41.624Z,8.10
2022-12-25T06:47:08.453Z,8.10
2022-12-25T06:49:35.248Z,8.00
2022-12-25T06:52:01.963Z,8.10
2022-12-25T06:54:28.790Z,8.00
2022-12-25T06:56:55.605Z,8.00
2022-12-25T06:59:22.440Z,7.90
2022-12-25T07:01:55.957Z,7.90
2022-12-25T07:04:39.009Z,7.90
2022-12-25T07:07:09.286Z,7.90
2022-12-25T07:09:38.636Z,7.90
2022-12-25T07:12:21.222Z,8.10
2022-12-25T07:14:50.102Z,8.10
2022-12-25T07:17:17.659Z,8.10
2022-12-25T07:19:45.320Z,8.20
2022-12-25T07:22:13.046Z,8.20
2022-12-25T07:24:39.851Z,8.20
2022-12-25T07:27:06.715Z,8.20
2022-12-25T07:29:33.506Z,8.30
2022-12-25T07:32:00.360Z,8.40
2022-12-25T07:34:27.190Z,8.60
2022-12-25T07:36:55.061Z,8.80
2022-12-25T07:39:22.048Z,8.90
2022-12-25T07:41:48.907Z,9.00
2022-12-25T07:44:15.931Z,9.10
2022-12-25T07:46:42.955Z,9.20
2022-12-25T07:49:10.997Z,9.30
2022-12-25T07:51:39.053Z,9.40
2022-12-25T07:54:06.788Z,9.40
2022-12-25T07:56:33.520Z,9.50
2022-12-25T07:59:00.337Z,9.50
2022-12-25T08:01:27.882Z,9.50
2022-12-25T08:03:59.831Z,9.70
2022-12-25T08:06:29.870Z,10.00
2022-12-25T08:08:57.828Z,10.40
2022-12-25T08:11:24.698Z,10.90
2022-12-25T08:13:51.414Z,11.40
2022-12-25T08:16:18.240Z,12.00
2022-12-25T08:18:45.117Z,12.80
2022-12-25T08:21:13.433Z,14.00
2022-12-25T08:23:41.848Z,14.70
2022-12-25T08:26:09.353Z,15.30
2022-12-25T08:28:36.245Z,15.90
2022-12-25T08:31:17.658Z,16.50
2022-12-25T08:33:44.735Z,17.10
2022-12-25T08:36:11.926Z,17.60
2022-12-25T08:38:38.994Z,18.00
2022-12-25T08:41:06.036Z,18.40
2022-12-25T08:43:32.825Z,18.80
2022-12-25T08:45:59.676Z,19.00
2022-12-25T08:48:28.033Z,19.20
2022-12-25T08:50:54.976Z,19.50
2022-12-25T08:53:21.948Z,19.80
2022-12-25T08:55:48.862Z,19.80
2022-12-25T08:58:16.543Z,19.90
2022-12-25T09:00:43.730Z,19.90
2022-12-25T09:03:10.574Z,19.60
2022-12-25T09:05:37.629Z,19.70
2022-12-25T09:08:04.667Z,19.40
2022-12-25T09:10:31.464Z,18.80
2022-12-25T09:12:58.343Z,18.80
2022-12-25T09:15:25.301Z,18.20
2022-12-25T09:17:52.106Z,17.50
2022-12-25T09:20:18.950Z,16.80
2022-12-25T09:22:45.718Z,16.10
2022-12-25T09:25:12.521Z,15.60
2022-12-25T09:27:39.396Z,15.20
2022-12-25T09:30:07.168Z,14.90
2022-12-25T09:32:33.911Z,14.60
2022-12-25T09:35:00.739Z,14.50
2022-12-25T09:37:28.516Z,14.40
2022-12-25T09:39:55.284Z,14.30
2022-12-25T09:42:28.588Z,14.20
2022-12-25T09:45:01.032Z,14.10
2022-12-25T09:47:29.715Z,14.00
2022-12-25T09:50:04.165Z,14.00
2022-12-25T09:52:35.285Z,14.00
2022-12-25T09:55:08.513Z,14.00
2022-12-25T09:57:35.422Z,14.00
2022-12-25T10:00:02.247Z,14.00
2022-12-25T10:02:48.379Z,14.10
2022-12-25T10:05:25.510Z,14.10
2022-12-25T10:08:13.777Z,14.10
2022-12-25T10:10:40.468Z,14.10
2022-12-25T10:13:25.998Z,14.10
2022-12-25T10:16:06.150Z,14.00
2022-12-25T10:18:51.662Z,13.80
2022-12-25T10:21:18.493Z,13.90
2022-12-25T10:23:59.211Z,14.00
2022-12-25T10:26:26.241Z,13.90
2022-12-25T10:28:57.608Z,14.00
2022-12-25T10:31:26.478Z,14.00
2022-12-25T10:33:53.715Z,14.00
2022-12-25T10:36:25.158Z,14.00
2022-12-25T10:38:52.223Z,14.00
2022-12-25T10:41:31.599Z,14.10
2022-12-25T10:43:58.447Z,14.10
2022-12-25T10:46:26.588Z,14.20
2022-12-25T10:48:57.543Z,14.20
2022-12-25T10:51:31.469Z,14.30
2022-12-25T10:53:58.285Z,14.20
2022-12-25T10:56:25.068Z,14.30
2022-12-25T10:58:51.919Z,14.50
2022-12-25T11:01:18.726Z,14.50
2022-12-25T11:03:48.390Z,14.60
2022-12-25T11:06:25.900Z,14.70
2022-12-25T11:08:57.824Z,14.80
2022-12-25T11:11:24.749Z,14.90
2022-12-25T11:13:56.494Z,14.90
2022-12-25T11:16:37.757Z,15.10
2022-12-25T11:19:23.217Z,15.20
2022-12-25T11:21:51.630Z,15.20
2022-12-25T11:24:20.107Z,15.30
2022-12-25T11:26:48.824Z,15.50
2022-12-25T11:29:47.920Z,15.60
2022-12-25T11:32:21.468Z,15.60
2022-12-25T11:34:48.598Z,15.40
2022-12-25T11:37:22.291Z,15.40
2022-12-25T11:39:49.101Z,15.30
2022-12-25T11:42:22.803Z,15.20
2022-12-25T11:45:08.959Z,15.10
2022-12-25T11:47:56.941Z,15.10
2022-12-25T11:50:51.828Z,14.90
2022-12-25T11:53:46.879Z,14.80
2022-12-25T11:56:16.976Z,14.90
2022-12-25T11:58:54.361Z,14.90
2022-12-25T12:01:39.296Z,15.00
2022-12-25T12:04:16.546Z,15.10
2022-12-25T12:07:01.939Z,15.10
2022-12-25T12:09:37.939Z,15.10
2022-12-25T12:12:29.561Z,15.10
2022-12-25T12:15:36.142Z,15.20
2022-12-25T12:18:30.141Z,15.20
2022-12-25T12:21:18.774Z,15.10
2022-12-25T12:24:07.120Z,15.20
2022-12-25T12:26:37.931Z,15.20
2022-12-25T12:29:05.184Z,15.30
2022-12-25T12:32:00.277Z,15.20
2022-12-25T12:34:28.039Z,15.20
2022-12-25T12:37:24.594Z,15.30
2022-12-25T12:39:53.473Z,15.30
2022-12-25T12:42:28.212Z,15.30
2022-12-25T12:44:55.939Z,15.30
2022-12-25T12:47:29.612Z,15.40
2022-12-25T12:50:00.589Z,15.40
2022-12-25T12:52:37.805Z,15.30
2022-12-25T12:55:13.068Z,15.40
2022-12-25T12:57:40.473Z,15.40
2022-12-25T13:00:10.476Z,15.30
2022-12-25T13:03:01.942Z,15.30
2022-12-25T13:05:50.352Z,15.20
2022-12-25T13:08:23.052Z,15.20
2022-12-25T13:11:10.305Z,15.10
2022-12-25T13:13:39.433Z,15.10
2022-12-25T13:16:06.956Z,15.10
2022-12-25T13:18:33.969Z,15.10
2022-12-25T13:21:02.192Z,15.10
2022-12-25T13:23:32.885Z,15.10
2022-12-25T13:26:04.975Z,15.10
2022-12-25T13:28:31.788Z,15.10
2022-12-25T13:31:11.298Z,15.10
2022-12-25T13:33:38.111Z,15.10
2022-12-25T13:36:09.741Z,15.10
2022-12-25T13:38:36.525Z,15.00
2022-12-25T13:41:22.090Z,15.00
2022-12-25T13:43:48.904Z,15.00
2022-12-25T13:46:16.042Z,14.90
2022-12-25T13:48:43.146Z,14.90
2022-12-25T13:51:14.768Z,14.80
2022-12-25T13:53:41.565Z,14.80
2022-12-25T13:56:12.993Z,14.80
2022-12-25T13:58:39.777Z,14.80
2022-12-25T14:01:06.735Z,14.80
2022-12-25T14:03:43.055Z,14.80
2022-12-25T14:06:32.514Z,14.70
2022-12-25T14:08:59.338Z,14.70
2022-12-25T14:11:27.345Z,14.70
2022-12-25T14:14:02.384Z,14.70
2022-12-25T14:16:29.175Z,14.60
2022-12-25T14:19:01.146Z,14.50
2022-12-25T14:21:33.386Z,14.50
2022-12-25T14:24:00.214Z,14.50
2022-12-25T14:26:32.024Z,14.50
2022-12-25T14:29:17.589Z,14.50
2022-12-25T14:31:46.232Z,14.40
2022-12-25T14:34:21.831Z,14.40
2022-12-25T14:36:48.739Z,14.40
2022-12-25T14:39:37.162Z,14.30
2022-12-25T14:42:19.818Z,14.30
2022-12-25T14:45:18.746Z,14.20
2022-12-25T14:47:55.953Z,14.20
2022-12-25T14:50:39.731Z,14.20
2022-12-25T14:53:16.843Z,14.20
2022-12-25T14:55:47.301Z,14.20
2022-12-25T14:58:25.974Z,14.10
2022-12-25T15:00:58.062Z,14.10
2022-12-25T15:03:31.338Z,14.10
2022-12-25T15:06:05.037Z,14.00
2022-12-25T15:08:32.480Z,14.00
2022-12-25T15:11:01.567Z,13.90
2022-12-25T15:13:28.994Z,13.90
2022-12-25T15:16:02.930Z,13.80
2022-12-25T15:18:36.957Z,13.80
2022-12-25T15:21:04.082Z,13.80
2022-12-25T15:23:30.869Z,13.80
2022-12-25T15:25:57.621Z,13.80
2022-12-25T15:28:24.388Z,13.80
2022-12-25T15:30:51.208Z,13.80
2022-12-25T15:33:18.749Z,13.80
2022-12-25T15:35:45.724Z,13.80
2022-12-25T15:38:12.960Z,13.80
2022-12-25T15:40:40.160Z,13.70
2022-12-25T15:43:14.504Z,13.60
2022-12-25T15:45:49.229Z,13.60
2022-12-25T15:48:16.037Z,13.50
2022-12-25T15:50:44.210Z,13.50
2022-12-25T15:53:11.239Z,13.50
2022-12-25T15:55:38.473Z,13.40
2022-12-25T15:58:05.181Z,13.40
2022-12-25T16:00:32.111Z,13.40
2022-12-25T16:02:59.218Z,13.40
2022-12-25T16:05:26.636Z,13.40
2022-12-25T16:07:53.419Z,13.50
2022-12-25T16:10:20.214Z,13.50
2022-12-25T16:12:47.221Z,13.40
2022-12-25T16:15:14.715Z,13.40
2022-12-25T16:17:41.505Z,13.40
2022-12-25T16:20:08.669Z,13.40
2022-12-25T16:22:39.946Z,13.40
2022-12-25T16:25:17.689Z,13.40
2022-12-25T16:27:44.568Z,13.40
2022-12-25T16:30:12.909Z,13.40
2022-12-25T16:32:39.969Z,13.40
2022-12-25T16:35:07.072Z,13.40
2022-12-25T16:37:34.811Z,13.40
2022-12-25T16:40:01.942Z,13.40
2022-12-25T16:42:28.696Z,13.40
2022-12-25T16:44:55.514Z,13.50
2022-12-25T16:47:22.367Z,13.40
2022-12-25T16:49:49.272Z,13.40
2022-12-25T16:52:16.060Z,13.40
2022-12-25T16:54:44.629Z,13.40
2022-12-25T16:57:11.391Z,13.40
2022-12-25T16:59:38.238Z,13.40
2022-12-25T17:02:05.167Z,13.40
2022-12-25T17:04:31.968Z,13.40
2022-12-25T17:06:58.864Z,13.30
2022-12-25T17:09:25.671Z,13.30
2022-12-25T17:11:52.489Z,13.30
2022-12-25T17:14:19.330Z,13.30
2022-12-25T17:16:46.196Z,13.30
2022-12-25T17:19:19.412Z,13.30
2022-12-25T17:21:46.408Z,13.20
2022-12-25T17:24:13.654Z,13.20
2022-12-25T17:26:41.574Z,13.20
2022-12-25T17:29:08.546Z,13.20
2022-12-25T17:31:35.371Z,13.20
2022-12-25T17:34:02.666Z,13.20
2022-12-25T17:36:29.469Z,13.20
2022-12-25T17:38:56.379Z,13.20
2022-12-25T17:41:23.235Z,13.20
2022-12-25T17:43:50.010Z,13.20
2022-12-25T17:46:18.541Z,13.20
2022-12-25T17:48:45.629Z,13.20
2022-12-25T17:51:13.882Z,13.20
2022-12-25T17:53:42.956Z,13.20
2022-12-25T17:56:10.317Z,13.20
2022-12-25T17:58:37.625Z,13.20
2022-12-25T18:01:08.985Z,13.20
2022-12-25T18:03:36.738Z,13.20
2022-12-25T18:06:04.685Z,13.20
2022-12-25T18:08:38.686Z,13.20
2022-12-25T18:11:08.219Z,13.10
2022-12-25T18:13:35.098Z,13.20
2022-12-25T18:16:05.813Z,13.10
2022-12-25T18:18:32.794Z,13.10
2022-12-25T18:20:59.751Z,13.10
2022-12-25T18:23:26.476Z,13.10
2022-12-25T18:25:53.408Z,13.10
2022-12-25T18:28:20.365Z,13.10
2022-12-25T18:30:47.268Z,13.10
2022-12-25T18:33:14.344Z,13.00
2022-12-25T18:35:42.207Z,13.00
2022-12-25T18:38:09.759Z,13.00
2022-12-25T18:40:43.385Z,13.00
2022-12-25T18:43:10.647Z,13.00
2022-12-25T18:45:37.638Z,12.90
2022-12-25T18:48:06.237Z,12.90
2022-12-25T18:50:37.309Z,12.90
2022-12-25T18:53:04.286Z,12.80
2022-12-25T18:55:31.425Z,12.80
2022-12-25T18:57:58.175Z,12.80
2022-12-25T19:00:25.091Z,12.70
2022-12-25T19:02:57.223Z,12.80
2022-12-25T19:05:24.246Z,12.80
2022-12-25T19:07:51.120Z,12.80
2022-12-25T19:10:17.886Z,12.70
2022-12-25T19:12:44.752Z,12.70
2022-12-25T19:15:11.621Z,12.70
2022-12-25T19:17:38.537Z,12.70
2022-12-25T19:20:06.159Z,12.70
2022-12-25T19:22:33.238Z,12.70
2022-12-25T19:25:00.158Z,12.60
2022-12-25T19:27:27.058Z,12.50
2022-12-25T19:29:53.804Z,12.50
2022-12-25T19:32:20.535Z,12.40
2022-12-25T19:34:47.341Z,12.40
2022-12-25T19:37:15.085Z,12.40
2022-12-25T19:39:46.516Z,12.40
2022-12-25T19:42:16.783Z,12.40
2022-12-25T19:44:43.719Z,12.40
2022-12-25T19:47:10.858Z,12.40
2022-12-25T19:49:37.605Z,12.30
2022-12-25T19:52:04.617Z,12.30
2022-12-25T19:54:31.464Z,12.30
2022-12-25T19:56:58.296Z,12.30
2022-12-25T19:59:25.035Z,12.30
2022-12-25T20:01:52.100Z,12.30
2022-12-25T20:04:19.055Z,12.20
2022-12-25T20:06:45.867Z,12.10
2022-12-25T20:09:14.638Z,12.10
2022-12-25T20:11:41.559Z,12.00
2022-12-25T20:14:08.499Z,11.80
2022-12-25T20:16:38.632Z,11.80
2022-12-25T20:19:05.547Z,11.70
2022-12-25T20:21:32.289Z,11.60
2022-12-25T20:23:59.089Z,11.60
2022-12-25T20:26:27.819Z,11.50
2022-12-25T20:28:54.624Z,11.50
2022-12-25T20:31:24.203Z,11.40
2022-12-25T20:33:51.102Z,11.40
2022-12-25T20:36:18.929Z,11.30
2022-12-25T20:38:45.759Z,11.20
2022-12-25T20:41:30.435Z,11.20
2022-12-25T20:43:57.443Z,11.20
2022-12-25T20:46:25.126Z,11.10
2022-12-25T20:48:52.872Z,11.10
2022-12-25T20:51:21.942Z,11.00
2022-12-25T20:53:48.896Z,11.00
2022-12-25T20:56:16.896Z,10.90
2022-12-25T20:58:43.760Z,10.90
2022-12-25T21:01:12.499Z,10.90
2022-12-25T21:03:39.526Z,10.80
2022-12-25T21:06:06.844Z,10.80
2022-12-25T21:08:33.817Z,10.70
2022-12-25T21:11:01.019Z,10.70
2022-12-25T21:13:42.941Z,10.70
2022-12-25T21:16:11.730Z,10.60
2022-12-25T21:18:38.829Z,10.60
2022-12-25T21:21:07.608Z,10.60
2022-12-25T21:23:35.546Z,10.50
2022-12-25T21:26:25.261Z,10.50
2022-12-25T21:28:53.745Z,10.50
2022-12-25T21:31:20.967Z,10.40
2022-12-25T21:33:54.377Z,10.40
2022-12-25T21:36:41.576Z,10.30
2022-12-25T21:39:08.600Z,10.30
2022-12-25T21:41:36.749Z,10.30
2022-12-25T21:44:03.856Z,10.20
2022-12-25T21:46:30.703Z,10.20
2022-12-25T21:48:57.992Z,10.20
2022-12-25T21:51:50.656Z,10.20
2022-12-25T21:54:18.367Z,10.20
2022-12-25T21:56:45.857Z,10.10
2022-12-25T21:59:22.022Z,10.10
2022-12-25T22:01:49.874Z,10.10
2022-12-25T22:04:17.451Z,10.10
2022-12-25T22:07:03.015Z,10.10
2022-12-25T22:09:30.029Z,10.10
2022-12-25T22:12:15.576Z,10.10
2022-12-25T22:14:55.004Z,10.00
2022-12-25T22:17:42.200Z,10.10
2022-12-25T22:20:11.375Z,10.10
2022-12-25T22:22:38.239Z,10.00
2022-12-25T22:25:05.787Z,9.90
2022-12-25T22:27:33.825Z,9.90
2022-12-25T22:30:00.719Z,9.90
2022-12-25T22:32:28.243Z,9.80
2022-12-25T22:34:55.109Z,9.80
2022-12-25T22:37:22.337Z,9.80
2022-12-25T22:39:49.166Z,9.80
2022-12-25T22:42:16.024Z,9.80
2022-12-25T22:44:42.844Z,9.80
2022-12-25T22:47:09.731Z,9.80
2022-12-25T22:49:36.469Z,9.80
2022-12-25T22:52:03.484Z,9.90
2022-12-25T22:54:31.399Z,10.00
2022-12-25T22:56:58.565Z,10.00
2022-12-25T22:59:25.550Z,10.00
2022-12-25T23:01:52.395Z,9.90
2022-12-25T23:04:19.538Z,9.90
2022-12-25T23:06:46.651Z,9.70
2022-12-25T23:09:20.459Z,9.60
2022-12-25T23:11:51.037Z,9.60
2022-12-25T23:14:36.540Z,9.50
2022-12-25T23:17:03.359Z,9.50
2022-12-25T23:19:48.603Z,9.50
2022-12-25T23:22:34.142Z,9.40
2022-12-25T23:25:19.657Z,9.40
2022-12-25T23:27:46.500Z,9.40
2022-12-25T23:30:14.802Z,9.40
2022-12-25T23:32:41.993Z,9.40
2022-12-25T23:35:08.985Z,9.30
2022-12-25T23:37:35.771Z,9.30
2022-12-25T23:40:02.597Z,9.30
2022-12-25T23:42:29.458Z,9.30
2022-12-25T23:44:56.302Z,9.30
2022-12-25T23:47:23.099Z,9.30
2022-12-25T23:49:49.891Z,9.30
2022-12-25T23:52:16.721Z,9.20
2022-12-25T23:54:43.497Z,9.20
2022-12-25T23:57:10.336Z,9.20
2022-12-25T23:59:37.052Z,9.20
