createdAt,value
2019-04-03T00:01:53.042Z,17.80
2019-04-03T00:04:21.287Z,18.40
2019-04-03T00:06:49.579Z,18.20
2019-04-03T00:09:17.880Z,20.60
2019-04-03T00:11:46.455Z,19.87
2019-04-03T00:14:15.004Z,15.47
2019-04-03T00:16:45.128Z,18.17
2019-04-03T00:19:13.224Z,20.53
2019-04-03T00:21:41.499Z,19.07
2019-04-03T00:24:09.748Z,21.17
2019-04-03T00:26:39.647Z,20.10
2019-04-03T00:29:07.942Z,21.33
2019-04-03T00:31:36.199Z,20.83
2019-04-03T00:34:04.513Z,19.83
2019-04-03T00:36:32.839Z,21.77
2019-04-03T00:39:01.105Z,21.73
2019-04-03T00:41:29.416Z,21.30
2019-04-03T00:43:57.719Z,21.13
2019-04-03T00:46:25.958Z,22.23
2019-04-03T00:48:55.714Z,20.50
2019-04-03T00:51:27.173Z,20.67
2019-04-03T00:53:54.438Z,20.97
2019-04-03T00:56:22.695Z,21.30
2019-04-03T00:58:51.765Z,21.07
2019-04-03T01:01:21.667Z,19.63
2019-04-03T01:03:49.964Z,20.30
2019-04-03T01:06:18.310Z,20.70
2019-04-03T01:08:46.579Z,19.20
2019-04-03T01:11:14.839Z,22.33
2019-04-03T01:13:43.172Z,22.27
2019-04-03T01:16:11.423Z,19.47
2019-04-03T01:18:39.666Z,21.90
2019-04-03T01:21:07.976Z,18.57
2019-04-03T01:23:37.846Z,20.53
2019-04-03T01:26:06.190Z,20.20
2019-04-03T01:28:34.464Z,21.30
2019-04-03T01:31:03.015Z,21.07
2019-04-03T01:33:31.289Z,20.23
2019-04-03T01:35:59.819Z,22.53
2019-04-03T01:38:28.844Z,20.87
2019-04-03T01:40:57.222Z,18.73
2019-04-03T01:43:25.802Z,19.50
2019-04-03T01:45:56.474Z,20.50
2019-04-03T01:48:24.039Z,22.63
2019-04-03T01:50:52.303Z,21.73
2019-04-03T01:53:20.565Z,20.37
2019-04-03T01:55:49.365Z,18.17
2019-04-03T01:58:17.635Z,20.87
2019-04-03T02:00:45.879Z,22.10
2019-04-03T02:03:14.133Z,20.63
2019-04-03T02:05:43.800Z,17.87
2019-04-03T02:08:14.211Z,21.27
2019-04-03T02:10:42.385Z,20.37
2019-04-03T02:13:10.675Z,19.63
2019-04-03T02:15:38.932Z,20.03
2019-04-03T02:18:07.217Z,16.33
2019-04-03T02:20:35.507Z,16.83
2019-04-03T02:23:03.804Z,19.77
2019-04-03T02:25:32.462Z,17.30
2019-04-03T02:28:01.877Z,18.10
2019-04-03T02:30:30.889Z,19.17
2019-04-03T02:32:59.140Z,19.00
2019-04-03T02:35:27.457Z,19.60
2019-04-03T02:37:55.813Z,20.70
2019-04-03T02:40:24.158Z,21.47
2019-04-03T02:42:52.456Z,17.63
2019-04-03T02:45:23.951Z,20.53
2019-04-03T02:47:50.972Z,19.97
2019-04-03T02:50:25.881Z,36.77
2019-04-03T02:52:58.295Z,26.40
2019-04-03T02:55:26.207Z,20.93
2019-04-03T02:57:54.675Z,20.07
2019-04-03T03:00:22.919Z,19.30
2019-04-03T03:02:51.166Z,20.37
2019-04-03T03:05:19.510Z,18.53
2019-04-03T03:07:47.773Z,19.13
2019-04-03T03:10:18.680Z,22.33
2019-04-03T03:12:46.530Z,19.87
2019-04-03T03:15:14.764Z,16.83
2019-04-03T03:17:43.014Z,17.03
2019-04-03T03:20:11.274Z,17.63
2019-04-03T03:22:40.006Z,17.37
2019-04-03T03:25:08.724Z,16.67
2019-04-03T03:27:40.215Z,17.27
2019-04-03T03:30:31.001Z,17.80
2019-04-03T03:32:37.752Z,15.70
2019-04-03T03:35:13.279Z,17.93
2019-04-03T03:37:37.233Z,16.33
2019-04-03T03:40:06.749Z,17.63
2019-04-03T03:42:35.039Z,18.93
2019-04-03T03:45:03.412Z,17.60
2019-04-03T03:47:35.150Z,18.87
2019-04-03T03:50:02.823Z,17.53
2019-04-03T03:52:31.332Z,19.60
2019-04-03T03:54:59.639Z,17.43
2019-04-03T03:57:28.096Z,53.13
2019-04-03T03:59:56.853Z,26.00
2019-04-03T04:02:25.375Z,22.83
2019-04-03T04:04:53.725Z,20.80
2019-04-03T04:07:22.357Z,19.57
2019-04-03T04:09:51.962Z,20.53
2019-04-03T04:12:21.099Z,19.73
2019-04-03T04:14:49.350Z,20.30
2019-04-03T04:17:18.800Z,20.23
2019-04-03T04:19:47.357Z,19.90
2019-04-03T04:22:17.623Z,17.50
2019-04-03T04:24:45.646Z,20.63
2019-04-03T04:27:13.931Z,18.47
2019-04-03T04:29:42.269Z,16.80
2019-04-03T04:32:10.524Z,19.50
2019-04-03T04:34:38.799Z,16.60
2019-04-03T04:37:07.050Z,15.17
2019-04-03T04:39:35.334Z,17.23
2019-04-03T04:42:04.713Z,19.70
2019-04-03T04:44:33.067Z,17.73
2019-04-03T04:47:01.512Z,14.93
2019-04-03T04:49:29.989Z,17.83
2019-04-03T04:51:58.245Z,19.60
2019-04-03T04:54:27.128Z,20.23
2019-04-03T04:56:55.731Z,18.27
2019-04-03T04:59:24.291Z,15.90
2019-04-03T05:01:52.741Z,16.30
2019-04-03T05:04:21.277Z,15.90
2019-04-03T05:06:49.558Z,17.50
2019-04-03T05:09:17.924Z,20.67
2019-04-03T05:11:46.211Z,21.13
2019-04-03T05:14:15.820Z,20.07
2019-04-03T05:16:44.579Z,18.53
2019-04-03T05:19:18.743Z,15.93
2019-04-03T05:21:43.217Z,18.03
2019-04-03T05:24:13.709Z,16.30
2019-04-03T05:26:41.630Z,18.70
2019-04-03T05:29:09.894Z,22.67
2019-04-03T05:31:39.012Z,20.53
2019-04-03T05:34:08.161Z,20.97
2019-04-03T05:36:36.408Z,15.63
2019-04-03T05:39:07.112Z,18.17
2019-04-03T05:41:35.514Z,19.37
2019-04-03T05:44:03.764Z,19.37
2019-04-03T05:46:32.461Z,18.13
2019-04-03T05:49:00.819Z,17.93
2019-04-03T05:51:29.773Z,13.87
2019-04-03T05:53:58.611Z,17.33
2019-04-03T05:56:27.025Z,16.90
2019-04-03T05:58:59.103Z,15.37
2019-04-03T06:01:31.379Z,16.50
2019-04-03T06:04:00.710Z,19.00
2019-04-03T06:06:28.947Z,14.77
2019-04-03T06:08:59.863Z,15.20
2019-04-03T06:11:31.057Z,16.90
2019-04-03T06:14:08.075Z,16.83
2019-04-03T06:16:35.381Z,17.87
2019-04-03T06:19:06.328Z,18.40
2019-04-03T06:21:45.709Z,18.27
2019-04-03T06:24:12.835Z,16.57
2019-04-03T06:26:43.849Z,17.83
2019-04-03T06:29:11.389Z,16.37
2019-04-03T06:31:40.003Z,16.97
2019-04-03T06:34:08.285Z,13.77
2019-04-03T06:36:36.629Z,17.50
2019-04-03T06:39:07.760Z,15.50
2019-04-03T06:41:36.179Z,15.30
2019-04-03T06:44:04.452Z,14.97
2019-04-03T06:46:32.710Z,15.43
2019-04-03T06:49:00.956Z,14.47
2019-04-03T06:51:29.562Z,14.20
2019-04-03T06:53:59.607Z,15.33
2019-04-03T06:56:28.023Z,19.57
2019-04-03T06:58:56.355Z,24.07
2019-04-03T07:01:24.937Z,17.13
2019-04-03T07:03:53.594Z,14.00
2019-04-03T07:06:22.380Z,17.37
2019-04-03T07:08:50.636Z,17.17
2019-04-03T07:11:23.534Z,16.73
2019-04-03T07:13:48.900Z,14.37
2019-04-03T07:16:17.469Z,35.87
2019-04-03T07:18:45.710Z,15.93
2019-04-03T07:21:13.963Z,16.40
2019-04-03T07:23:42.344Z,16.13
2019-04-03T07:26:10.622Z,14.73
2019-04-03T07:28:40.605Z,13.27
2019-04-03T07:31:08.907Z,16.13
2019-04-03T07:33:37.182Z,16.37
2019-04-03T07:36:05.450Z,14.10
2019-04-03T07:38:34.031Z,13.93
2019-04-03T07:41:02.280Z,14.33
2019-04-03T07:43:30.555Z,13.83
2019-04-03T07:45:58.873Z,12.33
2019-04-03T07:48:27.312Z,12.73
2019-04-03T07:50:55.769Z,13.27
2019-04-03T07:53:24.460Z,13.80
2019-04-03T07:55:54.992Z,14.70
2019-04-03T07:58:25.137Z,10.53
2019-04-03T08:00:52.684Z,13.70
2019-04-03T08:03:21.626Z,12.33
2019-04-03T08:05:49.967Z,15.17
2019-04-03T08:08:18.383Z,12.33
2019-04-03T08:10:47.196Z,14.10
2019-04-03T08:13:15.462Z,14.37
2019-04-03T08:15:44.501Z,14.17
2019-04-03T08:18:13.719Z,11.90
2019-04-03T08:20:41.965Z,11.37
2019-04-03T08:23:10.215Z,12.83
2019-04-03T08:25:38.471Z,12.67
2019-04-03T08:28:06.969Z,16.23
2019-04-03T08:30:35.263Z,12.97
2019-04-03T08:33:15.144Z,15.30
2019-04-03T08:35:35.735Z,13.23
2019-04-03T08:38:03.713Z,11.73
2019-04-03T08:40:34.876Z,12.60
2019-04-03T08:43:03.120Z,12.83
2019-04-03T08:45:31.371Z,12.00
2019-04-03T08:48:00.426Z,12.10
2019-04-03T08:50:29.158Z,11.33
2019-04-03T08:52:57.904Z,13.37
2019-04-03T08:55:26.282Z,14.27
2019-04-03T08:57:54.546Z,14.67
2019-04-03T09:00:22.903Z,14.37
2019-04-03T09:02:51.301Z,11.63
2019-04-03T09:05:20.240Z,13.03
2019-04-03T09:07:49.576Z,13.90
2019-04-03T09:10:18.081Z,10.70
2019-04-03T09:12:46.545Z,12.67
2019-04-03T09:15:14.991Z,11.63
2019-04-03T09:17:43.556Z,11.60
2019-04-03T09:20:13.746Z,11.33
2019-04-03T09:22:42.255Z,14.13
2019-04-03T09:25:13.264Z,13.73
2019-04-03T09:27:40.881Z,14.73
2019-04-03T09:30:15.722Z,13.97
2019-04-03T09:32:42.643Z,15.17
2019-04-03T09:35:10.923Z,15.20
2019-04-03T09:37:39.512Z,14.57
2019-04-03T09:40:07.771Z,16.40
2019-04-03T09:42:36.365Z,14.50
2019-04-03T09:45:06.194Z,14.17
2019-04-03T09:47:34.933Z,15.83
2019-04-03T09:50:05.748Z,18.10
2019-04-03T09:52:42.698Z,16.77
2019-04-03T09:55:05.043Z,18.03
2019-04-03T09:57:33.475Z,18.70
2019-04-03T10:00:01.834Z,20.60
2019-04-03T10:02:30.084Z,20.83
2019-04-03T10:04:59.084Z,19.47
2019-04-03T10:07:27.956Z,19.37
2019-04-03T10:09:57.368Z,19.97
2019-04-03T10:12:25.834Z,21.30
2019-04-03T10:14:54.185Z,21.47
2019-04-03T10:17:22.439Z,20.47
2019-04-03T10:19:50.967Z,21.30
2019-04-03T10:22:19.415Z,21.43
2019-04-03T10:24:47.945Z,22.73
2019-04-03T10:27:16.191Z,24.03
2019-04-03T10:29:44.555Z,17.87
2019-04-03T10:32:12.841Z,20.50
2019-04-03T10:34:41.373Z,21.20
2019-04-03T10:37:09.635Z,19.23
2019-04-03T10:39:41.960Z,22.47
2019-04-03T10:42:08.084Z,21.03
2019-04-03T10:44:36.728Z,19.27
2019-04-03T10:47:05.251Z,16.77
2019-04-03T10:49:33.799Z,22.10
2019-04-03T10:52:02.448Z,20.20
2019-04-03T10:54:32.561Z,19.43
2019-04-03T10:57:02.724Z,20.60
2019-04-03T10:59:36.425Z,16.23
2019-04-03T11:02:04.663Z,17.80
2019-04-03T11:04:32.941Z,16.07
2019-04-03T11:07:01.283Z,18.07
2019-04-03T11:09:29.548Z,16.93
2019-04-03T11:11:58.278Z,18.13
2019-04-03T11:14:29.619Z,18.80
2019-04-03T11:16:58.142Z,17.57
2019-04-03T11:19:26.497Z,16.97
2019-04-03T11:21:56.803Z,16.70
2019-04-03T11:24:25.578Z,17.67
2019-04-03T11:26:53.906Z,16.00
2019-04-03T11:29:22.265Z,16.53
2019-04-03T11:31:50.582Z,18.03
2019-04-03T11:34:19.289Z,13.03
2019-04-03T11:36:48.248Z,13.23
2019-04-03T11:39:16.880Z,13.63
2019-04-03T11:41:45.672Z,14.13
2019-04-03T11:44:14.126Z,11.07
2019-04-03T11:46:42.435Z,10.27
2019-04-03T11:49:10.696Z,11.37
2019-04-03T11:51:38.954Z,13.83
2019-04-03T11:54:08.644Z,11.27
2019-04-03T11:56:37.413Z,13.87
2019-04-03T11:59:05.743Z,11.40
2019-04-03T12:01:34.145Z,11.00
2019-04-03T12:04:02.711Z,13.57
2019-04-03T12:06:32.037Z,15.13
2019-04-03T12:09:01.201Z,14.57
2019-04-03T12:11:29.647Z,12.93
2019-04-03T12:13:58.251Z,14.43
2019-04-03T12:16:26.686Z,14.07
2019-04-03T12:18:54.991Z,13.60
2019-04-03T12:21:23.587Z,13.23
2019-04-03T12:23:51.831Z,13.83
2019-04-03T12:26:21.239Z,14.07
2019-04-03T12:28:50.223Z,11.60
2019-04-03T12:31:19.297Z,11.57
2019-04-03T12:33:56.835Z,12.93
2019-04-03T12:36:18.090Z,10.23
2019-04-03T12:38:46.650Z,11.33
2019-04-03T12:41:15.046Z,10.53
2019-04-03T12:43:43.431Z,9.23
2019-04-03T12:46:11.922Z,9.60
2019-04-03T12:48:40.495Z,8.97
2019-04-03T12:51:09.071Z,8.23
2019-04-03T12:53:37.790Z,7.63
2019-04-03T12:56:06.542Z,6.93
2019-04-03T12:58:36.297Z,8.53
2019-04-03T13:01:04.949Z,7.53
2019-04-03T13:03:36.216Z,8.47
2019-04-03T13:06:03.890Z,11.67
2019-04-03T13:08:32.124Z,8.73
2019-04-03T13:11:00.760Z,6.13
2019-04-03T13:13:29.328Z,6.60
2019-04-03T13:15:57.558Z,6.20
2019-04-03T13:18:25.942Z,5.73
2019-04-03T13:20:54.555Z,5.23
2019-04-03T13:23:22.791Z,4.97
2019-04-03T13:25:53.005Z,4.60
2019-04-03T13:28:21.067Z,4.33
2019-04-03T13:30:49.453Z,3.87
2019-04-03T13:33:18.132Z,3.50
2019-04-03T13:35:48.240Z,4.00
2019-04-03T13:38:16.527Z,4.23
2019-04-03T13:40:45.047Z,3.57
2019-04-03T13:43:13.415Z,4.20
2019-04-03T13:45:41.658Z,4.30
2019-04-03T13:48:12.651Z,3.90
2019-04-03T13:50:40.214Z,4.30
2019-04-03T13:53:08.525Z,3.67
2019-04-03T13:55:40.021Z,3.57
2019-04-03T13:58:07.095Z,3.60
2019-04-03T14:00:35.385Z,3.63
2019-04-03T14:03:03.836Z,3.70
2019-04-03T14:05:33.647Z,3.73
2019-04-03T14:08:05.582Z,3.50
2019-04-03T14:10:32.307Z,4.00
2019-04-03T14:13:01.118Z,3.37
2019-04-03T14:15:29.980Z,4.80
2019-04-03T14:17:59.176Z,4.10
2019-04-03T14:20:28.037Z,4.53
2019-04-03T14:22:56.461Z,4.60
2019-04-03T14:25:31.278Z,4.80
2019-04-03T14:27:56.494Z,5.83
2019-04-03T14:30:24.740Z,7.23
2019-04-03T14:32:55.886Z,6.83
2019-04-03T14:35:51.891Z,7.20
2019-04-03T14:37:59.692Z,8.90
2019-04-03T14:40:28.499Z,8.93
2019-04-03T14:42:58.728Z,8.60
2019-04-03T14:45:28.120Z,9.03
2019-04-03T14:47:57.017Z,11.87
2019-04-03T14:50:30.524Z,11.50
2019-04-03T14:52:59.358Z,10.60
2019-04-03T14:55:28.788Z,10.07
2019-04-03T14:57:57.728Z,10.60
2019-04-03T15:00:30.304Z,11.23
2019-04-03T15:02:57.445Z,11.43
2019-04-03T15:05:26.288Z,10.90
2019-04-03T15:07:55.090Z,9.97
2019-04-03T15:10:23.340Z,10.13
2019-04-03T15:12:51.605Z,11.03
2019-04-03T15:15:20.217Z,8.53
2019-04-03T15:17:48.796Z,9.77
2019-04-03T15:20:17.914Z,9.87
2019-04-03T15:22:47.346Z,9.97
2019-04-03T15:25:16.183Z,8.93
2019-04-03T15:27:46.024Z,12.10
2019-04-03T15:30:14.504Z,10.57
2019-04-03T15:32:42.892Z,10.53
2019-04-03T15:35:12.424Z,9.87
2019-04-03T15:37:42.281Z,10.13
2019-04-03T15:40:10.799Z,10.47
2019-04-03T15:42:47.052Z,9.37
2019-04-03T15:45:24.176Z,10.10
2019-04-03T15:47:57.913Z,9.13
2019-04-03T15:50:28.401Z,33.10
2019-04-03T15:52:56.936Z,9.30
2019-04-03T15:55:25.410Z,7.70
2019-04-03T15:57:54.028Z,6.50
2019-04-03T16:00:22.617Z,19.90
2019-04-03T16:02:50.883Z,9.23
2019-04-03T16:05:19.136Z,9.07
2019-04-03T16:07:47.412Z,8.20
2019-04-03T16:10:16.223Z,9.03
2019-04-03T16:12:45.396Z,8.90
2019-04-03T16:15:13.818Z,21.07
2019-04-03T16:17:42.306Z,12.67
2019-04-03T16:20:10.638Z,9.80
2019-04-03T16:22:39.216Z,9.10
2019-04-03T16:25:08.147Z,8.97
2019-04-03T16:27:36.603Z,8.90
2019-04-03T16:30:09.550Z,9.70
2019-04-03T16:32:38.961Z,9.87
2019-04-03T16:35:07.720Z,8.73
2019-04-03T16:37:36.124Z,10.00
2019-04-03T16:40:06.664Z,7.87
2019-04-03T16:42:35.608Z,8.20
2019-04-03T16:45:08.500Z,9.30
2019-04-03T16:47:36.832Z,8.07
2019-04-03T16:50:07.810Z,7.53
2019-04-03T16:52:37.670Z,8.73
2019-04-03T16:55:07.106Z,9.50
2019-04-03T16:57:35.698Z,9.13
2019-04-03T17:00:08.891Z,9.27
2019-04-03T17:02:37.037Z,7.90
2019-04-03T17:05:06.734Z,21.10
2019-04-03T17:07:37.421Z,11.83
2019-04-03T17:10:06.009Z,8.23
2019-04-03T17:12:34.311Z,26.40
2019-04-03T17:15:14.313Z,9.53
2019-04-03T17:17:47.108Z,10.70
2019-04-03T17:20:16.194Z,9.97
2019-04-03T17:22:46.151Z,9.20
2019-04-03T17:25:15.117Z,10.07
2019-04-03T17:27:55.048Z,9.20
2019-04-03T17:30:23.842Z,11.50
2019-04-03T17:32:52.227Z,10.00
2019-04-03T17:35:20.469Z,9.93
2019-04-03T17:37:48.738Z,8.97
2019-04-03T17:40:17.012Z,10.53
2019-04-03T17:42:45.302Z,10.10
2019-04-03T17:45:15.401Z,13.17
2019-04-03T17:47:43.599Z,10.47
2019-04-03T17:50:12.846Z,9.33
2019-04-03T17:52:41.356Z,10.33
2019-04-03T17:55:10.884Z,24.37
2019-04-03T17:57:39.478Z,11.93
2019-04-03T18:00:12.895Z,11.67
2019-04-03T18:02:48.385Z,10.40
2019-04-03T18:05:25.389Z,17.80
2019-04-03T18:07:52.504Z,11.70
2019-04-03T18:10:22.719Z,10.17
2019-04-03T18:12:52.364Z,12.57
2019-04-03T18:15:21.432Z,11.53
2019-04-03T18:17:49.680Z,11.77
2019-04-03T18:20:18.994Z,11.47
2019-04-03T18:22:50.406Z,12.73
2019-04-03T18:25:17.295Z,10.03
2019-04-03T18:27:45.595Z,12.20
2019-04-03T18:30:16.948Z,11.90
2019-04-03T18:32:45.952Z,10.93
2019-04-03T18:35:14.850Z,10.53
2019-04-03T18:37:43.094Z,9.83
2019-04-03T18:40:14.234Z,10.13
2019-04-03T18:42:41.359Z,20.57
2019-04-03T18:45:09.685Z,13.23
2019-04-03T18:47:41.557Z,13.27
2019-04-03T18:50:09.966Z,13.43
2019-04-03T18:52:38.761Z,13.33
2019-04-03T18:55:07.701Z,12.43
2019-04-03T18:57:36.358Z,15.47
2019-04-03T19:00:11.573Z,13.70
2019-04-03T19:02:39.827Z,13.57
2019-04-03T19:05:14.019Z,13.47
2019-04-03T19:07:42.253Z,14.70
2019-04-03T19:10:11.076Z,13.37
2019-04-03T19:12:43.676Z,13.43
2019-04-03T19:15:17.848Z,14.63
2019-04-03T19:17:46.143Z,12.70
2019-04-03T19:20:14.429Z,13.10
2019-04-03T19:22:42.844Z,13.33
2019-04-03T19:25:11.084Z,13.53
2019-04-03T19:27:39.394Z,14.13
2019-04-03T19:30:07.917Z,15.67
2019-04-03T19:32:37.692Z,16.30
2019-04-03T19:35:09.410Z,21.57
2019-04-03T19:37:37.619Z,26.53
2019-04-03T19:40:09.092Z,16.30
2019-04-03T19:42:39.352Z,15.93
2019-04-03T19:45:13.137Z,16.73
2019-04-03T19:47:41.606Z,14.53
2019-04-03T19:50:10.115Z,16.87
2019-04-03T19:52:41.549Z,18.73
2019-04-03T19:55:08.334Z,16.63
2019-04-03T19:57:37.114Z,15.37
2019-04-03T20:00:06.699Z,14.97
2019-04-03T20:02:37.848Z,18.47
2019-04-03T20:05:08.726Z,17.00
2019-04-03T20:07:37.218Z,17.77
2019-04-03T20:10:08.729Z,16.30
2019-04-03T20:12:37.778Z,18.17
2019-04-03T20:15:08.268Z,20.10
2019-04-03T20:17:36.519Z,17.93
2019-04-03T20:20:06.625Z,17.40
2019-04-03T20:22:37.435Z,15.63
2019-04-03T20:25:05.825Z,18.83
2019-04-03T20:27:34.173Z,20.53
2019-04-03T20:30:07.104Z,19.77
2019-04-03T20:32:35.346Z,22.63
2019-04-03T20:35:07.680Z,22.23
2019-04-03T20:37:35.964Z,21.77
2019-04-03T20:40:05.560Z,21.67
2019-04-03T20:42:33.839Z,20.83
2019-04-03T20:45:02.111Z,22.83
2019-04-03T20:47:30.351Z,26.73
2019-04-03T20:49:58.873Z,26.80
2019-04-03T20:52:27.164Z,28.60
2019-04-03T20:54:55.687Z,26.27
2019-04-03T20:57:24.911Z,27.53
2019-04-03T21:00:02.019Z,23.47
2019-04-03T21:02:23.174Z,29.20
2019-04-03T21:04:51.548Z,25.43
2019-04-03T21:07:19.816Z,28.57
2019-04-03T21:09:48.062Z,26.40
2019-04-03T21:12:16.412Z,22.70
2019-04-03T21:14:47.456Z,25.83
2019-04-03T21:17:14.951Z,23.87
2019-04-03T21:19:43.746Z,25.60
2019-04-03T21:22:13.638Z,26.77
2019-04-03T21:24:41.929Z,26.40
2019-04-03T21:27:20.015Z,27.53
2019-04-03T21:29:50.041Z,25.73
2019-04-03T21:32:23.309Z,25.50
2019-04-03T21:35:03.103Z,23.80
2019-04-03T21:37:29.312Z,23.43
2019-04-03T21:40:02.099Z,26.77
2019-04-03T21:42:29.442Z,21.83
2019-04-03T21:44:58.101Z,25.10
2019-04-03T21:47:28.914Z,23.63
2019-04-03T21:49:57.156Z,25.80
2019-04-03T21:52:25.777Z,27.40
2019-04-03T21:54:54.431Z,26.17
2019-04-03T21:57:22.680Z,50.43
2019-04-03T22:00:01.322Z,52.73
2019-04-03T22:02:28.195Z,34.73
2019-04-03T22:04:56.470Z,31.30
2019-04-03T22:07:24.736Z,39.50
2019-04-03T22:09:53.036Z,30.70
2019-04-03T22:12:21.267Z,25.27
2019-04-03T22:14:49.522Z,22.43
2019-04-03T22:17:17.918Z,27.90
2019-04-03T22:19:46.172Z,28.20
2019-04-03T22:22:14.437Z,25.23
2019-04-03T22:24:42.703Z,28.10
2019-04-03T22:27:11.520Z,29.13
2019-04-03T22:29:40.499Z,26.17
2019-04-03T22:32:08.799Z,28.00
2019-04-03T22:34:37.046Z,25.67
2019-04-03T22:37:05.305Z,26.43
2019-04-03T22:39:33.581Z,31.47
2019-04-03T22:42:01.819Z,29.00
2019-04-03T22:44:32.077Z,28.43
2019-04-03T22:47:00.675Z,29.80
2019-04-03T22:49:33.738Z,28.20
2019-04-03T22:52:04.135Z,27.33
2019-04-03T22:54:32.580Z,30.67
2019-04-03T22:57:00.836Z,28.50
2019-04-03T22:59:29.109Z,28.00
2019-04-03T23:02:00.700Z,32.67
2019-04-03T23:04:27.370Z,33.20
2019-04-03T23:06:55.620Z,36.00
2019-04-03T23:09:25.403Z,30.87
2019-04-03T23:11:53.820Z,36.87
2019-04-03T23:14:22.074Z,33.80
2019-04-03T23:16:50.748Z,32.37
2019-04-03T23:19:19.024Z,35.50
2019-04-03T23:21:47.271Z,33.00
2019-04-03T23:24:15.563Z,33.27
2019-04-03T23:26:43.844Z,33.23
2019-04-03T23:29:12.092Z,34.17
2019-04-03T23:31:40.703Z,32.27
2019-04-03T23:34:08.959Z,31.17
2019-04-03T23:36:37.209Z,39.57
2019-04-03T23:39:07.734Z,42.17
2019-04-03T23:41:36.646Z,41.97
2019-04-03T23:44:05.254Z,42.10
2019-04-03T23:46:33.955Z,45.10
2019-04-03T23:49:02.461Z,46.57
2019-04-03T23:51:30.794Z,45.00
2019-04-03T23:53:59.296Z,47.10
2019-04-03T23:56:27.567Z,40.07
2019-04-03T23:58:56.119Z,42.27
