createdAt,value
2018-05-13T00:01:58.826Z,81.90
2018-05-13T00:04:27.877Z,81.80
2018-05-13T00:06:56.956Z,81.60
2018-05-13T00:09:25.994Z,81.40
2018-05-13T00:11:55.786Z,81.60
2018-05-13T00:14:24.832Z,81.70
2018-05-13T00:16:54.662Z,82.20
2018-05-13T00:19:23.699Z,82.20
2018-05-13T00:21:52.794Z,81.90
2018-05-13T00:24:21.813Z,81.70
2018-05-13T00:26:50.874Z,81.60
2018-05-13T00:29:20.001Z,81.50
2018-05-13T00:31:49.026Z,81.50
2018-05-13T00:34:18.843Z,81.30
2018-05-13T00:36:47.908Z,81.30
2018-05-13T00:39:16.972Z,81.80
2018-05-13T00:41:46.014Z,81.00
2018-05-13T00:44:15.880Z,81.20
2018-05-13T00:46:44.914Z,81.10
2018-05-13T00:49:14.749Z,81.00
2018-05-13T00:51:43.814Z,81.00
2018-05-13T00:54:31.361Z,81.00
2018-05-13T00:57:00.415Z,81.20
2018-05-13T00:59:29.505Z,81.40
2018-05-13T01:01:58.538Z,81.70
2018-05-13T01:04:28.365Z,81.90
2018-05-13T01:06:57.445Z,81.80
2018-05-13T01:09:27.271Z,81.60
2018-05-13T01:11:56.317Z,81.60
2018-05-13T01:14:25.393Z,81.50
2018-05-13T01:16:54.435Z,81.40
2018-05-13T01:19:24.278Z,81.60
2018-05-13T01:21:53.318Z,81.50
2018-05-13T01:24:23.812Z,81.40
2018-05-13T01:26:52.866Z,81.30
2018-05-13T01:29:22.692Z,81.10
2018-05-13T01:31:51.728Z,81.00
2018-05-13T01:34:20.805Z,81.10
2018-05-13T01:36:49.848Z,81.00
2018-05-13T01:39:18.904Z,81.20
2018-05-13T01:41:47.956Z,81.50
2018-05-13T01:44:17.784Z,81.80
2018-05-13T01:46:47.468Z,81.70
2018-05-13T01:49:16.481Z,82.00
2018-05-13T01:51:45.540Z,81.90
2018-05-13T01:54:14.610Z,82.10
2018-05-13T01:56:43.653Z,81.70
2018-05-13T01:59:12.721Z,81.10
2018-05-13T02:01:41.799Z,81.30
2018-05-13T02:04:10.851Z,82.50
2018-05-13T02:06:39.908Z,82.20
2018-05-13T02:09:08.949Z,82.20
2018-05-13T02:11:38.020Z,82.20
2018-05-13T02:14:07.065Z,82.40
2018-05-13T02:16:36.109Z,82.20
2018-05-13T02:19:05.939Z,82.20
2018-05-13T02:21:34.975Z,82.10
2018-05-13T02:24:04.052Z,81.90
2018-05-13T02:26:33.100Z,82.00
2018-05-13T02:29:02.947Z,81.90
2018-05-13T02:31:32.011Z,81.90
2018-05-13T02:34:01.078Z,82.00
2018-05-13T02:36:30.165Z,82.00
2018-05-13T02:38:59.245Z,81.90
2018-05-13T02:41:28.312Z,81.50
2018-05-13T02:43:57.374Z,81.80
2018-05-13T02:46:27.184Z,82.00
2018-05-13T02:48:56.253Z,82.00
2018-05-13T02:51:25.320Z,81.90
2018-05-13T02:53:54.375Z,82.10
2018-05-13T02:56:25.110Z,82.10
2018-05-13T02:58:54.920Z,82.30
2018-05-13T03:01:24.754Z,81.90
2018-05-13T03:03:53.803Z,81.90
2018-05-13T03:06:22.877Z,81.90
2018-05-13T03:08:51.933Z,82.30
2018-05-13T03:11:21.016Z,82.60
2018-05-13T03:13:50.848Z,82.80
2018-05-13T03:16:19.912Z,82.70
2018-05-13T03:18:49.719Z,82.50
2018-05-13T03:21:19.556Z,82.50
2018-05-13T03:23:48.604Z,82.40
2018-05-13T03:26:17.636Z,82.80
2018-05-13T03:28:46.727Z,82.70
2018-05-13T03:31:16.520Z,82.20
2018-05-13T03:33:45.581Z,82.20
2018-05-13T03:36:14.661Z,81.90
2018-05-13T03:38:44.241Z,81.80
2018-05-13T03:41:13.309Z,81.60
2018-05-13T03:43:42.386Z,81.40
2018-05-13T03:46:11.455Z,81.50
2018-05-13T03:48:40.497Z,80.60
2018-05-13T03:51:10.337Z,80.80
2018-05-13T03:53:39.381Z,80.70
2018-05-13T03:56:08.422Z,80.30
2018-05-13T03:58:37.493Z,80.10
2018-05-13T04:01:07.496Z,80.80
2018-05-13T04:03:36.581Z,80.40
2018-05-13T04:06:05.657Z,80.40
2018-05-13T04:08:53.421Z,80.50
2018-05-13T04:11:41.318Z,80.10
2018-05-13T04:14:28.210Z,79.80
2018-05-13T04:16:57.303Z,78.60
2018-05-13T04:19:26.332Z,78.60
2018-05-13T04:21:57.024Z,79.10
2018-05-13T04:24:26.090Z,79.10
2018-05-13T04:26:55.163Z,79.30
2018-05-13T04:29:24.244Z,79.10
2018-05-13T04:31:53.322Z,78.70
2018-05-13T04:34:22.476Z,77.50
2018-05-13T04:36:51.553Z,77.50
2018-05-13T04:39:20.580Z,77.90
2018-05-13T04:41:50.383Z,78.40
2018-05-13T04:44:20.222Z,78.30
2018-05-13T04:46:49.268Z,78.20
2018-05-13T04:49:18.341Z,77.30
2018-05-13T04:51:47.379Z,77.00
2018-05-13T04:54:17.203Z,77.60
2018-05-13T04:56:46.249Z,77.50
2018-05-13T04:59:15.314Z,78.30
2018-05-13T05:01:44.362Z,78.80
2018-05-13T05:04:13.433Z,79.10
2018-05-13T05:06:42.526Z,79.10
2018-05-13T05:09:11.571Z,79.20
2018-05-13T05:11:40.629Z,79.10
2018-05-13T05:14:09.684Z,79.60
2018-05-13T05:16:38.752Z,80.30
2018-05-13T05:19:07.803Z,79.10
2018-05-13T05:21:36.845Z,78.40
2018-05-13T05:24:05.921Z,78.00
2018-05-13T05:26:35.722Z,76.40
2018-05-13T05:29:04.761Z,76.40
2018-05-13T05:31:33.839Z,75.60
2018-05-13T05:34:02.929Z,75.00
2018-05-13T05:36:31.979Z,73.80
2018-05-13T05:39:01.047Z,73.60
2018-05-13T05:41:30.083Z,73.70
2018-05-13T05:43:59.175Z,72.50
2018-05-13T05:46:28.210Z,71.00
2018-05-13T05:48:57.291Z,71.70
2018-05-13T05:51:27.093Z,70.20
2018-05-13T05:53:56.918Z,70.10
2018-05-13T05:56:27.105Z,70.10
2018-05-13T05:58:56.171Z,70.00
2018-05-13T06:01:25.240Z,69.70
2018-05-13T06:03:54.273Z,69.80
2018-05-13T06:06:23.428Z,69.40
2018-05-13T06:08:52.470Z,68.80
2018-05-13T06:11:21.510Z,68.70
2018-05-13T06:13:50.572Z,68.20
2018-05-13T06:16:19.654Z,67.40
2018-05-13T06:18:48.709Z,67.50
2018-05-13T06:21:17.764Z,67.60
2018-05-13T06:23:47.572Z,68.10
2018-05-13T06:26:17.402Z,67.60
2018-05-13T06:28:47.197Z,67.60
2018-05-13T06:31:17.037Z,67.30
2018-05-13T06:33:46.107Z,67.20
2018-05-13T06:36:15.922Z,66.80
2018-05-13T06:38:45.756Z,66.40
2018-05-13T06:41:18.089Z,66.40
2018-05-13T06:43:47.158Z,65.10
2018-05-13T06:46:16.225Z,64.00
2018-05-13T06:48:45.289Z,62.30
2018-05-13T06:51:15.379Z,61.90
2018-05-13T06:53:44.414Z,61.90
2018-05-13T06:56:13.460Z,61.50
2018-05-13T06:58:42.525Z,60.50
2018-05-13T07:01:11.569Z,60.10
2018-05-13T07:03:40.654Z,61.00
2018-05-13T07:06:09.690Z,60.60
2018-05-13T07:08:38.737Z,60.60
2018-05-13T07:11:07.802Z,58.20
2018-05-13T07:13:36.853Z,58.20
2018-05-13T07:16:06.682Z,57.70
2018-05-13T07:18:35.717Z,57.70
2018-05-13T07:21:04.788Z,56.40
2018-05-13T07:23:39.126Z,56.50
2018-05-13T07:26:08.200Z,56.70
2018-05-13T07:28:37.245Z,56.20
2018-05-13T07:31:06.321Z,55.00
2018-05-13T07:33:35.369Z,54.70
2018-05-13T07:36:05.203Z,54.10
2018-05-13T07:38:34.250Z,54.10
2018-05-13T07:41:03.312Z,54.00
2018-05-13T07:43:32.416Z,54.80
2018-05-13T07:46:01.414Z,55.20
2018-05-13T07:48:30.497Z,53.80
2018-05-13T07:50:59.616Z,52.40
2018-05-13T07:53:29.428Z,50.80
2018-05-13T07:55:58.459Z,50.80
2018-05-13T07:58:27.522Z,51.10
2018-05-13T08:01:01.253Z,51.00
2018-05-13T08:03:30.332Z,49.70
2018-05-13T08:06:00.143Z,48.10
2018-05-13T08:08:30.000Z,46.20
2018-05-13T08:10:59.025Z,46.10
2018-05-13T08:13:28.097Z,46.10
2018-05-13T08:15:57.129Z,43.80
2018-05-13T08:18:26.202Z,43.40
2018-05-13T08:20:55.636Z,44.70
2018-05-13T08:23:25.535Z,42.70
2018-05-13T08:25:54.780Z,42.60
2018-05-13T08:28:24.581Z,43.80
2018-05-13T08:30:54.719Z,42.50
2018-05-13T08:33:23.999Z,42.30
2018-05-13T08:35:53.148Z,40.60
2018-05-13T08:38:22.185Z,40.80
2018-05-13T08:40:51.364Z,41.70
2018-05-13T08:43:21.742Z,37.70
2018-05-13T08:45:50.842Z,37.60
2018-05-13T08:48:19.869Z,36.60
2018-05-13T08:50:48.936Z,36.60
2018-05-13T08:53:17.965Z,36.20
2018-05-13T08:55:47.801Z,36.90
2018-05-13T08:58:16.836Z,36.90
2018-05-13T09:00:45.927Z,37.10
2018-05-13T09:03:15.001Z,37.40
2018-05-13T09:05:44.073Z,37.10
2018-05-13T09:08:13.137Z,36.60
2018-05-13T09:10:42.208Z,36.20
2018-05-13T09:13:11.291Z,36.50
2018-05-13T09:15:41.072Z,37.20
2018-05-13T09:18:10.179Z,37.20
2018-05-13T09:20:39.249Z,36.20
2018-05-13T09:23:08.283Z,36.20
2018-05-13T09:25:37.339Z,36.00
2018-05-13T09:28:07.167Z,37.90
2018-05-13T09:30:36.194Z,37.90
2018-05-13T09:33:05.271Z,37.30
2018-05-13T09:35:35.133Z,36.60
2018-05-13T09:38:04.170Z,36.60
2018-05-13T09:40:33.229Z,35.60
2018-05-13T09:43:03.033Z,34.90
2018-05-13T09:45:32.101Z,34.90
2018-05-13T09:48:01.151Z,36.40
2018-05-13T09:50:30.214Z,38.10
2018-05-13T09:52:59.257Z,37.90
2018-05-13T09:55:28.325Z,38.80
2018-05-13T09:57:58.140Z,37.90
2018-05-13T10:00:27.977Z,37.40
2018-05-13T10:02:57.011Z,37.40
2018-05-13T10:05:26.085Z,35.00
2018-05-13T10:07:55.149Z,34.90
2018-05-13T10:10:24.221Z,37.00
2018-05-13T10:12:54.050Z,37.70
2018-05-13T10:15:23.124Z,37.60
2018-05-13T10:17:52.169Z,38.30
2018-05-13T10:20:21.263Z,36.00
2018-05-13T10:22:50.317Z,34.60
2018-05-13T10:25:20.128Z,34.80
2018-05-13T10:27:49.962Z,32.40
2018-05-13T10:30:19.001Z,32.40
2018-05-13T10:32:48.072Z,32.20
2018-05-13T10:35:17.126Z,31.50
2018-05-13T10:37:46.973Z,32.00
2018-05-13T10:40:16.033Z,32.00
2018-05-13T10:42:45.873Z,30.30
2018-05-13T10:45:14.921Z,30.30
2018-05-13T10:47:44.057Z,30.00
2018-05-13T10:50:13.101Z,30.00
2018-05-13T10:52:42.180Z,28.90
2018-05-13T10:55:11.214Z,27.30
2018-05-13T10:57:41.119Z,29.70
2018-05-13T11:00:10.090Z,29.70
2018-05-13T11:02:39.166Z,29.50
2018-05-13T11:05:08.201Z,27.90
2018-05-13T11:07:38.041Z,28.80
2018-05-13T11:10:07.090Z,28.80
2018-05-13T11:12:36.164Z,28.40
2018-05-13T11:15:05.232Z,28.10
2018-05-13T11:17:34.272Z,26.90
2018-05-13T11:20:03.347Z,26.20
2018-05-13T11:22:32.381Z,25.80
2018-05-13T11:25:02.199Z,25.50
2018-05-13T11:27:32.050Z,24.50
2018-05-13T11:30:01.099Z,24.50
2018-05-13T11:32:30.169Z,24.30
2018-05-13T11:34:59.946Z,23.90
2018-05-13T11:37:29.037Z,24.20
2018-05-13T11:39:58.167Z,24.40
2018-05-13T11:42:27.165Z,25.30
2018-05-13T11:44:56.209Z,25.00
2018-05-13T11:47:25.370Z,24.60
2018-05-13T11:49:54.414Z,24.10
2018-05-13T11:52:23.457Z,23.40
2018-05-13T11:54:52.521Z,22.40
2018-05-13T11:57:21.561Z,23.70
2018-05-13T11:59:51.401Z,22.10
2018-05-13T12:02:20.503Z,22.10
2018-05-13T12:04:49.556Z,21.70
2018-05-13T12:07:19.356Z,22.50
2018-05-13T12:09:48.446Z,22.40
2018-05-13T12:12:17.503Z,22.90
2018-05-13T12:14:46.542Z,21.60
2018-05-13T12:17:15.622Z,21.70
2018-05-13T12:19:44.659Z,22.30
2018-05-13T12:22:13.733Z,21.60
2018-05-13T12:24:43.568Z,21.50
2018-05-13T12:27:12.633Z,21.10
2018-05-13T12:29:41.681Z,21.80
2018-05-13T12:32:10.730Z,21.90
2018-05-13T12:34:39.803Z,22.30
2018-05-13T12:37:08.878Z,22.00
2018-05-13T12:39:37.938Z,20.00
2018-05-13T12:42:06.995Z,21.60
2018-05-13T12:44:36.293Z,20.40
2018-05-13T12:47:05.346Z,18.40
2018-05-13T12:49:34.407Z,20.00
2018-05-13T12:52:04.215Z,18.80
2018-05-13T12:54:34.048Z,18.80
2018-05-13T12:57:03.106Z,18.70
2018-05-13T12:59:32.173Z,18.90
2018-05-13T13:02:01.217Z,18.60
2018-05-13T13:04:31.049Z,18.90
2018-05-13T13:07:00.134Z,18.90
2018-05-13T13:09:29.264Z,18.90
2018-05-13T13:11:59.014Z,19.70
2018-05-13T13:14:28.097Z,19.70
2018-05-13T13:16:57.189Z,18.70
2018-05-13T13:19:26.230Z,19.70
2018-05-13T13:21:55.281Z,19.90
2018-05-13T13:24:24.363Z,19.90
2018-05-13T13:26:53.394Z,22.10
2018-05-13T13:29:23.234Z,22.40
2018-05-13T13:31:52.266Z,22.30
2018-05-13T13:34:22.382Z,22.00
2018-05-13T13:36:51.447Z,20.80
2018-05-13T13:39:20.500Z,21.40
2018-05-13T13:41:50.341Z,20.90
2018-05-13T13:44:19.387Z,20.90
2018-05-13T13:46:48.462Z,23.40
2018-05-13T13:49:17.503Z,23.30
2018-05-13T13:51:47.349Z,22.10
2018-05-13T13:54:16.681Z,22.10
2018-05-13T13:56:45.787Z,22.10
2018-05-13T13:59:14.825Z,23.40
2018-05-13T14:01:43.907Z,24.20
2018-05-13T14:04:13.736Z,22.60
2018-05-13T14:06:42.809Z,22.60
2018-05-13T14:09:12.628Z,24.60
2018-05-13T14:11:41.700Z,24.60
2018-05-13T14:17:49.605Z,22.90
2018-05-13T14:20:18.664Z,23.30
2018-05-13T14:22:47.670Z,23.20
2018-05-13T14:25:16.754Z,23.70
2018-05-13T14:27:45.794Z,23.40
2018-05-13T14:30:15.629Z,26.50
2018-05-13T14:32:44.693Z,26.50
2018-05-13T14:35:13.735Z,23.80
2018-05-13T14:37:42.800Z,25.40
2018-05-13T14:40:11.872Z,26.30
2018-05-13T14:42:40.941Z,25.60
2018-05-13T14:45:10.027Z,24.50
2018-05-13T14:47:39.139Z,25.50
2018-05-13T14:50:08.171Z,25.70
2018-05-13T14:52:37.210Z,26.70
2018-05-13T14:55:06.272Z,25.30
2018-05-13T14:57:35.357Z,25.80
2018-05-13T15:00:04.392Z,26.70
2018-05-13T15:02:33.488Z,26.70
2018-05-13T15:05:02.856Z,27.20
2018-05-13T15:07:32.574Z,27.80
2018-05-13T15:10:01.635Z,27.70
2018-05-13T15:12:31.447Z,27.50
2018-05-13T15:15:01.274Z,29.00
2018-05-13T15:17:30.345Z,29.00
2018-05-13T15:20:00.182Z,28.10
2018-05-13T15:22:34.319Z,27.60
2018-05-13T15:25:03.350Z,28.00
2018-05-13T15:27:32.399Z,30.50
2018-05-13T15:30:01.446Z,29.40
2018-05-13T15:32:30.500Z,29.70
2018-05-13T15:34:59.569Z,29.00
2018-05-13T15:37:29.797Z,28.20
2018-05-13T15:39:59.628Z,28.60
2018-05-13T15:42:28.807Z,28.60
2018-05-13T15:44:57.770Z,28.50
2018-05-13T15:47:27.608Z,28.30
2018-05-13T15:49:58.109Z,27.80
2018-05-13T15:52:27.941Z,25.40
2018-05-13T15:54:57.081Z,25.40
2018-05-13T15:57:26.087Z,25.00
2018-05-13T15:59:55.133Z,23.70
2018-05-13T16:02:24.265Z,22.40
2018-05-13T16:04:54.073Z,20.80
2018-05-13T16:07:23.170Z,20.80
2018-05-13T16:09:53.022Z,19.50
2018-05-13T16:12:22.097Z,19.40
2018-05-13T16:14:51.159Z,19.10
2018-05-13T16:17:20.281Z,18.60
2018-05-13T16:19:49.353Z,18.20
2018-05-13T16:22:18.437Z,18.00
2018-05-13T16:24:47.532Z,18.60
2018-05-13T16:27:16.585Z,19.00
2018-05-13T16:29:45.661Z,19.40
2018-05-13T16:32:14.772Z,19.40
2018-05-13T16:34:43.891Z,19.40
2018-05-13T16:37:13.688Z,20.30
2018-05-13T16:39:43.539Z,21.80
2018-05-13T16:42:12.589Z,21.80
2018-05-13T16:44:41.662Z,22.40
2018-05-13T16:47:10.694Z,23.90
2018-05-13T16:49:39.766Z,24.60
2018-05-13T16:52:08.844Z,26.20
2018-05-13T16:54:37.880Z,27.30
2018-05-13T16:57:06.949Z,28.30
2018-05-13T16:59:36.319Z,29.60
2018-05-13T17:02:05.405Z,30.30
2018-05-13T17:04:34.461Z,32.00
2018-05-13T17:07:04.265Z,33.80
2018-05-13T17:09:34.118Z,35.20
2018-05-13T17:12:03.148Z,34.60
2018-05-13T17:14:32.230Z,35.00
2018-05-13T17:17:01.494Z,36.10
2018-05-13T17:19:30.482Z,36.90
2018-05-13T17:21:59.530Z,37.90
2018-05-13T17:24:28.607Z,39.10
2018-05-13T17:26:58.761Z,39.80
2018-05-13T17:29:27.786Z,40.10
2018-05-13T17:31:56.871Z,40.90
2018-05-13T17:34:26.677Z,42.60
2018-05-13T17:36:56.541Z,43.10
2018-05-13T17:39:25.693Z,43.10
2018-05-13T17:41:55.405Z,44.90
2018-05-13T17:44:24.461Z,44.90
2018-05-13T17:46:53.530Z,45.60
2018-05-13T17:49:22.606Z,45.80
2018-05-13T17:51:51.675Z,46.10
2018-05-13T17:54:21.494Z,47.20
2018-05-13T17:56:50.573Z,47.10
2018-05-13T17:59:20.382Z,47.40
2018-05-13T18:01:50.208Z,47.70
2018-05-13T18:04:20.042Z,48.40
2018-05-13T18:06:49.203Z,48.40
2018-05-13T18:09:18.936Z,48.90
2018-05-13T18:11:48.013Z,48.90
2018-05-13T18:14:17.832Z,49.40
2018-05-13T18:16:47.678Z,49.90
2018-05-13T18:19:16.747Z,49.90
2018-05-13T18:21:45.809Z,50.70
2018-05-13T18:24:14.851Z,50.70
2018-05-13T18:26:43.919Z,50.70
2018-05-13T18:29:13.766Z,51.80
2018-05-13T18:31:43.385Z,51.80
2018-05-13T18:34:12.458Z,51.40
2018-05-13T18:36:41.506Z,51.50
2018-05-13T18:39:10.661Z,51.80
2018-05-13T18:41:39.652Z,52.30
2018-05-13T18:44:08.700Z,52.30
2018-05-13T18:46:37.774Z,52.50
2018-05-13T18:49:06.882Z,53.10
2018-05-13T18:51:35.925Z,53.10
2018-05-13T18:54:04.998Z,54.10
2018-05-13T18:56:34.043Z,52.90
2018-05-13T18:59:03.175Z,52.70
2018-05-13T19:01:32.160Z,53.00
2018-05-13T19:04:02.030Z,52.40
2018-05-13T19:06:31.138Z,52.40
2018-05-13T19:09:00.140Z,53.00
2018-05-13T19:11:29.205Z,52.10
2018-05-13T19:13:58.265Z,52.00
2018-05-13T19:16:28.083Z,53.50
2018-05-13T19:18:57.938Z,53.10
2018-05-13T19:21:26.979Z,53.10
2018-05-13T19:23:56.010Z,53.40
2018-05-13T19:26:25.091Z,53.80
2018-05-13T19:28:54.155Z,53.50
2018-05-13T19:31:23.359Z,53.00
2018-05-13T19:33:52.401Z,53.20
2018-05-13T19:36:21.469Z,52.60
2018-05-13T19:38:50.515Z,52.80
2018-05-13T19:41:19.594Z,53.30
2018-05-13T19:43:48.670Z,52.50
2018-05-13T19:46:17.729Z,53.10
2018-05-13T19:48:47.598Z,53.30
2018-05-13T19:51:16.662Z,53.30
2018-05-13T19:53:45.710Z,53.40
2018-05-13T19:56:14.751Z,53.60
2018-05-13T19:58:43.834Z,54.10
2018-05-13T20:01:12.894Z,54.00
2018-05-13T20:03:42.059Z,54.30
2018-05-13T20:06:11.003Z,54.50
2018-05-13T20:08:40.837Z,54.80
2018-05-13T20:11:09.881Z,54.80
2018-05-13T20:13:38.962Z,55.00
2018-05-13T20:16:08.037Z,54.80
2018-05-13T20:18:37.104Z,55.30
2018-05-13T20:21:06.164Z,55.80
2018-05-13T20:23:35.317Z,55.10
2018-05-13T20:26:09.705Z,55.10
2018-05-13T20:28:39.541Z,55.40
2018-05-13T20:31:08.615Z,55.40
2018-05-13T20:33:38.421Z,55.00
2018-05-13T20:36:08.261Z,54.80
2018-05-13T20:38:37.307Z,54.80
2018-05-13T20:41:06.405Z,54.50
2018-05-13T20:43:35.616Z,54.60
2018-05-13T20:46:05.421Z,54.80
2018-05-13T20:48:34.534Z,54.70
2018-05-13T20:51:04.347Z,54.60
2018-05-13T20:53:33.747Z,54.60
2018-05-13T20:56:02.824Z,54.50
2018-05-13T20:58:31.868Z,54.70
2018-05-13T21:01:00.920Z,55.10
2018-05-13T21:03:30.023Z,55.20
2018-05-13T21:05:59.832Z,54.90
2018-05-13T21:08:29.653Z,54.90
2018-05-13T21:10:59.473Z,55.10
2018-05-13T21:13:28.529Z,55.10
2018-05-13T21:15:57.621Z,55.30
2018-05-13T21:18:26.677Z,55.40
2018-05-13T21:20:55.732Z,55.50
2018-05-13T21:23:25.581Z,56.50
2018-05-13T21:25:54.626Z,56.40
2018-05-13T21:28:23.672Z,56.70
2018-05-13T21:30:52.768Z,57.40
2018-05-13T21:33:21.807Z,57.20
2018-05-13T21:35:50.847Z,57.50
2018-05-13T21:38:20.009Z,57.70
2018-05-13T21:40:49.815Z,57.80
2018-05-13T21:43:18.859Z,57.80
2018-05-13T21:45:48.080Z,58.10
2018-05-13T21:48:17.128Z,58.70
2018-05-13T21:50:46.174Z,58.20
2018-05-13T21:53:15.263Z,58.00
2018-05-13T21:55:44.329Z,58.40
2018-05-13T21:58:13.357Z,58.20
2018-05-13T22:00:42.437Z,57.90
2018-05-13T22:03:11.490Z,57.80
2018-05-13T22:05:40.536Z,57.90
2018-05-13T22:08:09.748Z,57.80
2018-05-13T22:10:38.797Z,57.90
2018-05-13T22:13:07.840Z,58.30
2018-05-13T22:15:36.942Z,58.50
2018-05-13T22:18:06.856Z,59.40
2018-05-13T22:20:35.921Z,58.80
2018-05-13T22:23:04.996Z,59.40
2018-05-13T22:25:34.036Z,59.00
2018-05-13T22:28:03.090Z,59.00
2018-05-13T22:30:32.860Z,59.10
2018-05-13T22:33:01.888Z,59.50
2018-05-13T22:35:30.938Z,59.40
2018-05-13T22:38:00.808Z,60.00
2018-05-13T22:40:29.842Z,60.00
2018-05-13T22:42:58.904Z,60.40
2018-05-13T22:45:27.984Z,61.00
2018-05-13T22:47:57.247Z,60.90
2018-05-13T22:50:26.489Z,60.90
2018-05-13T22:52:55.610Z,61.10
2018-05-13T22:55:24.647Z,61.20
2018-05-13T22:57:53.674Z,61.70
2018-05-13T23:00:22.752Z,61.90
2018-05-13T23:02:51.832Z,62.40
2018-05-13T23:05:20.919Z,62.30
2018-05-13T23:07:49.949Z,62.50
2018-05-13T23:10:19.771Z,62.30
2018-05-13T23:12:48.805Z,62.20
2018-05-13T23:15:18.765Z,63.10
2018-05-13T23:17:47.797Z,63.00
2018-05-13T23:20:16.837Z,63.30
2018-05-13T23:22:45.923Z,62.80
2018-05-13T23:25:14.966Z,63.30
2018-05-13T23:27:44.011Z,63.70
2018-05-13T23:30:13.076Z,64.10
2018-05-13T23:32:42.898Z,64.70
2018-05-13T23:35:12.713Z,64.50
2018-05-13T23:37:42.528Z,64.50
2018-05-13T23:40:12.342Z,64.90
2018-05-13T23:42:41.389Z,64.90
2018-05-13T23:45:10.437Z,65.00
2018-05-13T23:47:39.521Z,65.10
2018-05-13T23:50:09.386Z,65.30
2018-05-13T23:52:38.416Z,65.30
2018-05-13T23:55:08.259Z,65.30
2018-05-13T23:57:37.308Z,65.30
