createdAt,value
2018-10-21T00:00:32.148Z,0.00
2018-10-21T00:01:32.126Z,0.00
2018-10-21T00:02:32.143Z,0.00
2018-10-21T00:03:32.087Z,0.00
2018-10-21T00:04:32.084Z,0.00
2018-10-21T00:05:32.061Z,0.00
2018-10-21T00:06:32.049Z,0.00
2018-10-21T00:07:32.064Z,0.00
2018-10-21T00:08:32.026Z,0.00
2018-10-21T00:09:32.003Z,0.00
2018-10-21T00:10:31.984Z,0.00
2018-10-21T00:11:31.961Z,0.00
2018-10-21T00:12:31.984Z,0.00
2018-10-21T00:13:31.928Z,0.00
2018-10-21T00:14:31.906Z,0.00
2018-10-21T00:15:32.040Z,0.00
2018-10-21T00:16:31.879Z,0.00
2018-10-21T00:17:31.890Z,0.00
2018-10-21T00:18:31.852Z,0.00
2018-10-21T00:19:31.825Z,0.00
2018-10-21T00:20:31.850Z,0.00
2018-10-21T00:21:31.798Z,0.00
2018-10-21T00:22:31.796Z,0.00
2018-10-21T00:23:31.767Z,0.00
2018-10-21T00:24:31.761Z,0.00
2018-10-21T00:25:31.740Z,0.00
2018-10-21T00:26:31.751Z,0.00
2018-10-21T00:27:31.695Z,0.00
2018-10-21T00:28:31.681Z,0.00
2018-10-21T00:29:31.671Z,0.00
2018-10-21T00:30:31.723Z,0.00
2018-10-21T00:31:31.644Z,0.00
2018-10-21T00:32:31.624Z,0.00
2018-10-21T00:33:31.606Z,0.00
2018-10-21T00:34:31.585Z,0.00
2018-10-21T00:35:31.567Z,0.00
2018-10-21T00:36:31.562Z,0.00
2018-10-21T00:37:31.600Z,0.00
2018-10-21T00:38:31.533Z,0.00
2018-10-21T00:39:31.516Z,0.00
2018-10-21T00:40:31.485Z,0.00
2018-10-21T00:41:31.467Z,0.00
2018-10-21T00:42:31.458Z,0.00
2018-10-21T00:43:31.474Z,0.00
2018-10-21T00:44:31.434Z,0.00
2018-10-21T00:45:31.414Z,0.00
2018-10-21T00:46:31.401Z,0.00
2018-10-21T00:47:31.382Z,0.00
2018-10-21T00:48:31.372Z,0.00
2018-10-21T00:49:31.350Z,0.00
2018-10-21T00:50:31.323Z,0.00
2018-10-21T00:51:31.305Z,0.00
2018-10-21T00:52:31.295Z,0.00
2018-10-21T00:53:31.312Z,0.00
2018-10-21T00:54:31.268Z,0.00
2018-10-21T00:55:31.256Z,0.00
2018-10-21T00:56:31.228Z,0.00
2018-10-21T00:57:31.204Z,0.00
2018-10-21T00:58:31.199Z,0.00
2018-10-21T00:59:31.205Z,0.00
2018-10-21T01:00:31.156Z,0.00
2018-10-21T01:01:31.141Z,0.00
2018-10-21T01:02:31.131Z,0.00
2018-10-21T01:03:31.104Z,0.00
2018-10-21T01:04:31.140Z,0.00
2018-10-21T01:05:31.089Z,0.00
2018-10-21T01:06:31.068Z,0.00
2018-10-21T01:07:31.037Z,0.00
2018-10-21T01:08:31.031Z,0.00
2018-10-21T01:09:31.069Z,0.00
2018-10-21T01:10:31.005Z,0.00
2018-10-21T01:11:30.985Z,0.00
2018-10-21T01:12:30.968Z,0.00
2018-10-21T01:13:30.941Z,0.00
2018-10-21T01:14:30.928Z,0.00
2018-10-21T01:15:30.926Z,0.00
2018-10-21T01:16:30.892Z,0.00
2018-10-21T01:17:30.891Z,0.00
2018-10-21T01:18:30.862Z,0.00
2018-10-21T01:19:30.857Z,0.00
2018-10-21T01:20:30.859Z,0.00
2018-10-21T01:21:30.807Z,0.00
2018-10-21T01:22:30.788Z,0.00
2018-10-21T01:23:30.788Z,0.00
2018-10-21T01:24:30.761Z,0.00
2018-10-21T01:25:30.819Z,0.00
2018-10-21T01:26:30.729Z,0.00
2018-10-21T01:27:30.721Z,0.00
2018-10-21T01:28:30.692Z,0.00
2018-10-21T01:29:30.679Z,0.00
2018-10-21T01:30:30.655Z,0.00
2018-10-21T01:31:30.685Z,0.00
2018-10-21T01:32:30.628Z,0.00
2018-10-21T01:33:30.605Z,0.00
2018-10-21T01:34:30.584Z,0.00
2018-10-21T01:35:30.588Z,0.00
2018-10-21T01:36:30.771Z,0.00
2018-10-21T01:37:30.552Z,0.00
2018-10-21T01:38:30.539Z,0.00
2018-10-21T01:39:30.508Z,0.00
2018-10-21T01:40:30.496Z,0.00
2018-10-21T01:41:30.477Z,0.00
2018-10-21T01:42:30.497Z,0.00
2018-10-21T01:43:30.445Z,0.00
2018-10-21T01:44:30.428Z,0.00
2018-10-21T01:45:30.433Z,0.00
2018-10-21T01:46:30.422Z,0.00
2018-10-21T01:47:30.384Z,0.00
2018-10-21T01:48:30.386Z,0.00
2018-10-21T01:49:30.337Z,0.00
2018-10-21T01:50:30.331Z,0.00
2018-10-21T01:51:30.321Z,0.00
2018-10-21T01:52:30.331Z,0.00
2018-10-21T01:53:30.270Z,0.00
2018-10-21T01:54:30.293Z,0.00
2018-10-21T01:55:30.249Z,0.00
2018-10-21T01:56:30.249Z,0.00
2018-10-21T01:57:30.203Z,0.00
2018-10-21T01:58:30.189Z,0.00
2018-10-21T01:59:30.174Z,0.00
2018-10-21T02:00:30.159Z,0.00
2018-10-21T02:01:30.181Z,0.00
2018-10-21T02:02:30.133Z,0.00
2018-10-21T02:03:30.118Z,0.00
2018-10-21T02:04:30.088Z,0.00
2018-10-21T02:05:30.068Z,0.00
2018-10-21T02:06:30.084Z,0.00
2018-10-21T02:07:30.045Z,0.00
2018-10-21T02:08:30.032Z,0.00
2018-10-21T02:09:30.000Z,0.00
2018-10-21T02:10:30.001Z,0.00
2018-10-21T02:11:30.009Z,0.00
2018-10-21T02:12:29.950Z,0.00
2018-10-21T02:13:29.971Z,0.00
2018-10-21T02:14:29.928Z,0.00
2018-10-21T02:15:29.912Z,0.00
2018-10-21T02:16:29.918Z,0.00
2018-10-21T02:17:29.868Z,0.00
2018-10-21T02:18:29.903Z,0.00
2018-10-21T02:19:29.877Z,0.00
2018-10-21T02:20:29.833Z,0.00
2018-10-21T02:21:29.814Z,0.00
2018-10-21T02:22:29.795Z,0.00
2018-10-21T02:23:29.775Z,0.00
2018-10-21T02:24:29.781Z,0.00
2018-10-21T02:25:29.752Z,0.00
2018-10-21T02:26:29.808Z,0.00
2018-10-21T02:27:29.701Z,0.00
2018-10-21T02:28:29.685Z,0.00
2018-10-21T02:29:29.709Z,0.00
2018-10-21T02:30:29.661Z,0.00
2018-10-21T02:31:29.643Z,0.00
2018-10-21T02:32:29.628Z,0.00
2018-10-21T02:33:29.757Z,0.00
2018-10-21T02:34:29.607Z,0.00
2018-10-21T02:35:29.583Z,0.00
2018-10-21T02:36:29.592Z,0.00
2018-10-21T02:37:29.534Z,0.00
2018-10-21T02:38:29.527Z,0.00
2018-10-21T02:39:29.497Z,0.00
2018-10-21T02:40:29.483Z,0.00
2018-10-21T02:41:29.490Z,0.00
2018-10-21T02:42:29.454Z,0.00
2018-10-21T02:43:29.426Z,0.00
2018-10-21T02:44:29.424Z,0.00
2018-10-21T02:45:29.403Z,0.00
2018-10-21T02:46:29.442Z,0.00
2018-10-21T02:47:29.367Z,0.00
2018-10-21T02:48:29.351Z,0.00
2018-10-21T02:49:29.345Z,0.00
2018-10-21T02:50:29.323Z,0.00
2018-10-21T02:51:29.302Z,0.00
2018-10-21T02:52:29.321Z,0.00
2018-10-21T02:53:29.270Z,0.00
2018-10-21T02:54:29.257Z,0.00
2018-10-21T02:55:29.225Z,0.00
2018-10-21T02:56:29.224Z,0.00
2018-10-21T02:57:29.221Z,0.00
2018-10-21T02:58:29.184Z,0.00
2018-10-21T02:59:29.170Z,0.00
2018-10-21T03:00:29.143Z,0.00
2018-10-21T03:01:29.135Z,0.00
2018-10-21T03:02:29.185Z,0.00
2018-10-21T03:03:29.100Z,0.00
2018-10-21T03:04:29.085Z,0.00
2018-10-21T03:05:29.065Z,0.00
2018-10-21T03:06:29.065Z,0.00
2018-10-21T03:07:29.022Z,0.00
2018-10-21T03:08:29.058Z,0.00
2018-10-21T03:09:29.016Z,0.00
2018-10-21T03:10:28.980Z,0.00
2018-10-21T03:11:28.985Z,0.00
2018-10-21T03:12:28.987Z,0.00
2018-10-21T03:13:28.940Z,0.00
2018-10-21T03:14:28.914Z,0.00
2018-10-21T03:15:28.890Z,0.00
2018-10-21T03:16:28.882Z,0.00
2018-10-21T03:17:28.857Z,0.00
2018-10-21T03:18:28.867Z,0.00
2018-10-21T03:19:28.860Z,0.00
2018-10-21T03:20:28.812Z,0.00
2018-10-21T03:21:28.800Z,0.00
2018-10-21T03:22:28.774Z,0.00
2018-10-21T03:23:28.759Z,0.00
2018-10-21T03:24:28.782Z,0.00
2018-10-21T03:25:28.724Z,0.00
2018-10-21T03:26:28.702Z,0.00
2018-10-21T03:27:28.693Z,0.00
2018-10-21T03:28:28.683Z,0.00
2018-10-21T03:29:28.721Z,0.00
2018-10-21T03:30:28.656Z,0.00
2018-10-21T03:31:28.640Z,0.00
2018-10-21T03:32:28.603Z,0.00
2018-10-21T03:33:28.741Z,0.00
2018-10-21T03:34:28.567Z,0.00
2018-10-21T03:35:28.588Z,0.00
2018-10-21T03:36:28.540Z,0.00
2018-10-21T03:37:28.576Z,0.00
2018-10-21T03:38:28.498Z,0.00
2018-10-21T03:39:28.486Z,0.00
2018-10-21T03:40:28.496Z,0.00
2018-10-21T03:41:28.462Z,0.00
2018-10-21T03:42:28.431Z,0.00
2018-10-21T03:43:28.425Z,0.00
2018-10-21T03:44:28.407Z,0.00
2018-10-21T03:45:28.426Z,0.00
2018-10-21T03:46:28.433Z,0.00
2018-10-21T03:47:28.361Z,0.00
2018-10-21T03:48:28.340Z,0.00
2018-10-21T03:49:28.324Z,0.00
2018-10-21T03:50:28.306Z,0.00
2018-10-21T03:51:28.285Z,0.00
2018-10-21T03:52:28.300Z,0.00
2018-10-21T03:53:28.249Z,0.00
2018-10-21T03:54:28.274Z,0.00
2018-10-21T03:55:28.217Z,0.00
2018-10-21T03:56:28.192Z,0.00
2018-10-21T03:57:28.227Z,0.00
2018-10-21T03:58:28.173Z,0.00
2018-10-21T03:59:28.146Z,0.00
2018-10-21T04:00:28.126Z,0.00
2018-10-21T04:01:28.109Z,0.00
2018-10-21T04:02:28.105Z,0.00
2018-10-21T04:03:28.082Z,0.00
2018-10-21T04:04:28.060Z,0.00
2018-10-21T04:05:28.038Z,0.00
2018-10-21T04:06:28.030Z,0.00
2018-10-21T04:07:28.041Z,0.00
2018-10-21T04:08:27.997Z,0.00
2018-10-21T04:09:27.986Z,0.00
2018-10-21T04:10:27.949Z,0.00
2018-10-21T04:11:27.939Z,0.00
2018-10-21T04:12:27.963Z,0.00
2018-10-21T04:13:27.905Z,0.00
2018-10-21T04:14:27.933Z,0.00
2018-10-21T04:15:27.869Z,0.00
2018-10-21T04:16:27.849Z,0.00
2018-10-21T04:17:27.842Z,0.00
2018-10-21T04:18:27.854Z,0.00
2018-10-21T04:19:27.801Z,0.00
2018-10-21T04:20:27.786Z,0.00
2018-10-21T04:21:27.773Z,0.00
2018-10-21T04:22:27.766Z,0.00
2018-10-21T04:23:27.745Z,0.00
2018-10-21T04:24:27.743Z,0.00
2018-10-21T04:25:27.710Z,0.00
2018-10-21T04:26:27.697Z,0.00
2018-10-21T04:27:27.667Z,0.00
2018-10-21T04:28:27.660Z,0.00
2018-10-21T04:29:27.631Z,0.00
2018-10-21T04:30:27.616Z,0.00
2018-10-21T04:31:27.603Z,0.00
2018-10-21T04:32:27.589Z,0.00
2018-10-21T04:33:27.645Z,0.00
2018-10-21T04:34:27.564Z,0.00
2018-10-21T04:35:27.593Z,0.00
2018-10-21T04:36:27.510Z,0.00
2018-10-21T04:37:27.509Z,0.00
2018-10-21T04:38:27.477Z,0.00
2018-10-21T04:39:27.488Z,0.00
2018-10-21T04:40:27.458Z,0.00
2018-10-21T04:41:27.427Z,0.00
2018-10-21T04:42:27.420Z,0.00
2018-10-21T04:43:27.392Z,0.00
2018-10-21T04:44:27.405Z,0.00
2018-10-21T04:45:27.357Z,0.00
2018-10-21T04:46:27.399Z,0.00
2018-10-21T04:47:27.324Z,0.00
2018-10-21T04:48:27.312Z,0.00
2018-10-21T04:49:27.362Z,0.00
2018-10-21T04:50:27.279Z,0.00
2018-10-21T04:51:27.267Z,0.00
2018-10-21T04:52:27.234Z,0.00
2018-10-21T04:53:27.232Z,0.00
2018-10-21T04:54:27.200Z,0.00
2018-10-21T04:55:27.184Z,0.00
2018-10-21T04:56:27.170Z,0.00
2018-10-21T04:57:27.150Z,0.00
2018-10-21T04:58:27.137Z,0.00
2018-10-21T04:59:27.120Z,0.00
2018-10-21T05:00:27.142Z,0.00
2018-10-21T05:01:27.080Z,0.00
2018-10-21T05:02:27.080Z,0.00
2018-10-21T05:03:27.058Z,0.00
2018-10-21T05:04:27.040Z,0.00
2018-10-21T05:05:27.093Z,0.00
2018-10-21T05:06:27.001Z,0.00
2018-10-21T05:07:27.037Z,0.00
2018-10-21T05:08:26.965Z,0.00
2018-10-21T05:09:26.962Z,0.00
2018-10-21T05:10:26.924Z,0.00
2018-10-21T05:11:26.924Z,0.00
2018-10-21T05:12:26.901Z,0.00
2018-10-21T05:13:26.941Z,0.00
2018-10-21T05:14:26.865Z,0.00
2018-10-21T05:15:26.853Z,0.00
2018-10-21T05:16:26.834Z,0.00
2018-10-21T05:17:26.820Z,0.00
2018-10-21T05:18:26.791Z,0.00
2018-10-21T05:19:26.800Z,0.00
2018-10-21T05:20:26.774Z,0.00
2018-10-21T05:21:26.737Z,0.00
2018-10-21T05:22:26.732Z,0.00
2018-10-21T05:23:26.715Z,0.00
2018-10-21T05:24:26.735Z,0.00
2018-10-21T05:25:26.679Z,0.00
2018-10-21T05:26:26.653Z,0.00
2018-10-21T05:27:26.647Z,0.00
2018-10-21T05:28:26.627Z,0.00
2018-10-21T05:29:26.663Z,0.00
2018-10-21T05:30:26.584Z,0.00
2018-10-21T05:31:26.588Z,0.00
2018-10-21T05:32:26.558Z,0.00
2018-10-21T05:33:26.534Z,0.00
2018-10-21T05:34:26.514Z,0.00
2018-10-21T05:35:26.520Z,0.00
2018-10-21T05:36:26.502Z,0.00
2018-10-21T05:37:26.476Z,0.00
2018-10-21T05:38:26.489Z,0.00
2018-10-21T05:39:26.441Z,0.00
2018-10-21T05:40:26.482Z,0.00
2018-10-21T05:41:26.404Z,0.00
2018-10-21T05:42:26.379Z,0.00
2018-10-21T05:43:26.376Z,0.00
2018-10-21T05:44:26.360Z,0.00
2018-10-21T05:45:26.376Z,0.00
2018-10-21T05:46:26.313Z,0.00
2018-10-21T05:47:26.294Z,0.00
2018-10-21T05:48:26.285Z,0.00
2018-10-21T05:49:26.268Z,0.00
2018-10-21T05:50:26.243Z,0.00
2018-10-21T05:51:26.273Z,0.00
2018-10-21T05:52:26.225Z,0.00
2018-10-21T05:53:26.187Z,0.00
2018-10-21T05:54:26.191Z,0.00
2018-10-21T05:55:26.151Z,0.00
2018-10-21T05:56:26.187Z,0.00
2018-10-21T05:57:26.132Z,0.00
2018-10-21T05:58:26.178Z,0.00
2018-10-21T05:59:26.101Z,0.00
2018-10-21T06:00:26.072Z,0.00
2018-10-21T06:01:26.104Z,0.00
2018-10-21T06:02:26.084Z,0.00
2018-10-21T06:03:26.034Z,0.00
2018-10-21T06:04:26.018Z,0.00
2018-10-21T06:05:26.018Z,0.00
2018-10-21T06:06:25.971Z,0.00
2018-10-21T06:07:25.956Z,0.00
2018-10-21T06:08:25.953Z,0.00
2018-10-21T06:09:25.921Z,0.00
2018-10-21T06:10:25.967Z,0.00
2018-10-21T06:11:25.890Z,0.00
2018-10-21T06:12:25.875Z,0.00
2018-10-21T06:13:25.862Z,0.00
2018-10-21T06:14:25.836Z,0.00
2018-10-21T06:15:25.835Z,0.00
2018-10-21T06:16:25.805Z,0.00
2018-10-21T06:17:25.803Z,0.00
2018-10-21T06:18:25.771Z,0.00
2018-10-21T06:19:25.759Z,0.00
2018-10-21T06:20:25.740Z,0.00
2018-10-21T06:21:25.730Z,0.00
2018-10-21T06:22:25.711Z,5.63
2018-10-21T06:23:25.687Z,5.63
2018-10-21T06:24:25.680Z,5.63
2018-10-21T06:25:25.683Z,5.63
2018-10-21T06:26:25.635Z,5.63
2018-10-21T06:27:25.651Z,5.63
2018-10-21T06:28:25.616Z,5.63
2018-10-21T06:29:25.603Z,5.63
2018-10-21T06:30:25.572Z,5.63
2018-10-21T06:31:25.625Z,5.63
2018-10-21T06:32:25.530Z,5.63
2018-10-21T06:33:25.583Z,5.63
2018-10-21T06:34:25.516Z,5.63
2018-10-21T06:35:25.488Z,5.63
2018-10-21T06:36:25.466Z,5.63
2018-10-21T06:37:25.478Z,5.63
2018-10-21T06:38:25.430Z,11.25
2018-10-21T06:39:25.413Z,11.25
2018-10-21T06:40:25.399Z,11.25
2018-10-21T06:41:25.385Z,11.25
2018-10-21T06:42:25.397Z,11.25
2018-10-21T06:43:25.366Z,11.25
2018-10-21T06:44:25.334Z,11.25
2018-10-21T06:45:25.401Z,11.25
2018-10-21T06:46:25.315Z,11.25
2018-10-21T06:47:25.326Z,11.25
2018-10-21T06:48:25.320Z,11.25
2018-10-21T06:49:25.247Z,11.25
2018-10-21T06:50:25.236Z,11.25
2018-10-21T06:51:25.226Z,11.25
2018-10-21T06:52:25.245Z,11.25
2018-10-21T06:53:25.181Z,11.25
2018-10-21T06:54:25.172Z,11.25
2018-10-21T06:55:25.157Z,11.25
2018-10-21T06:56:25.224Z,11.25
2018-10-21T06:57:25.292Z,11.25
2018-10-21T06:58:25.130Z,11.25
2018-10-21T06:59:25.136Z,11.25
2018-10-21T07:00:25.072Z,11.25
2018-10-21T07:01:25.048Z,11.25
2018-10-21T07:02:25.030Z,11.25
2018-10-21T07:03:25.031Z,16.88
2018-10-21T07:04:25.030Z,16.88
2018-10-21T07:05:25.023Z,16.88
2018-10-21T07:06:24.967Z,16.88
2018-10-21T07:07:24.951Z,16.88
2018-10-21T07:08:25.001Z,16.88
2018-10-21T07:09:24.916Z,16.88
2018-10-21T07:10:24.905Z,16.88
2018-10-21T07:11:24.909Z,16.88
2018-10-21T07:12:24.874Z,16.88
2018-10-21T07:13:24.850Z,16.88
2018-10-21T07:14:24.865Z,16.88
2018-10-21T07:15:24.871Z,16.88
2018-10-21T07:16:24.942Z,16.88
2018-10-21T07:17:24.797Z,16.88
2018-10-21T07:18:25.680Z,16.88
2018-10-21T07:19:24.781Z,16.88
2018-10-21T07:20:24.735Z,16.88
2018-10-21T07:21:24.923Z,16.88
2018-10-21T07:22:24.698Z,16.88
2018-10-21T07:23:24.690Z,16.88
2018-10-21T07:24:24.669Z,16.88
2018-10-21T07:25:24.855Z,16.88
2018-10-21T07:26:24.646Z,16.88
2018-10-21T07:27:24.627Z,16.88
2018-10-21T07:28:24.623Z,16.88
2018-10-21T07:29:24.658Z,22.50
2018-10-21T07:30:24.575Z,22.50
2018-10-21T07:31:24.555Z,22.50
2018-10-21T07:32:24.548Z,22.50
2018-10-21T07:33:24.533Z,22.50
2018-10-21T07:34:24.517Z,22.50
2018-10-21T07:35:24.506Z,22.50
2018-10-21T07:36:24.531Z,22.50
2018-10-21T07:37:24.454Z,22.50
2018-10-21T07:38:24.520Z,22.50
2018-10-21T07:39:24.437Z,28.13
2018-10-21T07:40:24.416Z,28.13
2018-10-21T07:41:24.399Z,28.13
2018-10-21T07:42:24.385Z,28.13
2018-10-21T07:43:24.365Z,28.13
2018-10-21T07:44:24.383Z,28.13
2018-10-21T07:45:24.327Z,28.13
2018-10-21T07:46:24.312Z,28.13
2018-10-21T07:47:24.320Z,28.13
2018-10-21T07:48:24.276Z,28.13
2018-10-21T07:49:24.264Z,28.13
2018-10-21T07:50:24.256Z,28.13
2018-10-21T07:51:24.236Z,28.13
2018-10-21T07:52:24.249Z,28.13
2018-10-21T07:53:24.203Z,28.13
2018-10-21T07:54:24.177Z,28.13
2018-10-21T07:55:24.244Z,28.13
2018-10-21T07:56:24.165Z,28.13
2018-10-21T07:57:24.160Z,33.75
2018-10-21T07:58:24.188Z,33.75
2018-10-21T07:59:24.111Z,33.75
2018-10-21T08:00:24.084Z,33.75
2018-10-21T08:01:24.128Z,33.75
2018-10-21T08:02:24.064Z,33.75
2018-10-21T08:03:24.043Z,33.75
2018-10-21T08:04:24.052Z,33.75
2018-10-21T08:05:24.006Z,33.75
2018-10-21T08:06:23.994Z,39.38
2018-10-21T08:07:23.970Z,39.38
2018-10-21T08:08:23.992Z,39.38
2018-10-21T08:09:23.949Z,39.38
2018-10-21T08:10:23.937Z,39.38
2018-10-21T08:11:23.916Z,39.38
2018-10-21T08:12:23.910Z,45.00
2018-10-21T08:13:23.906Z,45.00
2018-10-21T08:14:23.869Z,45.00
2018-10-21T08:15:23.844Z,45.00
2018-10-21T08:16:23.837Z,45.00
2018-10-21T08:17:23.839Z,45.00
2018-10-21T08:18:23.828Z,45.00
2018-10-21T08:19:23.794Z,45.00
2018-10-21T08:20:23.772Z,45.00
2018-10-21T08:21:23.808Z,45.00
2018-10-21T08:22:23.740Z,45.00
2018-10-21T08:23:23.722Z,50.63
2018-10-21T08:24:23.701Z,50.63
2018-10-21T08:25:23.697Z,50.63
2018-10-21T08:26:23.683Z,50.63
2018-10-21T08:27:23.690Z,50.63
2018-10-21T08:28:23.676Z,56.25
2018-10-21T08:29:23.615Z,56.25
2018-10-21T08:30:23.611Z,56.25
2018-10-21T08:31:23.602Z,61.88
2018-10-21T08:32:23.621Z,61.88
2018-10-21T08:33:23.564Z,61.88
2018-10-21T08:34:23.543Z,61.88
2018-10-21T08:35:23.545Z,61.88
2018-10-21T08:36:23.509Z,61.88
2018-10-21T08:37:23.501Z,61.88
2018-10-21T08:38:23.479Z,61.88
2018-10-21T08:39:23.459Z,61.88
2018-10-21T08:40:23.458Z,61.88
2018-10-21T08:41:23.436Z,61.88
2018-10-21T08:42:23.427Z,61.88
2018-10-21T08:43:23.424Z,61.88
2018-10-21T08:44:23.392Z,61.88
2018-10-21T08:45:23.374Z,61.88
2018-10-21T08:46:23.459Z,61.88
2018-10-21T08:47:23.348Z,61.88
2018-10-21T08:48:23.394Z,61.88
2018-10-21T08:49:23.333Z,61.88
2018-10-21T08:50:23.300Z,61.88
2018-10-21T08:51:23.272Z,61.88
2018-10-21T08:52:23.252Z,61.88
2018-10-21T08:53:23.240Z,61.88
2018-10-21T08:54:23.303Z,61.88
2018-10-21T08:55:23.213Z,61.88
2018-10-21T08:56:23.212Z,61.88
2018-10-21T08:57:23.182Z,61.88
2018-10-21T08:58:23.162Z,61.88
2018-10-21T08:59:23.145Z,61.88
2018-10-21T09:00:23.140Z,61.88
2018-10-21T09:01:23.131Z,61.88
2018-10-21T09:02:23.098Z,61.88
2018-10-21T09:03:23.094Z,61.88
2018-10-21T09:04:23.075Z,61.88
2018-10-21T09:05:23.128Z,61.88
2018-10-21T09:06:23.036Z,61.88
2018-10-21T09:07:23.021Z,61.88
2018-10-21T09:08:23.018Z,61.88
2018-10-21T09:09:22.989Z,61.88
2018-10-21T09:10:23.182Z,61.88
2018-10-21T09:11:23.027Z,61.88
2018-10-21T09:12:22.958Z,61.88
2018-10-21T09:13:22.932Z,61.88
2018-10-21T09:14:22.914Z,61.88
2018-10-21T09:15:22.961Z,61.88
2018-10-21T09:16:22.944Z,61.88
2018-10-21T09:17:22.873Z,61.88
2018-10-21T09:18:22.850Z,61.88
2018-10-21T09:19:22.836Z,61.88
2018-10-21T09:20:22.844Z,61.88
2018-10-21T09:21:22.818Z,61.88
2018-10-21T09:22:22.819Z,61.88
2018-10-21T09:23:22.777Z,61.88
2018-10-21T09:24:22.759Z,61.88
2018-10-21T09:25:22.743Z,61.88
2018-10-21T09:26:22.767Z,61.88
2018-10-21T09:27:22.732Z,61.88
2018-10-21T09:28:22.703Z,61.88
2018-10-21T09:29:23.448Z,61.88
2018-10-21T09:30:22.665Z,67.50
2018-10-21T09:31:22.715Z,67.50
2018-10-21T09:32:22.646Z,67.50
2018-10-21T09:33:22.696Z,67.50
2018-10-21T09:34:22.603Z,67.50
2018-10-21T09:35:22.609Z,67.50
2018-10-21T09:36:22.582Z,73.13
2018-10-21T09:37:22.574Z,73.13
2018-10-21T09:38:22.543Z,73.13
2018-10-21T09:39:22.525Z,73.13
2018-10-21T09:40:22.521Z,73.13
2018-10-21T09:41:22.678Z,73.13
2018-10-21T09:42:22.564Z,78.75
2018-10-21T09:43:22.479Z,78.75
2018-10-21T09:44:22.459Z,78.75
2018-10-21T09:45:22.447Z,78.75
2018-10-21T09:46:22.420Z,84.38
2018-10-21T09:47:22.409Z,84.38
2018-10-21T09:48:22.422Z,90.00
2018-10-21T09:49:22.407Z,95.63
2018-10-21T09:50:22.363Z,106.88
2018-10-21T09:51:22.365Z,112.50
2018-10-21T09:52:22.345Z,129.38
2018-10-21T09:53:22.356Z,151.88
2018-10-21T09:54:22.328Z,168.75
2018-10-21T09:55:22.293Z,174.38
2018-10-21T09:56:22.282Z,185.63
2018-10-21T09:57:22.263Z,202.50
2018-10-21T09:58:22.370Z,213.75
2018-10-21T09:59:22.291Z,213.75
2018-10-21T10:00:22.213Z,213.75
2018-10-21T10:01:22.215Z,219.38
2018-10-21T10:02:22.179Z,225.00
2018-10-21T10:03:22.166Z,225.00
2018-10-21T10:04:22.209Z,230.63
2018-10-21T10:05:22.229Z,230.63
2018-10-21T10:06:22.122Z,236.25
2018-10-21T10:07:22.109Z,230.63
2018-10-21T10:08:22.092Z,230.63
2018-10-21T10:09:22.110Z,219.38
2018-10-21T10:10:22.079Z,219.38
2018-10-21T10:11:22.061Z,213.75
2018-10-21T10:12:22.035Z,191.25
2018-10-21T10:13:22.024Z,174.38
2018-10-21T10:14:22.085Z,146.25
2018-10-21T10:15:22.010Z,129.38
2018-10-21T10:16:21.985Z,118.13
2018-10-21T10:17:21.963Z,123.75
2018-10-21T10:18:21.951Z,146.25
2018-10-21T10:19:21.937Z,157.50
2018-10-21T10:20:21.960Z,151.88
2018-10-21T10:21:21.915Z,112.50
2018-10-21T10:22:21.907Z,112.50
2018-10-21T10:23:21.964Z,112.50
2018-10-21T10:24:21.870Z,112.50
2018-10-21T10:25:21.931Z,112.50
2018-10-21T10:26:21.846Z,112.50
2018-10-21T10:27:21.826Z,112.50
2018-10-21T10:28:21.807Z,112.50
2018-10-21T10:29:21.802Z,118.13
2018-10-21T10:30:21.848Z,180.00
2018-10-21T10:31:21.828Z,180.00
2018-10-21T10:32:21.760Z,123.75
2018-10-21T10:33:21.739Z,123.75
2018-10-21T10:34:21.727Z,123.75
2018-10-21T10:35:21.709Z,123.75
2018-10-21T10:36:21.721Z,129.38
2018-10-21T10:37:21.698Z,135.00
2018-10-21T10:38:21.665Z,123.75
2018-10-21T10:39:21.669Z,123.75
2018-10-21T10:40:21.644Z,118.13
2018-10-21T10:41:21.635Z,112.50
2018-10-21T10:42:21.715Z,112.50
2018-10-21T10:43:21.610Z,112.50
2018-10-21T10:44:21.587Z,112.50
2018-10-21T10:45:21.561Z,112.50
2018-10-21T10:46:21.584Z,112.50
2018-10-21T10:47:21.533Z,112.50
2018-10-21T10:48:21.525Z,112.50
2018-10-21T10:49:21.519Z,112.50
2018-10-21T10:50:21.513Z,112.50
2018-10-21T10:51:21.524Z,112.50
2018-10-21T10:52:21.506Z,112.50
2018-10-21T10:53:21.493Z,112.50
2018-10-21T10:54:21.448Z,112.50
2018-10-21T10:55:21.421Z,112.50
2018-10-21T10:56:21.423Z,112.50
2018-10-21T10:57:21.403Z,118.13
2018-10-21T10:58:21.396Z,118.13
2018-10-21T10:59:21.371Z,118.13
2018-10-21T11:00:21.374Z,118.13
2018-10-21T11:01:21.345Z,118.13
2018-10-21T11:02:21.367Z,118.13
2018-10-21T11:03:21.316Z,123.75
2018-10-21T11:04:21.321Z,123.75
2018-10-21T11:05:21.295Z,123.75
2018-10-21T11:06:21.324Z,123.75
2018-10-21T11:07:21.317Z,135.00
2018-10-21T11:08:21.249Z,123.75
2018-10-21T11:09:21.232Z,123.75
2018-10-21T11:10:21.216Z,123.75
2018-10-21T11:11:21.217Z,123.75
2018-10-21T11:12:21.201Z,118.13
2018-10-21T11:13:21.260Z,118.13
2018-10-21T11:14:21.175Z,123.75
2018-10-21T11:15:21.145Z,123.75
2018-10-21T11:16:21.145Z,118.13
2018-10-21T11:17:21.119Z,123.75
2018-10-21T11:18:21.100Z,123.75
2018-10-21T11:19:21.103Z,123.75
2018-10-21T11:20:21.084Z,123.75
2018-10-21T11:21:21.064Z,157.50
2018-10-21T11:22:21.200Z,225.00
2018-10-21T11:23:21.049Z,191.25
2018-10-21T11:24:21.059Z,135.00
2018-10-21T11:25:21.182Z,140.63
2018-10-21T11:26:21.005Z,146.25
2018-10-21T11:27:20.979Z,135.00
2018-10-21T11:28:20.983Z,129.38
2018-10-21T11:29:20.972Z,151.88
2018-10-21T11:30:20.950Z,208.13
2018-10-21T11:31:20.933Z,202.50
2018-10-21T11:32:20.912Z,157.50
2018-10-21T11:33:20.912Z,157.50
2018-10-21T11:34:20.929Z,433.13
2018-10-21T11:35:20.884Z,540.00
2018-10-21T11:36:20.872Z,1080.00
2018-10-21T11:37:20.977Z,1333.13
2018-10-21T11:38:20.879Z,1344.38
2018-10-21T11:39:20.834Z,1276.88
2018-10-21T11:40:20.820Z,1130.63
2018-10-21T11:41:20.810Z,1198.13
2018-10-21T11:42:20.798Z,675.00
2018-10-21T11:43:20.805Z,337.50
2018-10-21T11:44:20.780Z,174.38
2018-10-21T11:45:20.791Z,180.00
2018-10-21T11:46:20.760Z,157.50
2018-10-21T11:47:20.735Z,157.50
2018-10-21T11:48:20.801Z,180.00
2018-10-21T11:49:20.720Z,286.88
2018-10-21T11:50:20.708Z,281.25
2018-10-21T11:51:20.715Z,213.75
2018-10-21T11:52:20.807Z,202.50
2018-10-21T11:53:20.668Z,196.88
2018-10-21T11:54:20.669Z,191.25
2018-10-21T11:55:20.645Z,191.25
2018-10-21T11:56:20.641Z,180.00
2018-10-21T11:57:20.621Z,174.38
2018-10-21T11:58:20.616Z,174.38
2018-10-21T11:59:20.608Z,163.13
2018-10-21T12:00:20.601Z,151.88
2018-10-21T12:01:20.592Z,151.88
2018-10-21T12:02:20.571Z,163.13
2018-10-21T12:03:20.560Z,157.50
2018-10-21T12:04:20.548Z,140.63
2018-10-21T12:05:20.541Z,135.00
2018-10-21T12:06:20.546Z,135.00
2018-10-21T12:07:20.542Z,140.63
2018-10-21T12:08:20.502Z,151.88
2018-10-21T12:09:20.485Z,146.25
2018-10-21T12:10:20.473Z,135.00
2018-10-21T12:11:20.473Z,129.38
2018-10-21T12:12:20.522Z,135.00
2018-10-21T12:13:20.437Z,135.00
2018-10-21T12:14:20.439Z,146.25
2018-10-21T12:15:20.413Z,146.25
2018-10-21T12:16:20.413Z,157.50
2018-10-21T12:17:20.397Z,163.13
2018-10-21T12:18:20.405Z,185.63
2018-10-21T12:19:20.376Z,253.13
2018-10-21T12:20:20.358Z,382.50
2018-10-21T12:21:20.344Z,478.13
2018-10-21T12:22:20.547Z,202.50
2018-10-21T12:23:20.388Z,129.38
2018-10-21T12:24:20.312Z,129.38
2018-10-21T12:25:20.400Z,151.88
2018-10-21T12:26:20.279Z,146.25
2018-10-21T12:27:20.284Z,174.38
2018-10-21T12:28:20.322Z,196.88
2018-10-21T12:29:20.313Z,315.00
2018-10-21T12:30:20.234Z,416.25
2018-10-21T12:31:20.234Z,320.63
2018-10-21T12:32:20.221Z,146.25
2018-10-21T12:33:20.272Z,118.13
2018-10-21T12:34:20.192Z,112.50
2018-10-21T12:35:20.293Z,112.50
2018-10-21T12:36:20.174Z,118.13
2018-10-21T12:37:20.165Z,123.75
2018-10-21T12:38:20.157Z,135.00
2018-10-21T12:39:20.161Z,157.50
2018-10-21T12:40:20.121Z,174.38
2018-10-21T12:41:20.113Z,140.63
2018-10-21T12:42:20.101Z,146.25
2018-10-21T12:43:20.089Z,135.00
2018-10-21T12:44:20.116Z,129.38
2018-10-21T12:45:20.117Z,118.13
2018-10-21T12:46:20.046Z,118.13
2018-10-21T12:47:20.051Z,168.75
2018-10-21T12:48:20.033Z,163.13
2018-10-21T12:49:20.053Z,135.00
2018-10-21T12:50:20.009Z,157.50
2018-10-21T12:51:19.996Z,135.00
2018-10-21T12:52:19.976Z,129.38
2018-10-21T12:53:19.965Z,123.75
2018-10-21T12:54:20.043Z,123.75
2018-10-21T12:55:20.031Z,135.00
2018-10-21T12:56:19.936Z,157.50
2018-10-21T12:57:19.927Z,129.38
2018-10-21T12:58:19.912Z,129.38
2018-10-21T12:59:19.894Z,129.38