createdAt,value
2018-10-05T00:01:23.025Z,24.97
2018-10-05T00:03:51.292Z,23.83
2018-10-05T00:06:19.598Z,25.63
2018-10-05T00:08:47.863Z,24.43
2018-10-05T00:11:16.113Z,24.53
2018-10-05T00:13:45.365Z,25.00
2018-10-05T00:16:13.625Z,24.80
2018-10-05T00:18:41.908Z,21.60
2018-10-05T00:21:10.160Z,25.03
2018-10-05T00:23:38.438Z,25.80
2018-10-05T00:26:06.767Z,26.70
2018-10-05T00:28:35.072Z,26.57
2018-10-05T00:31:03.345Z,26.77
2018-10-05T00:33:31.635Z,25.83
2018-10-05T00:35:59.958Z,26.97
2018-10-05T00:38:28.202Z,26.00
2018-10-05T00:40:59.355Z,25.10
2018-10-05T00:43:27.945Z,26.20
2018-10-05T00:45:56.250Z,26.50
2018-10-05T00:48:24.653Z,26.43
2018-10-05T00:50:52.952Z,28.20
2018-10-05T00:53:21.234Z,27.13
2018-10-05T00:55:49.528Z,25.40
2018-10-05T00:58:17.765Z,25.57
2018-10-05T01:00:46.030Z,27.20
2018-10-05T01:03:14.306Z,26.30
2018-10-05T01:05:42.578Z,27.17
2018-10-05T01:08:10.884Z,24.53
2018-10-05T01:10:39.409Z,24.70
2018-10-05T02:19:14.566Z,23.53
2018-10-05T02:21:54.968Z,23.90
2018-10-05T03:15:50.711Z,22.80
2018-10-05T03:18:18.956Z,22.63
2018-10-05T03:26:31.537Z,23.47
2018-10-05T03:28:59.839Z,22.77
2018-10-05T03:31:28.088Z,22.13
2018-10-05T03:33:56.367Z,22.67
2018-10-05T03:36:24.629Z,22.77
2018-10-05T03:38:52.871Z,20.90
2018-10-05T03:41:21.146Z,23.83
2018-10-05T03:43:49.438Z,22.20
2018-10-05T03:46:17.721Z,23.00
2018-10-05T03:48:46.026Z,21.97
2018-10-05T03:51:14.302Z,21.70
2018-10-05T03:53:42.574Z,22.77
2018-10-05T03:56:10.810Z,21.97
2018-10-05T03:58:39.087Z,22.43
2018-10-05T04:01:07.426Z,21.97
2018-10-05T04:03:35.697Z,21.63
2018-10-05T04:06:03.974Z,22.33
2018-10-05T04:08:32.299Z,22.07
2018-10-05T04:11:00.553Z,22.37
2018-10-05T04:16:26.573Z,22.10
2018-10-05T04:22:04.943Z,22.23
2018-10-05T05:19:14.473Z,22.00
2018-10-05T05:21:42.793Z,21.80
2018-10-05T06:27:17.580Z,20.33
2018-10-05T06:29:45.846Z,20.40
2018-10-05T06:32:14.149Z,18.43
2018-10-05T06:34:42.431Z,19.27
2018-10-05T06:37:10.677Z,18.63
2018-10-05T06:39:38.957Z,19.33
2018-10-05T06:42:07.301Z,19.70
2018-10-05T06:44:35.553Z,19.33
2018-10-05T06:47:03.809Z,18.10
2018-10-05T06:49:32.090Z,18.33
2018-10-05T06:52:00.957Z,19.07
2018-10-05T06:54:29.230Z,19.27
2018-10-05T06:56:57.505Z,18.77
2018-10-05T06:59:25.789Z,18.17
2018-10-05T07:01:54.091Z,17.07
2018-10-05T07:04:22.366Z,18.73
2018-10-05T07:06:50.637Z,18.40
2018-10-05T07:09:18.954Z,18.60
2018-10-05T07:11:47.209Z,18.27
2018-10-05T08:14:56.993Z,13.73
2018-10-05T08:17:25.259Z,11.57
2018-10-05T08:19:53.567Z,13.80
2018-10-05T08:25:14.289Z,14.33
2018-10-05T08:27:42.596Z,12.43
2018-10-05T08:30:11.073Z,13.63
2018-10-05T08:32:39.333Z,13.27
2018-10-05T08:35:07.630Z,12.07
2018-10-05T08:37:35.908Z,11.73
2018-10-05T08:40:04.236Z,11.73
2018-10-05T08:42:32.457Z,12.07
2018-10-05T08:45:00.737Z,12.60
2018-10-05T08:47:29.090Z,13.03
2018-10-05T08:49:57.330Z,11.80
2018-10-05T08:52:25.605Z,12.13
2018-10-05T08:54:53.859Z,12.27
2018-10-05T08:57:22.155Z,11.97
2018-10-05T08:59:50.410Z,11.40
2018-10-05T09:02:18.663Z,12.80
2018-10-05T09:04:46.918Z,12.27
2018-10-05T09:07:15.189Z,12.00
2018-10-05T09:09:43.434Z,11.97
2018-10-05T09:12:11.717Z,11.20
2018-10-05T09:20:34.921Z,11.63
2018-10-05T09:25:55.841Z,10.90
2018-10-05T09:28:24.102Z,10.97
2018-10-05T09:30:52.365Z,11.57
2018-10-05T09:33:20.651Z,10.60
2018-10-05T09:35:48.913Z,9.97
2018-10-05T09:38:17.171Z,9.60
2018-10-05T09:40:45.453Z,9.77
2018-10-05T09:43:13.734Z,9.30
2018-10-05T09:45:42.038Z,9.13
2018-10-05T09:48:10.300Z,9.13
2018-10-05T09:50:38.565Z,9.80
2018-10-05T09:53:05.819Z,8.63
2018-10-05T09:55:34.105Z,8.13
2018-10-05T09:58:02.382Z,8.17
2018-10-05T10:00:36.049Z,8.37
2018-10-05T10:03:09.337Z,9.27
2018-10-05T10:05:37.648Z,9.23
2018-10-05T10:08:05.947Z,9.00
2018-10-05T10:10:34.224Z,9.73
2018-10-05T10:13:14.929Z,9.57
2018-10-05T11:13:04.817Z,3.30
2018-10-05T11:15:33.094Z,3.50
2018-10-05T11:18:01.424Z,3.33
2018-10-05T11:26:38.725Z,3.63
2018-10-05T11:29:06.958Z,2.77
2018-10-05T11:31:35.206Z,3.00
2018-10-05T11:34:03.469Z,3.23
2018-10-05T11:36:31.708Z,3.10
2018-10-05T11:38:59.933Z,2.70
2018-10-05T11:41:28.161Z,3.00
2018-10-05T11:43:56.451Z,2.73
2018-10-05T11:46:24.729Z,3.10
2018-10-05T11:48:52.952Z,2.43
2018-10-05T11:51:21.169Z,2.73
2018-10-05T11:53:49.425Z,2.50
2018-10-05T11:56:17.665Z,2.90
2018-10-05T11:58:45.985Z,2.80
2018-10-05T12:01:14.253Z,2.93
2018-10-05T12:03:42.502Z,2.43
2018-10-05T12:06:10.743Z,2.70
2018-10-05T12:08:38.992Z,2.80
2018-10-05T12:11:07.362Z,2.57
2018-10-05T12:16:28.686Z,2.30
2018-10-05T12:24:57.949Z,2.40
2018-10-05T12:27:26.223Z,2.70
2018-10-05T12:29:54.569Z,2.43
2018-10-05T12:32:22.793Z,2.50
2018-10-05T12:34:51.037Z,2.60
2018-10-05T12:37:19.334Z,2.47
2018-10-05T12:39:47.613Z,3.10
2018-10-05T12:42:16.451Z,2.37
2018-10-05T12:44:44.724Z,2.40
2018-10-05T12:47:12.971Z,2.20
2018-10-05T12:49:41.217Z,2.40
2018-10-05T12:52:09.542Z,2.40
2018-10-05T12:54:38.474Z,2.00
2018-10-05T12:57:06.729Z,2.30
2018-10-05T12:59:35.013Z,2.27
2018-10-05T13:02:03.241Z,2.30
2018-10-05T13:04:31.488Z,1.90
2018-10-05T13:06:59.730Z,2.00
2018-10-05T13:09:27.992Z,2.13
2018-10-05T13:11:56.250Z,1.90
2018-10-05T13:23:11.869Z,2.10
2018-10-05T14:20:06.301Z,1.73
2018-10-05T15:14:10.093Z,1.63
2018-10-05T15:16:38.405Z,1.83
2018-10-05T15:19:06.677Z,1.90
2018-10-05T16:15:52.253Z,2.73
2018-10-05T16:18:20.655Z,2.30
2018-10-05T16:20:48.947Z,2.50
2018-10-05T16:23:17.181Z,2.20
2018-10-05T16:25:57.524Z,2.20
2018-10-05T17:13:58.493Z,3.93
2018-10-05T17:25:04.558Z,3.70
2018-10-05T18:22:03.018Z,3.10
2018-10-05T19:13:07.163Z,3.97
2018-10-05T20:12:56.038Z,5.20
2018-10-05T20:18:17.225Z,5.30
2018-10-05T20:29:45.652Z,5.83
2018-10-05T20:32:13.931Z,5.60
2018-10-05T20:34:42.237Z,5.37
2018-10-05T20:37:10.565Z,5.90
2018-10-05T20:39:38.755Z,5.77
2018-10-05T20:42:07.020Z,5.50
2018-10-05T20:44:35.374Z,5.17
2018-10-05T20:47:03.570Z,5.70
2018-10-05T20:49:31.834Z,5.27
2018-10-05T20:52:00.107Z,5.80
2018-10-05T20:54:28.373Z,6.47
2018-10-05T20:56:56.621Z,6.63
2018-10-05T20:59:24.865Z,5.83
2018-10-05T21:01:53.121Z,6.20
2018-10-05T21:04:21.435Z,6.30
2018-10-05T21:06:49.671Z,5.83
2018-10-05T21:09:17.894Z,5.67
2018-10-05T21:11:46.145Z,6.50
2018-10-05T22:20:30.266Z,7.07
2018-10-05T22:22:58.577Z,8.10
2018-10-05T22:25:26.822Z,7.57
2018-10-05T22:27:55.073Z,8.07
2018-10-05T22:30:23.318Z,7.03
2018-10-05T22:32:51.584Z,8.30
2018-10-05T22:35:19.935Z,8.20
2018-10-05T22:37:48.193Z,8.30
2018-10-05T22:40:16.430Z,7.93
2018-10-05T22:42:44.689Z,7.83
2018-10-05T22:45:12.933Z,7.80
2018-10-05T22:47:41.172Z,8.87
2018-10-05T22:50:09.479Z,9.00
2018-10-05T22:52:37.776Z,7.70
2018-10-05T22:55:06.063Z,8.50
2018-10-05T22:57:34.313Z,8.00
2018-10-05T23:00:03.249Z,7.50
2018-10-05T23:02:31.485Z,8.37
2018-10-05T23:04:59.724Z,7.83
2018-10-05T23:07:27.977Z,8.43
2018-10-05T23:09:56.243Z,7.70
2018-10-05T23:12:24.513Z,7.77
