createdAt,value
2023-03-22T00:04:00.113Z,25.39
2023-03-22T00:08:00.154Z,25.39
2023-03-22T00:12:00.285Z,25.40
2023-03-22T00:16:00.398Z,25.44
2023-03-22T00:20:00.531Z,25.44
2023-03-22T00:24:07.964Z,25.43
2023-03-22T00:28:00.533Z,25.41
2023-03-22T00:32:00.518Z,25.40
2023-03-22T00:36:00.463Z,25.39
2023-03-22T00:40:00.451Z,25.46
2023-03-22T00:44:00.389Z,25.44
2023-03-22T00:48:00.467Z,25.44
2023-03-22T00:52:00.318Z,25.44
2023-03-22T00:56:07.486Z,25.44
2023-03-22T01:00:00.417Z,25.44
2023-03-22T01:04:00.380Z,25.44
2023-03-22T01:08:00.298Z,25.43
2023-03-22T01:12:00.285Z,25.47
2023-03-22T01:16:07.531Z,25.46
2023-03-22T01:20:00.200Z,25.46
2023-03-22T01:24:00.163Z,25.44
2023-03-22T01:28:00.147Z,25.44
2023-03-22T01:32:00.091Z,25.46
2023-03-22T01:36:00.103Z,25.50
2023-03-22T01:40:00.003Z,25.49
2023-03-22T01:43:59.969Z,25.49
2023-03-22T01:47:59.929Z,25.47
2023-03-22T01:51:59.973Z,25.51
2023-03-22T01:56:07.557Z,25.50
2023-03-22T02:00:00.050Z,25.49
2023-03-22T02:04:00.009Z,25.49
2023-03-22T02:08:07.051Z,25.49
2023-03-22T02:11:59.952Z,25.49
2023-03-22T02:15:59.956Z,25.46
2023-03-22T02:19:59.905Z,25.46
2023-03-22T02:23:59.823Z,25.49
2023-03-22T02:27:59.785Z,25.50
2023-03-22T02:31:59.778Z,25.50
2023-03-22T02:35:59.705Z,25.50
2023-03-22T02:39:59.672Z,25.51
2023-03-22T02:43:59.609Z,25.51
2023-03-22T02:47:59.667Z,25.50
2023-03-22T02:51:59.740Z,25.53
2023-03-22T02:55:59.822Z,25.51
2023-03-22T02:59:59.918Z,25.54
2023-03-22T03:08:18.981Z,25.51
2023-03-22T03:12:18.922Z,25.54
2023-03-22T03:16:18.897Z,25.53
2023-03-22T03:20:18.838Z,25.56
2023-03-22T03:24:18.750Z,25.51
2023-03-22T03:28:18.749Z,25.54
2023-03-22T03:32:18.732Z,25.56
2023-03-22T03:36:18.671Z,25.56
2023-03-22T03:40:18.664Z,25.54
2023-03-22T03:44:18.571Z,25.57
2023-03-22T03:48:18.640Z,25.56
2023-03-22T03:52:18.540Z,25.57
2023-03-22T03:56:18.481Z,25.57
2023-03-22T04:00:18.458Z,25.56
2023-03-22T04:04:18.456Z,25.57
2023-03-22T04:08:18.420Z,25.58
2023-03-22T04:12:18.328Z,25.58
2023-03-22T04:16:18.336Z,25.60
2023-03-22T04:20:18.247Z,25.57
2023-03-22T04:24:18.237Z,25.61
2023-03-22T04:28:18.320Z,25.58
2023-03-22T04:32:18.382Z,25.57
2023-03-22T04:36:18.435Z,25.57
2023-03-22T04:40:18.488Z,25.57
2023-03-22T04:44:18.596Z,25.58
2023-03-22T04:48:18.752Z,25.58
2023-03-22T04:52:26.190Z,25.61
2023-03-22T04:56:18.794Z,25.60
2023-03-22T05:00:18.706Z,25.56
2023-03-22T05:04:18.673Z,25.56
2023-03-22T05:08:18.628Z,25.54
2023-03-22T05:12:18.620Z,25.57
2023-03-22T05:16:18.624Z,25.57
2023-03-22T05:20:18.516Z,25.57
2023-03-22T05:24:18.570Z,25.61
2023-03-22T05:28:18.643Z,25.61
2023-03-22T05:32:18.711Z,25.61
2023-03-22T05:36:18.777Z,25.60
2023-03-22T05:40:18.902Z,25.61
2023-03-22T05:44:18.912Z,25.61
2023-03-22T05:48:26.754Z,25.61
2023-03-22T05:52:18.959Z,25.61
2023-03-22T05:56:18.924Z,25.61
2023-03-22T06:00:18.909Z,25.61
2023-03-22T06:04:18.896Z,25.60
2023-03-22T06:08:18.859Z,25.50
2023-03-22T06:12:19.041Z,25.41
2023-03-22T06:16:19.325Z,25.33
2023-03-22T06:20:19.408Z,25.29
2023-03-22T06:24:19.589Z,25.23
2023-03-22T06:28:19.809Z,25.20
2023-03-22T06:32:20.029Z,25.19
2023-03-22T06:36:20.234Z,25.16
2023-03-22T06:40:20.374Z,25.18
2023-03-22T06:44:20.578Z,25.18
2023-03-22T06:48:20.766Z,25.26
2023-03-22T06:52:20.903Z,25.23
2023-03-22T06:56:21.135Z,25.25
2023-03-22T07:00:21.264Z,25.33
2023-03-22T07:04:21.400Z,25.34
2023-03-22T07:08:21.459Z,25.39
2023-03-22T07:12:21.600Z,25.46
2023-03-22T07:16:21.734Z,25.51
2023-03-22T07:20:21.669Z,25.57
2023-03-22T07:24:21.739Z,25.57
2023-03-22T07:28:21.814Z,25.60
2023-03-22T07:32:21.927Z,25.63
2023-03-22T07:36:21.898Z,25.63
2023-03-22T07:40:22.006Z,25.63
2023-03-22T07:44:22.044Z,25.68
2023-03-22T07:48:22.733Z,25.66
2023-03-22T07:52:22.120Z,25.67
2023-03-22T07:56:22.210Z,25.67
2023-03-22T08:00:22.301Z,25.58
2023-03-22T08:04:22.429Z,25.64
2023-03-22T08:08:22.636Z,25.57
2023-03-22T08:12:22.786Z,25.54
2023-03-22T08:16:22.948Z,25.57
2023-03-22T08:20:23.078Z,25.61
2023-03-22T08:24:23.124Z,25.63
2023-03-22T08:28:23.230Z,25.63
2023-03-22T08:32:23.309Z,25.68
2023-03-22T08:36:23.349Z,25.67
2023-03-22T08:40:23.565Z,25.73
2023-03-22T08:44:23.462Z,25.73
2023-03-22T08:48:23.746Z,25.84
2023-03-22T08:52:23.673Z,25.60
2023-03-22T08:56:23.797Z,25.15
2023-03-22T09:00:23.892Z,25.22
2023-03-22T09:04:24.062Z,25.36
2023-03-22T09:08:24.078Z,25.46
2023-03-22T09:12:24.259Z,25.54
2023-03-22T09:16:24.432Z,25.53
2023-03-22T09:20:24.499Z,25.56
2023-03-22T09:24:24.482Z,25.58
2023-03-22T09:28:24.617Z,25.57
2023-03-22T09:32:24.804Z,25.64
2023-03-22T09:36:24.999Z,25.68
2023-03-22T09:40:25.153Z,25.80
2023-03-22T09:44:25.303Z,25.95
2023-03-22T09:48:25.464Z,26.02
2023-03-22T09:52:25.479Z,26.14
2023-03-22T09:56:25.473Z,26.14
2023-03-22T10:00:25.616Z,26.25
2023-03-22T10:04:25.656Z,26.22
2023-03-22T10:08:25.795Z,26.09
2023-03-22T10:12:25.976Z,25.99
2023-03-22T10:16:26.221Z,25.94
2023-03-22T10:20:26.298Z,25.91
2023-03-22T10:24:26.438Z,25.95
2023-03-22T10:28:26.554Z,25.95
2023-03-22T10:32:26.629Z,25.97
2023-03-22T10:36:26.746Z,26.02
2023-03-22T10:40:26.872Z,26.05
2023-03-22T10:44:27.008Z,26.05
2023-03-22T10:48:27.198Z,26.21
2023-03-22T10:52:27.235Z,26.36
2023-03-22T10:56:27.410Z,26.40
2023-03-22T11:00:27.643Z,26.45
2023-03-22T11:04:27.781Z,26.49
2023-03-22T11:08:27.848Z,26.53
2023-03-22T11:12:27.888Z,26.52
2023-03-22T11:16:27.937Z,26.52
2023-03-22T11:20:29.962Z,26.50
2023-03-22T11:24:27.955Z,26.47
2023-03-22T11:28:27.943Z,26.43
2023-03-22T11:32:27.940Z,26.38
2023-03-22T11:36:27.853Z,26.38
2023-03-22T11:40:34.876Z,26.32
2023-03-22T11:44:27.767Z,26.29
2023-03-22T11:48:27.831Z,26.26
2023-03-22T11:52:27.746Z,26.28
2023-03-22T11:56:27.652Z,26.22
2023-03-22T12:00:27.606Z,26.22
2023-03-22T12:04:27.602Z,26.21
2023-03-22T12:08:27.553Z,26.19
2023-03-22T12:12:27.736Z,26.21
2023-03-22T12:16:27.959Z,26.18
2023-03-22T12:20:28.111Z,26.16
2023-03-22T12:24:28.246Z,26.14
2023-03-22T12:28:28.469Z,26.16
2023-03-22T12:32:28.694Z,26.14
2023-03-22T12:36:28.948Z,26.11
2023-03-22T12:40:29.077Z,26.11
2023-03-22T12:44:29.281Z,26.12
2023-03-22T12:48:29.626Z,26.09
2023-03-22T12:52:34.730Z,26.08
2023-03-22T12:56:30.883Z,26.06
2023-03-22T13:00:29.627Z,26.05
2023-03-22T13:04:29.907Z,26.05
2023-03-22T13:08:31.839Z,26.05
2023-03-22T13:12:30.430Z,26.05
2023-03-22T13:16:30.462Z,26.05
2023-03-22T13:20:30.411Z,26.02
2023-03-22T13:24:32.356Z,26.04
2023-03-22T13:28:30.679Z,26.01
2023-03-22T13:32:30.851Z,26.02
2023-03-22T13:36:30.896Z,26.04
2023-03-22T13:40:31.016Z,26.01
2023-03-22T13:44:31.414Z,25.99
2023-03-22T13:48:31.854Z,25.99
2023-03-22T13:52:31.282Z,25.99
2023-03-22T13:56:31.410Z,25.98
2023-03-22T14:00:39.666Z,25.98
2023-03-22T14:04:31.940Z,25.97
2023-03-22T14:08:31.487Z,25.97
2023-03-22T14:12:31.967Z,25.95
2023-03-22T14:16:31.647Z,25.97
2023-03-22T14:20:31.953Z,25.95
2023-03-22T14:49:33.074Z,25.91
2023-03-22T14:53:33.077Z,25.94
2023-03-22T14:57:36.793Z,25.92
2023-03-22T15:01:33.100Z,25.91
2023-03-22T15:05:32.742Z,25.89
2023-03-22T15:09:39.741Z,25.89
2023-03-22T15:13:33.143Z,25.89
2023-03-22T15:17:33.065Z,25.88
2023-03-22T15:21:32.584Z,25.87
2023-03-22T15:25:39.706Z,25.85
2023-03-22T15:29:32.510Z,25.85
2023-03-22T15:33:39.664Z,25.83
2023-03-22T15:37:32.615Z,25.87
2023-03-22T15:41:32.650Z,25.84
2023-03-22T15:45:32.400Z,25.85
2023-03-22T15:49:32.630Z,25.83
2023-03-22T15:53:32.623Z,25.87
2023-03-22T15:57:32.663Z,25.85
2023-03-22T16:01:32.701Z,25.87
2023-03-22T16:05:32.168Z,25.85
2023-03-22T16:09:32.638Z,25.83
2023-03-22T16:13:32.623Z,25.85
2023-03-22T16:17:39.657Z,25.85
2023-03-22T16:21:32.390Z,25.88
2023-03-22T16:25:32.339Z,25.87
2023-03-22T16:29:32.310Z,25.85
2023-03-22T16:33:32.291Z,25.85
2023-03-22T16:37:32.268Z,25.85
2023-03-22T16:41:32.651Z,25.84
2023-03-22T16:45:39.280Z,25.85
2023-03-22T16:49:32.193Z,25.85
2023-03-22T16:53:40.365Z,25.85
2023-03-22T16:57:33.222Z,25.84
2023-03-22T17:01:32.023Z,25.83
2023-03-22T17:05:32.008Z,25.85
2023-03-22T17:09:39.224Z,25.84
2023-03-22T17:13:32.201Z,25.85
2023-03-22T17:17:31.993Z,25.83
2023-03-22T17:21:31.917Z,25.81
2023-03-22T17:25:31.835Z,25.80
2023-03-22T17:29:32.270Z,25.81
2023-03-22T17:33:32.225Z,25.83
2023-03-22T17:37:31.787Z,25.81
2023-03-22T17:41:31.753Z,25.84
2023-03-22T17:45:46.765Z,25.85
2023-03-22T17:49:32.733Z,25.84
2023-03-22T17:54:17.540Z,25.84
2023-03-22T17:57:53.972Z,25.84
2023-03-22T18:01:32.834Z,25.84
2023-03-22T18:05:34.174Z,25.83
2023-03-22T18:09:31.759Z,25.84
2023-03-22T18:13:31.996Z,25.87
2023-03-22T18:17:31.412Z,25.87
2023-03-22T18:21:31.417Z,25.87
2023-03-22T18:25:41.381Z,25.87
2023-03-22T18:29:32.422Z,25.87
2023-03-22T18:33:31.734Z,25.84
2023-03-22T18:37:31.659Z,25.87
2023-03-22T18:41:44.660Z,25.87
2023-03-22T18:45:51.414Z,25.85
2023-03-22T18:49:32.761Z,25.85
2023-03-22T18:53:31.638Z,25.87
2023-03-22T18:57:32.428Z,25.88
2023-03-22T19:01:31.938Z,25.91
2023-03-22T19:05:31.745Z,25.88
2023-03-22T19:09:31.464Z,25.88
2023-03-22T19:13:31.806Z,25.88
2023-03-22T19:17:31.387Z,25.92
2023-03-22T19:21:32.463Z,25.88
2023-03-22T19:25:31.753Z,25.91
2023-03-22T19:29:31.309Z,25.91
2023-03-22T19:33:45.692Z,25.87
2023-03-22T19:37:32.355Z,25.91
2023-03-22T19:45:31.288Z,25.91
2023-03-22T19:49:31.239Z,25.89
2023-03-22T19:54:08.465Z,25.89
2023-03-22T19:57:32.165Z,25.91
2023-03-22T20:01:31.293Z,25.92
2023-03-22T20:05:34.944Z,25.89
2023-03-22T20:09:32.305Z,25.91
2023-03-22T20:13:31.099Z,25.92
2023-03-22T20:17:31.292Z,25.91
2023-03-22T20:21:31.290Z,25.92
2023-03-22T20:25:31.815Z,25.91
2023-03-22T20:29:38.789Z,25.91
2023-03-22T20:33:31.557Z,25.91
2023-03-22T20:37:31.812Z,25.89
2023-03-22T20:41:31.819Z,25.89
2023-03-22T20:45:31.435Z,25.91
2023-03-22T20:49:31.413Z,25.89
2023-03-22T20:53:31.377Z,25.91
2023-03-22T20:57:31.824Z,25.89
2023-03-22T21:01:31.283Z,25.91
2023-03-22T21:05:31.290Z,25.91
2023-03-22T21:09:31.359Z,25.94
2023-03-22T21:13:31.927Z,25.91
2023-03-22T21:17:38.818Z,25.92
2023-03-22T21:21:33.436Z,25.94
2023-03-22T21:25:31.486Z,25.91
2023-03-22T21:29:31.442Z,25.94
2023-03-22T21:33:31.842Z,25.94
2023-03-22T21:37:31.362Z,25.91
2023-03-22T21:41:31.373Z,25.92
2023-03-22T21:45:31.309Z,25.92
2023-03-22T21:49:31.254Z,25.91
2023-03-22T21:53:31.322Z,25.89
2023-03-22T21:57:31.169Z,25.91
2023-03-22T22:01:31.328Z,25.94
2023-03-22T22:05:31.138Z,25.89
2023-03-22T22:09:31.048Z,25.91
2023-03-22T22:13:31.857Z,25.88
2023-03-22T22:17:31.360Z,25.91
2023-03-22T22:21:31.346Z,25.89
2023-03-22T22:25:31.886Z,25.88
2023-03-22T22:29:31.522Z,25.88
2023-03-22T22:33:31.860Z,25.88
2023-03-22T22:37:31.694Z,25.88
2023-03-22T22:41:31.789Z,25.88
2023-03-22T22:45:31.879Z,25.89
2023-03-22T22:49:32.361Z,25.87
2023-03-22T22:53:32.072Z,25.87
2023-03-22T22:57:32.359Z,25.88
2023-03-22T23:01:32.231Z,25.87
2023-03-22T23:05:32.347Z,25.88
2023-03-22T23:09:39.864Z,25.88
2023-03-22T23:13:32.402Z,25.89
2023-03-22T23:17:32.350Z,25.89
2023-03-22T23:21:32.386Z,25.85
2023-03-22T23:25:32.411Z,25.88
2023-03-22T23:29:32.253Z,25.88
2023-03-22T23:33:32.401Z,25.85
2023-03-22T23:37:32.172Z,25.87
2023-03-22T23:41:32.409Z,25.88
2023-03-22T23:45:32.329Z,25.88
2023-03-22T23:49:32.901Z,25.89
2023-03-22T23:53:32.897Z,25.88
2023-03-22T23:57:32.802Z,25.89
