createdAt,value
2023-05-05T00:00:31.431Z,4.57
2023-05-05T00:02:59.962Z,6.33
2023-05-05T00:05:30.670Z,4.27
2023-05-05T00:07:59.078Z,5.23
2023-05-05T00:10:27.984Z,4.07
2023-05-05T00:12:56.503Z,5.33
2023-05-05T00:15:24.998Z,4.80
2023-05-05T00:17:53.523Z,4.47
2023-05-05T00:20:22.951Z,4.63
2023-05-05T00:22:52.782Z,5.87
2023-05-05T00:25:21.233Z,4.80
2023-05-05T00:27:49.619Z,4.17
2023-05-05T00:30:18.296Z,5.33
2023-05-05T00:32:49.121Z,4.00
2023-05-05T00:35:17.745Z,4.40
2023-05-05T00:37:46.351Z,4.73
2023-05-05T00:40:18.388Z,4.30
2023-05-05T00:42:48.300Z,5.97
2023-05-05T00:45:17.279Z,5.90
2023-05-05T00:47:49.587Z,5.33
2023-05-05T00:50:23.898Z,6.33
2023-05-05T00:52:55.106Z,4.90
2023-05-05T00:55:25.017Z,5.47
2023-05-05T00:57:53.688Z,4.37
2023-05-05T01:00:22.933Z,5.20
2023-05-05T01:02:51.958Z,4.50
2023-05-05T01:05:21.582Z,4.90
2023-05-05T01:08:02.852Z,4.37
2023-05-05T01:10:38.043Z,4.97
2023-05-05T01:13:17.764Z,5.00
2023-05-05T01:15:51.027Z,5.10
2023-05-05T01:18:24.806Z,4.60
2023-05-05T01:20:58.231Z,4.83
2023-05-05T01:23:55.155Z,5.40
2023-05-05T01:26:56.378Z,4.00
2023-05-05T01:29:42.555Z,4.00
2023-05-05T01:32:14.899Z,6.07
2023-05-05T01:34:46.419Z,4.73
2023-05-05T01:37:20.249Z,4.73
2023-05-05T01:39:52.888Z,5.57
2023-05-05T01:42:22.864Z,5.07
2023-05-05T01:44:53.668Z,4.50
2023-05-05T01:47:24.821Z,5.20
2023-05-05T01:49:53.763Z,5.90
2023-05-05T01:52:23.295Z,4.30
2023-05-05T01:54:52.188Z,4.57
2023-05-05T01:57:22.145Z,4.53
2023-05-05T01:59:51.677Z,4.70
2023-05-05T02:02:20.670Z,5.37
2023-05-05T02:04:51.159Z,4.70
2023-05-05T02:07:20.812Z,4.17
2023-05-05T02:09:49.688Z,5.00
2023-05-05T02:12:19.600Z,5.03
2023-05-05T02:14:48.582Z,3.83
2023-05-05T02:17:17.701Z,4.80
2023-05-05T02:19:47.311Z,5.27
2023-05-05T02:22:17.131Z,4.30
2023-05-05T02:24:46.104Z,4.30
2023-05-05T02:27:17.573Z,4.20
2023-05-05T02:29:49.074Z,5.10
2023-05-05T02:32:21.866Z,5.73
2023-05-05T02:34:51.085Z,4.70
2023-05-05T02:37:24.632Z,4.50
2023-05-05T02:39:58.874Z,4.80
2023-05-05T02:42:30.689Z,4.67
2023-05-05T02:45:01.089Z,5.30
2023-05-05T02:47:36.917Z,4.00
2023-05-05T02:50:06.944Z,5.27
2023-05-05T02:52:37.621Z,5.10
2023-05-05T02:55:07.940Z,6.83
2023-05-05T02:57:40.844Z,3.93
2023-05-05T03:00:14.488Z,5.30
2023-05-05T03:02:46.160Z,4.43
2023-05-05T03:05:20.224Z,5.20
2023-05-05T03:07:56.141Z,23.87
2023-05-05T03:10:29.092Z,10.10
2023-05-05T03:12:59.984Z,22.73
2023-05-05T03:15:33.448Z,11.30
2023-05-05T03:18:02.485Z,5.37
2023-05-05T03:20:31.235Z,5.60
2023-05-05T03:23:02.462Z,5.20
2023-05-05T03:25:49.552Z,4.33
2023-05-05T03:28:19.080Z,4.43
2023-05-05T03:30:47.622Z,5.60
2023-05-05T03:33:17.349Z,6.13
2023-05-05T03:35:45.946Z,4.60
2023-05-05T03:38:15.714Z,4.90
2023-05-05T03:40:44.927Z,5.60
2023-05-05T03:43:13.632Z,4.83
2023-05-05T03:45:42.165Z,5.50
2023-05-05T03:48:10.715Z,4.47
2023-05-05T03:50:39.135Z,6.53
2023-05-05T03:53:07.545Z,5.03
2023-05-05T03:55:37.343Z,5.03
2023-05-05T03:58:05.910Z,6.57
2023-05-05T04:00:34.436Z,6.00
2023-05-05T04:03:03.193Z,5.63
2023-05-05T04:05:31.757Z,5.20
2023-05-05T04:08:00.270Z,4.77
2023-05-05T04:10:28.929Z,6.10
2023-05-05T04:12:58.709Z,5.77
2023-05-05T04:15:27.177Z,6.00
2023-05-05T04:17:55.768Z,7.13
2023-05-05T04:20:24.264Z,5.17
2023-05-05T04:22:52.944Z,5.60
2023-05-05T04:25:21.374Z,4.70
2023-05-05T04:27:49.756Z,7.93
2023-05-05T04:30:19.689Z,6.30
2023-05-05T04:32:48.147Z,5.43
2023-05-05T04:35:16.728Z,5.63
2023-05-05T04:37:45.130Z,5.50
2023-05-05T04:40:13.985Z,5.57
2023-05-05T04:42:42.500Z,8.90
2023-05-05T04:45:11.804Z,5.87
2023-05-05T04:47:42.115Z,5.53
2023-05-05T04:50:12.104Z,10.37
2023-05-05T04:52:40.756Z,11.83
2023-05-05T04:55:11.552Z,8.63
2023-05-05T04:57:40.152Z,7.27
2023-05-05T05:00:10.058Z,7.80
2023-05-05T05:02:38.844Z,6.67
2023-05-05T05:05:09.832Z,7.83
2023-05-05T05:07:38.337Z,9.03
2023-05-05T05:10:08.118Z,9.77
2023-05-05T05:12:36.822Z,7.17
2023-05-05T05:15:06.211Z,6.47
2023-05-05T05:17:34.633Z,7.47
2023-05-05T05:20:05.024Z,6.60
2023-05-05T05:22:38.254Z,8.17
2023-05-05T05:25:07.464Z,6.50
2023-05-05T05:27:35.963Z,6.90
2023-05-05T05:30:04.814Z,8.30
2023-05-05T05:32:33.403Z,7.77
2023-05-05T05:35:01.884Z,8.50
2023-05-05T05:37:31.074Z,6.90
2023-05-05T05:40:00.970Z,8.03
2023-05-05T05:42:29.387Z,11.37
2023-05-05T05:44:58.691Z,6.67
2023-05-05T05:47:28.033Z,8.13
2023-05-05T05:49:56.631Z,7.03
2023-05-05T05:52:25.116Z,7.40
2023-05-05T05:54:53.616Z,6.17
2023-05-05T05:57:24.555Z,6.13
2023-05-05T05:59:53.934Z,5.20
2023-05-05T06:02:22.410Z,6.00
2023-05-05T06:04:50.839Z,5.43
2023-05-05T06:07:19.469Z,6.33
2023-05-05T06:09:48.020Z,6.97
2023-05-05T06:12:16.446Z,4.93
2023-05-05T06:14:46.393Z,4.97
2023-05-05T06:17:14.862Z,5.83
2023-05-05T06:19:43.425Z,4.13
2023-05-05T06:22:11.879Z,6.10
2023-05-05T06:24:40.314Z,5.77
2023-05-05T06:27:08.716Z,5.60
2023-05-05T06:29:37.156Z,6.73
2023-05-05T06:32:08.397Z,5.33
2023-05-05T06:34:36.944Z,6.07
2023-05-05T06:37:05.437Z,6.40
2023-05-05T06:39:33.853Z,5.50
2023-05-05T06:42:04.168Z,7.30
2023-05-05T06:44:34.598Z,8.77
2023-05-05T06:47:03.110Z,7.20
2023-05-05T06:49:33.026Z,12.03
2023-05-05T06:52:01.662Z,7.50
2023-05-05T06:54:30.090Z,6.70
2023-05-05T06:56:59.686Z,7.13
2023-05-05T06:59:28.418Z,7.07
2023-05-05T07:01:56.925Z,5.90
2023-05-05T07:04:25.437Z,5.43
2023-05-05T07:06:55.551Z,5.13
2023-05-05T07:09:24.059Z,5.33
2023-05-05T07:11:52.498Z,3.80
2023-05-05T07:14:23.603Z,4.37
2023-05-05T07:16:52.732Z,4.57
2023-05-05T07:19:21.480Z,5.13
2023-05-05T07:21:49.948Z,4.30
2023-05-05T07:24:19.738Z,4.53
2023-05-05T07:26:48.282Z,14.73
2023-05-05T07:29:16.795Z,12.43
2023-05-05T07:31:45.932Z,7.77
2023-05-05T07:34:14.358Z,11.07
2023-05-05T07:36:42.871Z,15.03
2023-05-05T07:39:11.575Z,7.80
2023-05-05T07:41:41.538Z,5.85
2023-05-05T07:44:09.978Z,6.45
2023-05-05T07:46:38.658Z,5.47
2023-05-05T07:49:07.096Z,5.75
2023-05-05T07:51:35.536Z,4.22
2023-05-05T07:54:03.996Z,10.15
2023-05-05T07:56:32.470Z,11.40
2023-05-05T07:59:02.295Z,8.73
2023-05-05T08:01:30.740Z,5.28
2023-05-05T08:03:59.382Z,6.47
2023-05-05T08:06:28.564Z,4.97
2023-05-05T08:08:57.300Z,4.97
2023-05-05T08:11:28.997Z,7.13
2023-05-05T08:13:58.042Z,5.65
2023-05-05T08:16:28.167Z,6.28
2023-05-05T08:18:56.734Z,7.38
2023-05-05T08:21:25.218Z,6.10
2023-05-05T08:23:53.571Z,6.47
2023-05-05T08:26:22.872Z,8.03
2023-05-05T08:28:55.063Z,8.90
2023-05-05T08:31:23.627Z,5.57
2023-05-05T08:33:53.437Z,4.33
2023-05-05T08:36:21.894Z,4.60
2023-05-05T08:38:51.352Z,4.53
2023-05-05T08:41:20.500Z,3.83
2023-05-05T08:43:49.344Z,4.00
2023-05-05T08:46:18.354Z,3.93
2023-05-05T08:48:47.009Z,5.07
2023-05-05T08:51:19.518Z,4.20
2023-05-05T08:53:58.287Z,6.03
2023-05-05T08:56:28.496Z,3.60
2023-05-05T08:58:58.021Z,4.37
2023-05-05T09:01:26.877Z,4.33
2023-05-05T09:03:55.301Z,4.13
2023-05-05T09:06:26.878Z,4.03
2023-05-05T09:08:57.618Z,6.33
2023-05-05T09:11:28.102Z,3.70
2023-05-05T09:13:56.995Z,3.80
2023-05-05T09:16:25.447Z,4.00
2023-05-05T09:19:03.330Z,4.43
2023-05-05T09:21:33.433Z,4.00
2023-05-05T09:24:11.521Z,4.00
2023-05-05T09:26:42.177Z,4.93
2023-05-05T09:29:10.842Z,5.50
2023-05-05T09:31:39.432Z,4.10
2023-05-05T09:34:17.571Z,4.63
2023-05-05T09:36:49.396Z,4.20
2023-05-05T09:39:20.274Z,6.00
2023-05-05T09:41:48.925Z,4.10
2023-05-05T09:44:17.398Z,3.93
2023-05-05T09:46:52.392Z,3.90
2023-05-05T09:49:23.510Z,6.40
2023-05-05T09:51:53.801Z,4.20
2023-05-05T09:54:30.325Z,4.93
2023-05-05T09:56:59.146Z,3.87
2023-05-05T09:59:27.816Z,4.30
2023-05-05T10:02:14.387Z,6.03
2023-05-05T10:04:42.969Z,5.23
2023-05-05T10:07:24.159Z,3.70
2023-05-05T10:09:54.481Z,3.40
2023-05-05T10:12:23.054Z,4.20
2023-05-05T10:14:52.665Z,3.50
2023-05-05T10:17:23.926Z,3.43
2023-05-05T10:19:54.138Z,3.90
2023-05-05T10:22:24.788Z,3.90
2023-05-05T10:24:57.514Z,3.80
2023-05-05T10:27:27.833Z,4.13
2023-05-05T10:30:01.826Z,3.70
2023-05-05T10:32:56.956Z,5.27
2023-05-05T10:35:23.496Z,4.07
2023-05-05T10:37:53.918Z,3.73
2023-05-05T10:40:23.600Z,4.80
2023-05-05T10:42:52.434Z,3.70
2023-05-05T10:45:21.094Z,3.97
2023-05-05T10:47:50.287Z,4.30
2023-05-05T10:50:35.224Z,4.00
2023-05-05T10:53:14.094Z,3.60
2023-05-05T10:55:47.841Z,4.20
2023-05-05T10:58:43.774Z,3.83
2023-05-05T11:01:31.050Z,4.33
2023-05-05T11:04:17.956Z,3.80
2023-05-05T11:07:24.597Z,3.90
2023-05-05T11:09:58.645Z,3.30
2023-05-05T11:12:27.202Z,3.60
2023-05-05T11:15:37.799Z,3.50
2023-05-05T11:18:08.413Z,3.70
2023-05-05T11:21:04.991Z,3.57
2023-05-05T11:23:35.577Z,4.50
2023-05-05T11:26:05.496Z,4.53
2023-05-05T11:28:34.058Z,3.23
2023-05-05T11:31:21.154Z,3.70
2023-05-05T11:33:49.850Z,3.83
2023-05-05T11:36:18.927Z,4.10
2023-05-05T11:39:03.529Z,3.03
2023-05-05T11:42:10.069Z,3.23
2023-05-05T11:44:39.575Z,3.40
2023-05-05T11:47:28.400Z,3.73
2023-05-05T11:49:57.576Z,3.30
2023-05-05T11:52:28.124Z,3.20
2023-05-05T11:55:01.861Z,4.50
2023-05-05T11:57:32.055Z,3.20
2023-05-05T12:00:02.964Z,3.90
2023-05-05T12:02:31.740Z,3.58
2023-05-05T12:05:01.069Z,4.47
2023-05-05T12:07:30.921Z,4.25
2023-05-05T12:09:59.475Z,3.42
2023-05-05T12:12:40.192Z,4.80
2023-05-05T12:15:09.621Z,3.70
2023-05-05T12:17:44.907Z,5.60
2023-05-05T12:20:14.192Z,3.58
2023-05-05T12:22:43.752Z,4.00
2023-05-05T12:25:12.729Z,3.78
2023-05-05T12:27:42.829Z,4.50
2023-05-05T12:30:17.130Z,4.57
2023-05-05T12:32:46.599Z,3.47
2023-05-05T12:35:16.026Z,5.05
2023-05-05T12:37:45.470Z,3.50
2023-05-05T12:40:48.534Z,3.70
2023-05-05T12:43:29.971Z,3.83
2023-05-05T12:46:03.520Z,3.40
2023-05-05T12:48:32.589Z,3.75
2023-05-05T12:51:18.192Z,3.58
2023-05-05T12:53:47.267Z,4.13
2023-05-05T12:56:32.126Z,3.53
2023-05-05T12:59:02.752Z,3.20
2023-05-05T13:01:31.941Z,3.97
2023-05-05T13:04:12.051Z,3.50
2023-05-05T13:06:41.403Z,3.60
2023-05-05T13:09:11.131Z,3.65
2023-05-05T13:11:40.111Z,4.20
2023-05-05T13:14:09.927Z,3.63
2023-05-05T13:16:38.469Z,3.80
2023-05-05T13:19:06.896Z,5.50
2023-05-05T13:21:35.348Z,3.97
2023-05-05T13:26:35.685Z,6.10
2023-05-05T13:29:04.286Z,4.32
2023-05-05T13:31:34.323Z,3.72
2023-05-05T13:34:02.941Z,3.60
2023-05-05T13:36:31.408Z,3.72
2023-05-05T13:38:59.871Z,3.58
2023-05-05T13:41:28.379Z,4.10
2023-05-05T13:43:57.316Z,4.45
2023-05-05T13:46:25.995Z,4.10
2023-05-05T13:48:56.919Z,3.85
2023-05-05T13:51:25.455Z,3.63
2023-05-05T13:53:53.998Z,4.05
2023-05-05T13:56:26.034Z,3.13
2023-05-05T13:58:54.569Z,3.47
2023-05-05T14:01:23.162Z,4.07
2023-05-05T14:03:51.708Z,3.60
2023-05-05T14:06:21.649Z,3.78
2023-05-05T14:08:50.219Z,3.10
2023-05-05T14:11:20.778Z,3.25
2023-05-05T14:13:49.700Z,3.70
2023-05-05T14:16:18.168Z,3.45
2023-05-05T14:18:46.613Z,3.80
2023-05-05T14:21:15.054Z,3.20
2023-05-05T14:23:45.011Z,3.63
2023-05-05T14:26:13.551Z,3.33
2023-05-05T14:28:42.311Z,3.75
2023-05-05T14:31:11.269Z,3.92
2023-05-05T14:33:39.724Z,3.33
2023-05-05T14:36:08.753Z,5.25
2023-05-05T14:38:37.364Z,3.60
2023-05-05T14:41:07.346Z,3.20
2023-05-05T14:43:36.826Z,4.15
2023-05-05T14:46:07.086Z,3.72
2023-05-05T14:48:35.689Z,3.90
2023-05-05T14:51:04.759Z,3.50
2023-05-05T14:53:33.514Z,3.83
2023-05-05T14:56:02.354Z,3.60
2023-05-05T14:58:32.121Z,3.40
2023-05-05T15:01:00.901Z,3.35
2023-05-05T15:03:29.816Z,4.45
2023-05-05T15:05:58.352Z,3.58
2023-05-05T15:08:26.801Z,3.40
2023-05-05T15:10:55.220Z,5.15
2023-05-05T15:13:23.667Z,4.57
2023-05-05T15:15:53.607Z,5.45
2023-05-05T15:18:22.148Z,3.67
2023-05-05T15:20:50.904Z,3.58
2023-05-05T15:23:19.483Z,3.40
2023-05-05T15:25:47.901Z,4.28
2023-05-05T15:28:17.282Z,5.05
2023-05-05T15:30:45.841Z,3.80
2023-05-05T15:33:15.642Z,4.30
2023-05-05T15:35:44.225Z,4.40
2023-05-05T15:38:12.644Z,5.70
2023-05-05T15:40:41.165Z,5.32
2023-05-05T15:43:09.598Z,3.50
2023-05-05T15:45:38.617Z,3.72
2023-05-05T15:48:07.732Z,3.90
2023-05-05T15:50:37.556Z,3.47
2023-05-05T15:53:06.028Z,3.45
2023-05-05T15:55:34.528Z,4.00
2023-05-05T15:58:03.191Z,3.42
2023-05-05T16:00:32.414Z,3.63
2023-05-05T16:03:00.890Z,4.82
2023-05-05T16:05:29.442Z,4.85
2023-05-05T16:07:59.277Z,5.25
2023-05-05T16:10:27.762Z,3.45
2023-05-05T16:12:57.546Z,3.40
2023-05-05T16:15:26.071Z,4.35
2023-05-05T16:17:54.532Z,4.57
2023-05-05T16:20:22.969Z,5.82
2023-05-05T16:22:51.520Z,4.28
2023-05-05T16:25:23.297Z,3.80
2023-05-05T16:27:53.146Z,4.00
2023-05-05T16:30:21.753Z,3.90
2023-05-05T16:32:51.840Z,4.10
2023-05-05T16:35:20.583Z,5.07
2023-05-05T16:37:49.072Z,4.03
2023-05-05T16:40:17.645Z,4.30
2023-05-05T16:42:47.377Z,4.13
2023-05-05T16:45:15.877Z,4.30
2023-05-05T16:47:44.365Z,4.83
2023-05-05T16:50:12.943Z,5.63
2023-05-05T16:52:41.415Z,4.90
2023-05-05T16:55:11.120Z,3.40
2023-05-05T16:57:39.736Z,3.80
2023-05-05T17:00:12.166Z,4.57
2023-05-05T17:02:40.647Z,3.60
2023-05-05T17:05:10.249Z,4.13
2023-05-05T17:07:38.926Z,4.23
2023-05-05T17:10:08.794Z,3.90
2023-05-05T17:12:37.333Z,3.60
2023-05-05T17:15:06.884Z,3.93
2023-05-05T17:17:36.864Z,4.37
2023-05-05T17:20:06.093Z,3.90
2023-05-05T17:22:34.608Z,4.40
2023-05-05T17:25:03.318Z,3.93
2023-05-05T17:27:31.926Z,5.63
2023-05-05T17:30:00.370Z,4.00
2023-05-05T17:32:28.864Z,3.97
2023-05-05T17:34:58.700Z,4.40
2023-05-05T17:37:27.397Z,4.90
2023-05-05T17:39:55.896Z,4.40
2023-05-05T17:42:26.997Z,3.83
2023-05-05T17:44:55.455Z,4.43
2023-05-05T17:47:24.310Z,3.83
2023-05-05T17:49:54.587Z,4.90
2023-05-05T17:52:24.884Z,3.57
2023-05-05T17:54:53.553Z,3.80
2023-05-05T17:57:22.813Z,3.30
2023-05-05T17:59:53.531Z,4.30
2023-05-05T18:02:22.262Z,4.23
2023-05-05T18:04:50.782Z,4.33
2023-05-05T18:07:19.407Z,4.03
2023-05-05T18:09:49.268Z,5.30
2023-05-05T18:12:17.786Z,4.27
2023-05-05T18:14:46.407Z,3.67
2023-05-05T18:17:14.886Z,4.20
2023-05-05T18:19:46.644Z,5.80
2023-05-05T18:22:17.045Z,4.63
2023-05-05T18:24:47.118Z,4.40
2023-05-05T18:27:17.210Z,4.30
2023-05-05T18:29:45.694Z,3.80
2023-05-05T18:32:14.177Z,4.40
2023-05-05T18:34:42.702Z,4.60
2023-05-05T18:37:11.166Z,4.23
2023-05-05T18:39:39.605Z,6.53
2023-05-05T18:42:08.858Z,5.83
2023-05-05T18:44:38.822Z,5.27
2023-05-05T18:47:07.583Z,7.03
2023-05-05T18:49:38.493Z,7.90
2023-05-05T18:52:07.214Z,8.07
2023-05-05T18:54:37.830Z,7.00
2023-05-05T18:57:06.782Z,6.27
2023-05-05T18:59:35.385Z,7.63
2023-05-05T19:02:05.280Z,6.67
2023-05-05T19:04:37.349Z,9.70
2023-05-05T19:07:06.205Z,6.87
2023-05-05T19:09:34.990Z,7.87
2023-05-05T19:12:03.825Z,6.10
2023-05-05T19:14:32.374Z,6.90
2023-05-05T19:17:01.499Z,5.83
2023-05-05T19:19:31.520Z,6.90
2023-05-05T19:22:02.186Z,7.33
2023-05-05T19:24:32.153Z,8.73
2023-05-05T19:27:02.135Z,6.97
2023-05-05T19:29:32.121Z,7.77
2023-05-05T19:32:00.617Z,13.50
2023-05-05T19:34:29.145Z,10.77
2023-05-05T19:36:58.963Z,9.13
2023-05-05T19:39:37.507Z,7.07
2023-05-05T19:42:16.831Z,7.00
2023-05-05T19:47:53.547Z,6.00
2023-05-05T19:50:22.240Z,6.10
2023-05-05T19:52:52.173Z,6.17
2023-05-05T19:55:21.755Z,6.43
2023-05-05T19:57:50.212Z,6.87
2023-05-05T20:00:19.823Z,7.17
2023-05-05T20:02:49.032Z,6.37
2023-05-05T20:05:17.892Z,6.97
2023-05-05T20:07:46.854Z,6.90
2023-05-05T20:10:16.766Z,6.70
2023-05-05T20:12:48.298Z,6.23
2023-05-05T20:15:18.904Z,5.67
2023-05-05T20:17:48.377Z,6.27
2023-05-05T20:20:18.735Z,5.30
2023-05-05T20:22:47.657Z,5.73
2023-05-05T20:25:17.614Z,6.00
2023-05-05T20:27:46.485Z,5.37
2023-05-05T20:30:15.161Z,6.40
2023-05-05T20:32:43.725Z,5.50
2023-05-05T20:35:12.857Z,5.43
2023-05-05T20:37:41.454Z,5.53
2023-05-05T20:40:11.470Z,5.83
2023-05-05T20:42:41.665Z,7.17
2023-05-05T20:45:11.825Z,5.53
2023-05-05T20:47:40.432Z,5.70
2023-05-05T20:50:09.973Z,5.60
2023-05-05T20:52:38.627Z,6.17
2023-05-05T20:55:07.773Z,7.03
2023-05-05T20:57:36.330Z,5.83
2023-05-05T21:00:07.996Z,5.27
2023-05-05T21:02:36.685Z,7.10
2023-05-05T21:05:07.666Z,5.37
2023-05-05T21:07:36.264Z,6.50
2023-05-05T21:10:05.839Z,6.30
2023-05-05T21:12:35.372Z,6.50
2023-05-05T21:15:05.626Z,6.40
2023-05-05T21:17:34.108Z,5.93
2023-05-05T21:20:02.623Z,5.47
2023-05-05T21:22:31.092Z,6.43
2023-05-05T21:25:10.893Z,8.27
2023-05-05T21:27:39.363Z,7.60
2023-05-05T21:30:11.363Z,6.10
2023-05-05T21:32:40.066Z,9.03
2023-05-05T21:35:10.186Z,5.93
2023-05-05T21:37:39.464Z,6.43
2023-05-05T21:40:11.086Z,6.33
2023-05-05T21:42:39.974Z,7.23
2023-05-05T21:45:11.820Z,6.77
2023-05-05T21:47:40.501Z,7.67
2023-05-05T21:50:10.272Z,5.93
2023-05-05T21:52:39.077Z,6.57
2023-05-05T21:55:10.614Z,6.83
2023-05-05T21:57:39.069Z,6.77
2023-05-05T22:00:10.590Z,5.90
2023-05-05T22:02:39.673Z,5.70
2023-05-05T22:05:09.348Z,7.10
2023-05-05T22:07:37.915Z,6.70
2023-05-05T22:10:07.485Z,6.37
2023-05-05T22:12:36.279Z,5.97
2023-05-05T22:15:05.169Z,7.73
2023-05-05T22:17:35.071Z,6.10
2023-05-05T22:20:05.042Z,6.57
2023-05-05T22:22:33.483Z,6.37
2023-05-05T22:25:01.930Z,6.73
2023-05-05T22:27:30.753Z,6.37
2023-05-05T22:29:59.420Z,6.87
2023-05-05T22:32:28.063Z,7.43
2023-05-05T22:34:57.901Z,6.10
2023-05-05T22:37:26.740Z,6.47
2023-05-05T22:39:55.177Z,6.97
2023-05-05T22:42:23.744Z,6.77
2023-05-05T22:44:52.785Z,5.97
2023-05-05T22:47:21.616Z,5.30
2023-05-05T22:49:50.065Z,7.30
2023-05-05T22:52:19.928Z,8.20
2023-05-05T22:54:48.461Z,6.63
2023-05-05T22:57:16.991Z,6.20
2023-05-05T22:59:45.426Z,6.77
2023-05-05T23:02:13.895Z,6.90
2023-05-05T23:04:42.477Z,6.00
2023-05-05T23:07:11.918Z,6.00
2023-05-05T23:09:41.851Z,6.57
2023-05-05T23:12:10.360Z,5.70
2023-05-05T23:14:38.804Z,6.13
2023-05-05T23:17:08.131Z,6.23
2023-05-05T23:19:36.599Z,5.97
2023-05-05T23:22:05.393Z,7.37
2023-05-05T23:24:33.892Z,6.17
2023-05-05T23:27:03.779Z,6.23
2023-05-05T23:29:32.629Z,7.30
2023-05-05T23:32:01.041Z,6.10
2023-05-05T23:34:29.562Z,6.10
2023-05-05T23:36:58.023Z,6.10
2023-05-05T23:39:26.633Z,6.33
2023-05-05T23:41:55.137Z,6.47
2023-05-05T23:44:25.162Z,6.10
2023-05-05T23:46:53.652Z,5.97
2023-05-05T23:49:22.701Z,6.27
2023-05-05T23:51:51.242Z,6.60
2023-05-05T23:54:19.693Z,6.77
2023-05-05T23:56:48.587Z,7.47
2023-05-05T23:59:17.053Z,6.50
