createdAt,value
2018-04-13T00:02:03.901Z,12.83
2018-04-13T00:04:31.537Z,12.77
2018-04-13T00:06:59.212Z,12.78
2018-04-13T00:09:26.889Z,12.80
2018-04-13T00:11:54.515Z,12.80
2018-04-13T00:14:22.913Z,12.79
2018-04-13T00:16:50.592Z,12.68
2018-04-13T00:19:18.199Z,12.64
2018-04-13T00:21:45.880Z,12.47
2018-04-13T00:24:13.494Z,12.36
2018-04-13T00:26:41.984Z,12.35
2018-04-13T00:29:09.647Z,12.32
2018-04-13T00:31:37.320Z,12.31
2018-04-13T00:34:05.000Z,12.26
2018-04-13T00:36:32.649Z,12.28
2018-04-13T00:39:00.256Z,12.29
2018-04-13T00:41:27.940Z,12.27
2018-04-13T00:43:55.689Z,12.29
2018-04-13T00:46:23.360Z,12.27
2018-04-13T00:48:50.972Z,12.23
2018-04-13T00:51:18.928Z,12.26
2018-04-13T00:53:46.543Z,12.27
2018-04-13T00:56:14.247Z,12.27
2018-04-13T00:58:42.652Z,12.29
2018-04-13T01:01:10.279Z,12.31
2018-04-13T01:03:37.954Z,12.31
2018-04-13T01:06:05.701Z,12.33
2018-04-13T01:08:33.378Z,12.34
2018-04-13T01:11:01.008Z,12.18
2018-04-13T01:13:28.727Z,12.11
2018-04-13T01:15:56.358Z,12.10
2018-04-13T01:18:24.035Z,12.10
2018-04-13T01:20:51.716Z,12.08
2018-04-13T01:23:19.327Z,12.09
2018-04-13T01:25:46.944Z,12.12
2018-04-13T01:28:14.699Z,12.10
2018-04-13T01:30:42.304Z,12.09
2018-04-13T01:33:09.916Z,12.10
2018-04-13T01:35:37.937Z,12.05
2018-04-13T01:38:05.573Z,12.01
2018-04-13T01:40:33.267Z,12.00
2018-04-13T01:43:00.951Z,12.03
2018-04-13T01:45:28.653Z,12.01
2018-04-13T01:47:56.353Z,12.02
2018-04-13T01:50:24.012Z,11.98
2018-04-13T01:52:51.670Z,11.80
2018-04-13T01:55:19.352Z,11.67
2018-04-13T01:57:47.020Z,11.61
2018-04-13T02:00:14.857Z,11.60
2018-04-13T02:02:42.480Z,11.62
2018-04-13T02:05:10.520Z,11.65
2018-04-13T02:07:38.168Z,11.69
2018-04-13T02:10:05.829Z,11.75
2018-04-13T02:12:33.561Z,11.79
2018-04-13T02:15:01.237Z,11.81
2018-04-13T02:17:28.871Z,11.83
2018-04-13T02:19:56.839Z,11.85
2018-04-13T02:22:24.435Z,11.85
2018-04-13T02:24:52.019Z,11.88
2018-04-13T02:27:19.749Z,11.90
2018-04-13T02:29:47.407Z,11.91
2018-04-13T02:32:15.053Z,11.89
2018-04-13T02:34:42.811Z,11.90
2018-04-13T02:37:10.492Z,11.81
2018-04-13T02:39:38.096Z,11.43
2018-04-13T02:42:05.758Z,11.20
2018-04-13T02:44:33.409Z,11.03
2018-04-13T02:47:01.005Z,10.82
2018-04-13T02:49:28.737Z,10.69
2018-04-13T02:51:56.419Z,10.55
2018-04-13T02:54:24.017Z,10.42
2018-04-13T02:56:51.887Z,10.31
2018-04-13T02:59:19.492Z,10.22
2018-04-13T03:01:48.298Z,10.17
2018-04-13T03:04:15.945Z,10.10
2018-04-13T03:06:43.530Z,10.02
2018-04-13T03:09:11.219Z,10.02
2018-04-13T03:11:38.878Z,10.01
2018-04-13T03:14:06.476Z,10.01
2018-04-13T03:16:34.101Z,9.98
2018-04-13T03:19:01.740Z,10.02
2018-04-13T03:21:29.343Z,10.06
2018-04-13T03:23:57.052Z,10.10
2018-04-13T03:26:24.852Z,10.14
2018-04-13T03:28:52.440Z,10.15
2018-04-13T03:31:20.045Z,10.18
2018-04-13T03:33:47.671Z,10.22
2018-04-13T03:36:15.261Z,10.27
2018-04-13T03:38:42.904Z,10.30
2018-04-13T03:41:10.609Z,10.35
2018-04-13T03:43:38.236Z,10.38
2018-04-13T03:46:05.852Z,10.28
2018-04-13T03:48:33.485Z,10.23
2018-04-13T03:51:01.062Z,10.22
2018-04-13T03:53:28.704Z,10.14
2018-04-13T03:55:56.342Z,10.00
2018-04-13T03:58:24.000Z,9.96
2018-04-13T04:00:51.648Z,9.99
2018-04-13T04:03:20.512Z,10.06
2018-04-13T04:05:48.120Z,10.08
2018-04-13T04:08:15.728Z,10.07
2018-04-13T04:10:44.252Z,10.08
2018-04-13T04:13:11.940Z,10.16
2018-04-13T04:15:39.524Z,10.22
2018-04-13T04:18:07.176Z,10.26
2018-04-13T04:20:46.515Z,10.35
2018-04-13T04:23:25.803Z,10.45
2018-04-13T04:26:05.186Z,10.56
2018-04-13T04:28:32.819Z,10.59
2018-04-13T04:31:00.465Z,10.59
2018-04-13T04:33:28.043Z,10.55
2018-04-13T04:35:55.896Z,10.57
2018-04-13T04:38:23.531Z,10.68
2018-04-13T04:40:51.146Z,10.74
2018-04-13T04:43:18.796Z,10.90
2018-04-13T04:45:46.472Z,11.05
2018-04-13T04:48:14.055Z,11.19
2018-04-13T04:50:41.700Z,11.34
2018-04-13T04:53:09.285Z,11.47
2018-04-13T04:55:36.863Z,11.58
2018-04-13T04:58:04.573Z,11.72
2018-04-13T05:00:32.196Z,11.87
2018-04-13T05:02:59.780Z,11.90
2018-04-13T05:05:27.561Z,11.92
2018-04-13T05:07:55.153Z,12.07
2018-04-13T05:10:22.760Z,12.18
2018-04-13T05:12:50.703Z,12.82
2018-04-13T05:15:18.311Z,13.55
2018-04-13T05:17:45.899Z,14.19
2018-04-13T05:20:13.592Z,14.92
2018-04-13T05:22:41.274Z,15.41
2018-04-13T05:25:08.867Z,15.75
2018-04-13T05:27:36.624Z,16.11
2018-04-13T05:30:04.333Z,16.45
2018-04-13T05:32:31.935Z,16.53
2018-04-13T05:34:59.643Z,16.89
2018-04-13T05:37:27.241Z,16.66
2018-04-13T05:39:54.886Z,16.50
2018-04-13T05:42:22.520Z,17.10
2018-04-13T05:44:50.100Z,17.56
2018-04-13T05:47:17.693Z,18.17
2018-04-13T05:49:45.383Z,18.76
2018-04-13T05:52:13.029Z,19.02
2018-04-13T05:54:40.616Z,18.68
2018-04-13T05:57:08.537Z,18.81
2018-04-13T05:59:36.127Z,19.03
2018-04-13T06:02:03.748Z,19.24
2018-04-13T06:04:31.470Z,19.53
2018-04-13T06:07:00.140Z,19.83
2018-04-13T06:09:27.796Z,19.77
2018-04-13T06:11:55.464Z,20.12
2018-04-13T06:14:23.098Z,20.49
2018-04-13T06:16:50.751Z,20.59
2018-04-13T06:19:18.400Z,20.52
2018-04-13T06:21:46.048Z,20.71
2018-04-13T06:24:13.705Z,21.10
2018-04-13T06:26:41.533Z,21.33
2018-04-13T06:29:09.188Z,20.92
2018-04-13T06:31:36.805Z,20.96
2018-04-13T06:34:04.469Z,20.96
2018-04-13T06:36:32.095Z,20.96
2018-04-13T06:38:59.719Z,21.08
2018-04-13T06:41:27.367Z,20.63
2018-04-13T06:43:55.004Z,20.35
2018-04-13T06:46:22.613Z,20.20
2018-04-13T06:48:50.371Z,20.27
2018-04-13T06:51:17.975Z,20.01
2018-04-13T06:53:45.583Z,19.92
2018-04-13T06:56:13.260Z,19.64
2018-04-13T06:58:40.930Z,19.37
2018-04-13T07:01:08.586Z,19.39
2018-04-13T07:03:36.301Z,19.27
2018-04-13T07:06:03.900Z,18.79
2018-04-13T07:08:31.600Z,18.86
2018-04-13T07:11:00.744Z,18.85
2018-04-13T07:13:28.328Z,18.41
2018-04-13T07:15:55.917Z,18.48
2018-04-13T07:18:23.616Z,18.78
2018-04-13T07:20:51.280Z,19.34
2018-04-13T07:23:18.924Z,19.34
2018-04-13T07:25:46.626Z,19.17
2018-04-13T07:28:14.204Z,19.35
2018-04-13T07:30:41.813Z,19.54
2018-04-13T07:33:09.787Z,19.87
2018-04-13T07:35:37.320Z,20.00
2018-04-13T07:38:04.909Z,19.85
2018-04-13T07:40:32.770Z,19.95
2018-04-13T07:43:00.367Z,20.15
2018-04-13T07:45:27.959Z,20.12
2018-04-13T07:47:55.646Z,20.15
2018-04-13T07:50:23.243Z,20.40
2018-04-13T07:52:50.821Z,20.02
2018-04-13T07:55:18.522Z,20.46
2018-04-13T07:57:46.107Z,20.23
2018-04-13T08:00:13.758Z,19.74
2018-04-13T08:02:41.417Z,19.77
2018-04-13T08:05:09.068Z,20.26
2018-04-13T08:07:36.731Z,20.73
2018-04-13T08:10:04.614Z,21.03
2018-04-13T08:12:32.399Z,21.33
2018-04-13T08:15:00.588Z,21.50
2018-04-13T08:17:27.590Z,21.77
2018-04-13T08:19:56.085Z,21.50
2018-04-13T08:22:23.729Z,21.37
2018-04-13T08:24:51.429Z,21.54
2018-04-13T08:27:19.084Z,21.59
2018-04-13T08:29:46.689Z,21.79
2018-04-13T08:32:14.328Z,21.87
2018-04-13T08:34:41.984Z,21.80
2018-04-13T08:37:09.568Z,21.96
2018-04-13T08:39:37.287Z,21.81
2018-04-13T08:42:04.976Z,21.74
2018-04-13T08:44:33.424Z,21.95
2018-04-13T08:47:01.050Z,21.83
2018-04-13T08:49:29.210Z,21.61
2018-04-13T08:51:56.846Z,21.84
2018-04-13T08:54:24.499Z,21.81
2018-04-13T08:56:52.133Z,22.08
2018-04-13T08:59:19.785Z,22.38
2018-04-13T09:01:47.449Z,22.67
2018-04-13T09:04:15.100Z,22.54
2018-04-13T09:06:42.718Z,22.57
2018-04-13T09:09:10.345Z,22.56
2018-04-13T09:11:38.069Z,22.45
2018-04-13T09:14:05.687Z,22.75
2018-04-13T09:16:33.380Z,23.16
2018-04-13T09:19:01.373Z,23.29
2018-04-13T09:21:28.969Z,22.89
2018-04-13T09:23:56.663Z,22.98
2018-04-13T09:26:24.333Z,22.93
2018-04-13T09:28:51.992Z,23.15
2018-04-13T09:31:19.757Z,23.28
2018-04-13T09:33:47.389Z,23.45
2018-04-13T09:36:14.986Z,23.71
2018-04-13T09:38:42.624Z,24.08
2018-04-13T09:41:10.257Z,24.30
2018-04-13T09:43:37.852Z,23.95
2018-04-13T09:46:05.512Z,24.10
2018-04-13T09:48:33.132Z,23.88
2018-04-13T09:51:00.814Z,24.28
2018-04-13T09:53:28.818Z,24.15
2018-04-13T09:55:56.476Z,24.38
2018-04-13T09:58:24.145Z,24.48
2018-04-13T10:00:57.425Z,24.56
2018-04-13T10:03:25.069Z,24.20
2018-04-13T10:05:52.717Z,24.60
2018-04-13T10:08:20.356Z,24.37
2018-04-13T10:10:48.012Z,24.38
2018-04-13T10:13:16.082Z,24.51
2018-04-13T10:15:43.768Z,24.28
2018-04-13T10:18:11.407Z,24.39
2018-04-13T10:20:39.050Z,24.56
2018-04-13T10:23:06.872Z,24.72
2018-04-13T10:25:34.464Z,24.89
2018-04-13T10:28:02.051Z,25.45
2018-04-13T10:30:29.958Z,25.09
2018-04-13T10:32:57.548Z,25.09
2018-04-13T10:35:25.373Z,25.12
2018-04-13T10:37:53.035Z,25.06
2018-04-13T10:40:20.864Z,24.89
2018-04-13T10:42:48.448Z,25.18
2018-04-13T10:45:16.092Z,25.21
2018-04-13T10:47:43.679Z,25.69
2018-04-13T10:50:11.315Z,25.32
2018-04-13T10:52:39.013Z,25.30
2018-04-13T10:55:06.623Z,25.56
2018-04-13T10:57:34.215Z,25.73
2018-04-13T11:00:01.976Z,25.85
2018-04-13T11:02:29.584Z,26.03
2018-04-13T11:04:57.201Z,25.97
2018-04-13T11:07:25.105Z,25.89
2018-04-13T11:09:52.683Z,25.90
2018-04-13T11:12:20.337Z,25.66
2018-04-13T11:14:48.115Z,25.21
2018-04-13T11:17:15.705Z,25.37
2018-04-13T11:19:43.346Z,25.31
2018-04-13T11:22:10.988Z,25.49
2018-04-13T11:24:38.596Z,25.49
2018-04-13T11:27:06.196Z,25.71
2018-04-13T11:29:33.845Z,25.78
2018-04-13T11:32:01.435Z,25.22
2018-04-13T11:34:29.076Z,25.35
2018-04-13T11:36:57.049Z,25.61
2018-04-13T11:39:24.690Z,25.95
2018-04-13T11:41:52.277Z,26.13
2018-04-13T11:44:19.911Z,25.87
2018-04-13T11:46:47.508Z,26.14
2018-04-13T11:49:15.125Z,26.00
2018-04-13T11:51:42.922Z,26.40
2018-04-13T11:54:10.559Z,26.62
2018-04-13T11:56:38.152Z,26.78
2018-04-13T11:59:05.902Z,26.36
2018-04-13T12:01:33.623Z,26.79
2018-04-13T12:04:01.213Z,27.25
2018-04-13T12:06:28.878Z,27.36
2018-04-13T12:08:56.527Z,27.34
2018-04-13T12:11:24.557Z,27.13
2018-04-13T12:13:52.264Z,26.84
2018-04-13T12:16:19.968Z,26.31
2018-04-13T12:18:47.545Z,26.65
2018-04-13T12:21:15.228Z,26.83
2018-04-13T12:23:42.883Z,26.98
2018-04-13T12:26:10.481Z,27.13
2018-04-13T12:28:38.937Z,27.96
2018-04-13T12:31:06.537Z,29.06
2018-04-13T12:33:34.128Z,29.26
2018-04-13T12:36:01.914Z,28.92
2018-04-13T12:38:29.499Z,28.61
2018-04-13T12:40:57.101Z,28.13
2018-04-13T12:43:24.737Z,28.07
2018-04-13T12:45:52.448Z,27.55
2018-04-13T12:48:20.037Z,27.23
2018-04-13T12:50:47.677Z,27.02
2018-04-13T12:53:15.993Z,26.80
2018-04-13T12:55:45.525Z,26.55
2018-04-13T12:58:13.480Z,26.41
2018-04-13T13:00:41.125Z,26.08
2018-04-13T13:03:08.768Z,26.12
2018-04-13T13:05:36.557Z,26.10
2018-04-13T13:08:04.140Z,26.13
2018-04-13T13:10:31.741Z,25.91
2018-04-13T13:12:59.399Z,25.97
2018-04-13T13:15:26.988Z,25.75
2018-04-13T13:17:54.668Z,25.63
2018-04-13T13:20:22.359Z,25.38
2018-04-13T13:22:50.004Z,25.39
2018-04-13T13:25:17.605Z,25.36
2018-04-13T13:27:45.309Z,25.52
2018-04-13T13:30:12.984Z,25.78
2018-04-13T13:32:40.578Z,25.90
2018-04-13T13:35:08.212Z,25.98
2018-04-13T13:37:35.797Z,26.03
2018-04-13T13:40:04.068Z,25.94
2018-04-13T13:42:31.753Z,25.93
2018-04-13T13:44:59.367Z,25.79
2018-04-13T13:47:26.953Z,25.83
2018-04-13T13:49:54.638Z,25.89
2018-04-13T13:52:22.313Z,25.93
2018-04-13T13:54:49.932Z,25.86
2018-04-13T13:57:17.720Z,25.70
2018-04-13T13:59:45.340Z,25.40
2018-04-13T14:02:12.963Z,25.28
2018-04-13T14:04:40.889Z,25.40
2018-04-13T14:07:08.534Z,25.44
2018-04-13T14:09:36.129Z,25.43
2018-04-13T14:12:06.708Z,25.36
2018-04-13T14:14:34.305Z,25.29
2018-04-13T14:17:01.918Z,25.36
2018-04-13T14:19:29.813Z,25.44
2018-04-13T14:21:57.441Z,25.49
2018-04-13T14:24:25.032Z,25.56
2018-04-13T14:26:52.686Z,25.63
2018-04-13T14:29:20.346Z,25.56
2018-04-13T14:31:47.987Z,25.35
2018-04-13T14:34:15.697Z,25.27
2018-04-13T14:39:25.462Z,25.08
2018-04-13T14:41:53.152Z,25.04
2018-04-13T14:44:20.804Z,24.87
2018-04-13T14:46:48.506Z,24.91
2018-04-13T14:49:16.152Z,24.87
2018-04-13T14:51:43.794Z,24.83
2018-04-13T14:54:11.428Z,24.91
2018-04-13T14:56:39.020Z,24.88
2018-04-13T14:59:06.688Z,24.86
2018-04-13T15:01:34.320Z,24.86
2018-04-13T15:04:01.957Z,24.89
2018-04-13T15:06:29.544Z,24.90
2018-04-13T15:08:57.198Z,24.87
2018-04-13T15:11:27.591Z,24.74
2018-04-13T15:13:55.207Z,24.66
2018-04-13T15:16:23.117Z,24.68
2018-04-13T15:18:50.767Z,24.69
2018-04-13T15:21:18.514Z,24.63
2018-04-13T15:23:46.168Z,24.60
2018-04-13T15:26:13.758Z,24.59
2018-04-13T15:28:41.338Z,24.67
2018-04-13T15:31:09.075Z,24.74
2018-04-13T15:33:36.676Z,24.66
2018-04-13T15:36:04.298Z,24.61
2018-04-13T15:38:32.098Z,24.51
2018-04-13T15:40:59.827Z,24.44
2018-04-13T15:43:27.391Z,24.39
2018-04-13T15:45:55.080Z,24.31
2018-04-13T15:48:22.723Z,24.30
2018-04-13T15:50:50.296Z,24.25
2018-04-13T15:53:17.944Z,24.23
2018-04-13T15:55:45.625Z,24.17
2018-04-13T15:58:13.217Z,24.11
2018-04-13T16:00:40.864Z,24.11
2018-04-13T16:03:08.536Z,24.11
2018-04-13T16:05:36.173Z,24.10
2018-04-13T16:08:03.982Z,24.07
2018-04-13T16:10:31.958Z,24.03
2018-04-13T16:12:59.532Z,23.98
2018-04-13T16:15:27.172Z,23.93
2018-04-13T16:17:54.824Z,23.92
2018-04-13T16:20:22.486Z,23.88
2018-04-13T16:22:50.265Z,23.84
2018-04-13T16:25:17.851Z,23.65
2018-04-13T16:27:45.504Z,23.50
2018-04-13T16:30:13.289Z,23.26
2018-04-13T16:32:41.707Z,23.11
2018-04-13T16:35:09.400Z,23.06
2018-04-13T16:37:37.102Z,23.00
2018-04-13T16:40:04.752Z,22.85
2018-04-13T16:42:32.391Z,22.63
2018-04-13T16:45:00.185Z,22.50
2018-04-13T16:47:27.771Z,22.33
2018-04-13T16:49:55.439Z,22.27
2018-04-13T16:52:23.220Z,22.14
2018-04-13T16:54:50.825Z,22.09
2018-04-13T16:57:18.403Z,22.02
2018-04-13T16:59:46.052Z,21.97
2018-04-13T17:02:13.701Z,21.87
2018-04-13T17:04:41.295Z,21.79
2018-04-13T17:07:08.973Z,21.68
2018-04-13T17:09:36.640Z,21.63
2018-04-13T17:12:04.249Z,21.59
2018-04-13T17:14:31.880Z,21.54
2018-04-13T17:16:59.533Z,21.51
2018-04-13T17:19:27.151Z,21.43
2018-04-13T17:21:54.872Z,21.41
2018-04-13T17:24:22.747Z,21.33
2018-04-13T17:26:50.412Z,21.32
2018-04-13T17:29:18.214Z,21.25
2018-04-13T17:31:45.848Z,21.16
2018-04-13T17:34:13.431Z,21.11
2018-04-13T17:36:41.072Z,21.06
2018-04-13T17:39:08.651Z,21.01
2018-04-13T17:41:36.301Z,21.00
2018-04-13T17:44:03.943Z,20.97
2018-04-13T17:46:31.532Z,20.90
2018-04-13T17:48:59.140Z,20.83
2018-04-13T17:51:26.768Z,20.77
2018-04-13T17:53:54.360Z,20.74
2018-04-13T17:56:21.951Z,20.68
2018-04-13T17:58:49.612Z,20.62
2018-04-13T18:01:17.208Z,20.59
2018-04-13T18:03:44.866Z,20.52
2018-04-13T18:06:12.651Z,20.44
2018-04-13T18:08:40.226Z,20.40
2018-04-13T18:11:07.821Z,20.35
2018-04-13T18:13:36.375Z,20.29
2018-04-13T18:16:04.009Z,20.18
2018-04-13T18:18:31.593Z,20.12
2018-04-13T18:20:59.248Z,20.08
2018-04-13T18:23:26.981Z,20.06
2018-04-13T18:25:54.635Z,19.98
2018-04-13T18:28:22.274Z,19.97
2018-04-13T18:30:49.915Z,19.89
2018-04-13T18:33:17.520Z,19.84
2018-04-13T18:35:45.212Z,19.81
2018-04-13T18:38:12.807Z,19.80
2018-04-13T18:40:40.389Z,19.79
2018-04-13T18:43:08.093Z,19.77
2018-04-13T18:45:35.723Z,19.72
2018-04-13T18:48:03.315Z,19.66
2018-04-13T18:50:30.976Z,19.65
2018-04-13T18:52:58.892Z,19.67
2018-04-13T18:55:26.476Z,19.65
2018-04-13T18:57:54.287Z,19.62
2018-04-13T19:00:21.892Z,19.61
2018-04-13T19:02:49.540Z,19.59
2018-04-13T19:05:17.158Z,19.57
2018-04-13T19:07:44.727Z,19.54
2018-04-13T19:10:12.373Z,19.64
2018-04-13T19:12:40.096Z,19.69
2018-04-13T19:15:07.763Z,19.61
2018-04-13T19:17:35.396Z,19.54
2018-04-13T19:20:03.043Z,19.47
2018-04-13T19:22:30.620Z,19.43
2018-04-13T19:24:58.281Z,19.36
2018-04-13T19:27:25.948Z,19.25
2018-04-13T19:29:53.583Z,19.21
2018-04-13T19:32:21.236Z,19.15
2018-04-13T19:34:49.022Z,19.04
2018-04-13T19:37:16.666Z,18.92
2018-04-13T19:39:44.261Z,18.79
2018-04-13T19:42:11.951Z,18.69
2018-04-13T19:44:39.581Z,18.61
2018-04-13T19:47:07.199Z,18.54
2018-04-13T19:49:34.943Z,18.40
2018-04-13T19:52:02.534Z,18.32
2018-04-13T19:54:30.220Z,18.22
2018-04-13T19:56:58.041Z,18.10
2018-04-13T19:59:25.735Z,18.04
2018-04-13T20:01:53.311Z,17.99
2018-04-13T20:04:21.052Z,17.97
2018-04-13T20:06:48.649Z,17.90
2018-04-13T20:09:16.346Z,17.87
2018-04-13T20:11:44.067Z,17.83
2018-04-13T20:14:11.736Z,17.76
2018-04-13T20:16:39.323Z,17.70
2018-04-13T20:19:07.026Z,17.65
2018-04-13T20:21:35.383Z,17.62
2018-04-13T20:24:02.986Z,17.57
2018-04-13T20:26:30.727Z,17.47
2018-04-13T20:28:58.525Z,17.39
2018-04-13T20:31:26.112Z,17.35
2018-04-13T20:33:53.839Z,17.27
2018-04-13T20:36:21.428Z,17.22
2018-04-13T20:38:49.008Z,17.21
2018-04-13T20:41:16.646Z,17.21
2018-04-13T20:43:45.025Z,17.21
2018-04-13T20:46:12.677Z,17.19
2018-04-13T20:48:40.312Z,17.16
2018-04-13T20:51:07.925Z,17.10
2018-04-13T20:53:35.514Z,17.08
2018-04-13T20:56:03.161Z,17.05
2018-04-13T20:58:31.443Z,17.01
2018-04-13T21:00:59.100Z,17.02
2018-04-13T21:03:26.742Z,17.01
2018-04-13T21:05:54.404Z,17.03
2018-04-13T21:08:22.008Z,17.07
2018-04-13T21:10:49.817Z,17.04
2018-04-13T21:13:17.400Z,16.97
2018-04-13T21:15:45.009Z,16.94
2018-04-13T21:18:12.876Z,16.88
2018-04-13T21:20:40.460Z,16.80
2018-04-13T21:23:08.078Z,16.74
2018-04-13T21:25:35.881Z,16.69
2018-04-13T21:28:03.469Z,16.60
2018-04-13T21:30:31.220Z,16.53
2018-04-13T21:32:58.852Z,16.46
2018-04-13T21:35:26.503Z,16.40
2018-04-13T21:37:54.077Z,16.39
2018-04-13T21:40:21.880Z,16.34
2018-04-13T21:42:49.472Z,16.28
2018-04-13T21:45:17.137Z,16.25
2018-04-13T21:47:45.455Z,16.18
2018-04-13T21:50:13.053Z,16.12
2018-04-13T21:52:40.647Z,16.13
2018-04-13T21:55:08.276Z,16.16
2018-04-13T21:57:35.933Z,16.14
2018-04-13T22:00:03.647Z,16.15
2018-04-13T22:02:31.940Z,16.17
2018-04-13T22:04:59.745Z,16.17
2018-04-13T22:07:27.418Z,16.16
2018-04-13T22:09:55.157Z,16.13
2018-04-13T22:12:34.573Z,16.12
2018-04-13T22:15:02.294Z,16.11
2018-04-13T22:17:29.919Z,16.09
2018-04-13T22:19:57.500Z,16.12
2018-04-13T22:22:25.140Z,16.09
2018-04-13T22:24:52.800Z,16.05
2018-04-13T22:27:20.378Z,15.97
2018-04-13T22:29:48.069Z,15.91
2018-04-13T22:32:15.872Z,15.87
2018-04-13T22:34:43.473Z,15.86
2018-04-13T22:37:11.261Z,15.84
2018-04-13T22:39:38.839Z,15.78
2018-04-13T22:42:06.488Z,15.69
2018-04-13T22:44:34.128Z,15.68
2018-04-13T22:47:01.708Z,15.66
2018-04-13T22:49:29.292Z,15.64
2018-04-13T22:51:56.951Z,15.60
2018-04-13T22:54:24.544Z,15.55
2018-04-13T22:56:52.228Z,15.55
2018-04-13T22:59:20.307Z,15.56
2018-04-13T23:01:47.954Z,15.58
2018-04-13T23:04:15.604Z,15.58
2018-04-13T23:06:43.397Z,15.55
2018-04-13T23:09:11.076Z,15.56
2018-04-13T23:11:38.734Z,15.54
2018-04-13T23:14:06.529Z,15.52
2018-04-13T23:16:34.173Z,15.46
2018-04-13T23:19:01.784Z,15.42
2018-04-13T23:21:29.427Z,15.39
2018-04-13T23:23:57.203Z,15.38
2018-04-13T23:26:24.799Z,15.38
2018-04-13T23:28:52.516Z,15.37
2018-04-13T23:31:20.096Z,15.32
2018-04-13T23:33:48.005Z,15.24
2018-04-13T23:36:15.725Z,15.22
2018-04-13T23:38:43.364Z,15.24
2018-04-13T23:41:10.956Z,15.16
2018-04-13T23:43:38.606Z,15.13
2018-04-13T23:46:06.806Z,15.08
2018-04-13T23:48:34.385Z,15.08
2018-04-13T23:51:02.102Z,15.06
2018-04-13T23:53:29.698Z,15.07
2018-04-13T23:55:57.311Z,15.08
2018-04-13T23:58:25.100Z,15.08
