createdAt,value
2022-10-18T00:00:50.586Z,92.20
2022-10-18T00:03:18.010Z,92.20
2022-10-18T00:05:45.338Z,92.20
2022-10-18T00:08:12.654Z,92.20
2022-10-18T00:10:40.040Z,92.20
2022-10-18T00:13:07.754Z,92.20
2022-10-18T00:15:35.367Z,92.20
2022-10-18T00:18:03.047Z,92.20
2022-10-18T00:20:30.972Z,92.20
2022-10-18T00:22:58.301Z,92.20
2022-10-18T00:25:25.655Z,92.20
2022-10-18T00:27:52.994Z,92.20
2022-10-18T00:30:20.306Z,92.20
2022-10-18T00:32:47.888Z,92.20
2022-10-18T00:35:15.211Z,92.20
2022-10-18T00:37:52.186Z,92.20
2022-10-18T00:40:19.743Z,92.20
2022-10-18T00:42:47.143Z,92.20
2022-10-18T00:45:23.629Z,92.20
2022-10-18T00:48:02.739Z,92.20
2022-10-18T00:50:34.017Z,92.20
2022-10-18T00:53:05.204Z,92.20
2022-10-18T00:55:34.460Z,92.20
2022-10-18T00:58:02.971Z,92.20
2022-10-18T01:00:30.422Z,92.20
2022-10-18T01:02:59.333Z,92.20
2022-10-18T01:05:27.229Z,92.20
2022-10-18T01:08:07.306Z,92.20
2022-10-18T01:10:44.307Z,92.20
2022-10-18T01:13:37.948Z,92.20
2022-10-18T01:16:13.014Z,92.20
2022-10-18T01:18:51.550Z,92.20
2022-10-18T01:21:31.101Z,92.20
2022-10-18T01:24:15.626Z,92.20
2022-10-18T01:27:01.878Z,92.20
2022-10-18T01:29:47.908Z,92.20
2022-10-18T01:32:22.420Z,92.20
2022-10-18T01:34:52.951Z,92.20
2022-10-18T01:37:23.120Z,92.20
2022-10-18T01:39:55.603Z,92.20
2022-10-18T01:42:23.313Z,92.20
2022-10-18T01:44:53.469Z,92.20
2022-10-18T01:47:22.327Z,92.20
2022-10-18T01:49:49.769Z,92.20
2022-10-18T01:52:17.465Z,92.20
2022-10-18T01:54:50.853Z,92.20
2022-10-18T01:57:29.936Z,92.20
2022-10-18T02:00:07.916Z,92.20
2022-10-18T02:02:57.109Z,92.20
2022-10-18T02:06:03.875Z,92.20
2022-10-18T02:08:43.364Z,92.20
2022-10-18T02:11:14.450Z,92.20
2022-10-18T02:14:21.797Z,92.20
2022-10-18T02:16:53.190Z,92.20
2022-10-18T02:19:30.482Z,92.20
2022-10-18T02:21:59.813Z,92.20
2022-10-18T02:24:36.138Z,92.20
2022-10-18T02:27:03.626Z,92.20
2022-10-18T02:29:34.782Z,92.20
2022-10-18T02:32:32.832Z,92.20
2022-10-18T02:35:09.345Z,92.20
2022-10-18T02:37:40.088Z,92.20
2022-10-18T02:40:10.228Z,92.20
2022-10-18T02:42:40.627Z,92.20
2022-10-18T02:45:08.302Z,92.20
2022-10-18T02:47:35.660Z,92.20
2022-10-18T02:50:03.224Z,92.20
2022-10-18T02:52:30.599Z,92.20
2022-10-18T02:54:58.035Z,92.20
2022-10-18T02:57:25.301Z,92.20
2022-10-18T02:59:52.534Z,92.20
2022-10-18T03:02:19.812Z,92.20
2022-10-18T03:04:47.161Z,92.20
2022-10-18T03:07:14.476Z,92.20
2022-10-18T03:09:41.931Z,92.20
2022-10-18T03:12:09.323Z,92.20
2022-10-18T03:14:36.621Z,92.20
2022-10-18T03:17:04.079Z,92.20
2022-10-18T03:19:31.393Z,92.20
2022-10-18T03:21:58.818Z,92.20
2022-10-18T03:24:26.296Z,92.20
2022-10-18T03:26:53.530Z,92.20
2022-10-18T03:29:21.166Z,92.20
2022-10-18T03:31:48.682Z,92.20
2022-10-18T03:34:18.664Z,92.20
2022-10-18T03:36:45.975Z,92.20
2022-10-18T03:39:13.370Z,92.20
2022-10-18T03:41:41.132Z,92.20
2022-10-18T03:44:08.513Z,92.20
2022-10-18T03:46:35.844Z,92.20
2022-10-18T03:49:03.197Z,92.20
2022-10-18T03:51:30.786Z,92.20
2022-10-18T03:53:58.361Z,92.20
2022-10-18T03:56:25.927Z,92.20
2022-10-18T03:58:53.300Z,92.20
2022-10-18T04:01:20.792Z,92.20
2022-10-18T04:03:48.156Z,92.20
2022-10-18T04:06:15.576Z,92.20
2022-10-18T04:08:42.970Z,92.20
2022-10-18T04:11:11.625Z,92.20
2022-10-18T04:13:39.350Z,92.20
2022-10-18T04:16:06.860Z,92.20
2022-10-18T04:18:34.168Z,92.20
2022-10-18T04:21:01.986Z,92.20
2022-10-18T04:23:29.843Z,92.20
2022-10-18T04:25:57.745Z,92.20
2022-10-18T04:28:25.193Z,92.20
2022-10-18T04:30:53.126Z,92.20
2022-10-18T04:33:21.060Z,92.20
2022-10-18T04:35:51.353Z,92.20
2022-10-18T04:38:19.383Z,92.20
2022-10-18T04:40:47.048Z,92.20
2022-10-18T04:43:14.748Z,92.20
2022-10-18T04:45:42.503Z,92.20
2022-10-18T04:48:10.630Z,92.20
2022-10-18T04:50:38.052Z,92.20
2022-10-18T04:53:05.410Z,92.20
2022-10-18T04:55:32.837Z,92.20
2022-10-18T04:58:00.371Z,92.20
2022-10-18T05:00:28.987Z,92.20
2022-10-18T05:02:59.279Z,92.20
2022-10-18T05:05:43.292Z,92.20
2022-10-18T05:08:14.017Z,92.20
2022-10-18T05:10:41.451Z,92.20
2022-10-18T05:13:08.688Z,92.20
2022-10-18T05:15:36.067Z,92.20
2022-10-18T05:18:03.586Z,92.20
2022-10-18T05:20:31.176Z,92.20
2022-10-18T05:22:59.061Z,92.20
2022-10-18T05:25:26.339Z,92.20
2022-10-18T05:27:53.665Z,92.20
2022-10-18T05:30:22.123Z,92.20
2022-10-18T05:32:49.421Z,92.20
2022-10-18T05:35:16.769Z,92.20
2022-10-18T05:37:44.169Z,92.20
2022-10-18T05:40:12.126Z,92.20
2022-10-18T05:42:39.389Z,92.20
2022-10-18T05:45:08.176Z,92.20
2022-10-18T05:50:03.446Z,92.20
2022-10-18T05:52:31.653Z,92.20
2022-10-18T05:54:59.093Z,92.20
2022-10-18T05:57:26.387Z,92.20
2022-10-18T05:59:53.846Z,92.20
2022-10-18T06:02:21.186Z,92.20
2022-10-18T06:04:48.573Z,92.20
2022-10-18T06:07:17.654Z,92.20
2022-10-18T06:09:44.896Z,92.20
2022-10-18T06:12:12.203Z,92.20
2022-10-18T06:14:39.554Z,92.20
2022-10-18T06:17:06.848Z,92.20
2022-10-18T06:19:34.258Z,92.20
2022-10-18T06:22:01.640Z,92.20
2022-10-18T06:24:29.081Z,92.20
2022-10-18T06:26:57.371Z,92.20
2022-10-18T06:29:24.680Z,92.20
2022-10-18T06:31:52.014Z,92.20
2022-10-18T06:34:19.881Z,92.20
2022-10-18T06:36:47.837Z,92.20
2022-10-18T06:39:15.358Z,92.20
2022-10-18T06:41:42.657Z,92.20
2022-10-18T06:44:14.682Z,92.20
2022-10-18T06:46:42.897Z,92.20
2022-10-18T06:49:13.050Z,92.20
2022-10-18T06:51:44.961Z,92.20
2022-10-18T06:54:17.986Z,92.20
2022-10-18T06:56:46.366Z,92.20
2022-10-18T06:59:13.904Z,92.20
2022-10-18T07:01:41.279Z,92.20
2022-10-18T07:04:08.657Z,92.20
2022-10-18T07:06:35.924Z,92.20
2022-10-18T07:09:04.184Z,92.20
2022-10-18T07:11:31.547Z,92.20
2022-10-18T07:14:05.360Z,92.20
2022-10-18T07:16:34.504Z,92.20
2022-10-18T07:19:02.280Z,92.20
2022-10-18T07:21:30.137Z,92.20
2022-10-18T07:23:57.986Z,92.20
2022-10-18T07:26:30.644Z,92.20
2022-10-18T07:29:10.699Z,92.20
2022-10-18T07:31:39.595Z,92.20
2022-10-18T07:34:08.669Z,92.20
2022-10-18T07:36:36.230Z,92.20
2022-10-18T07:39:04.350Z,92.20
2022-10-18T07:41:33.846Z,92.20
2022-10-18T07:44:03.482Z,92.20
2022-10-18T07:46:31.550Z,92.20
2022-10-18T07:49:00.047Z,92.20
2022-10-18T07:51:28.964Z,92.20
2022-10-18T07:53:56.378Z,92.20
2022-10-18T07:56:23.712Z,92.20
2022-10-18T07:58:53.723Z,92.20
2022-10-18T08:01:23.018Z,92.20
2022-10-18T08:03:51.117Z,92.20
2022-10-18T08:06:20.082Z,92.20
2022-10-18T08:08:48.025Z,92.20
2022-10-18T08:11:23.948Z,91.60
2022-10-18T08:13:52.815Z,90.20
2022-10-18T08:16:23.038Z,89.70
2022-10-18T08:18:52.264Z,88.50
2022-10-18T08:21:21.501Z,88.50
2022-10-18T08:23:49.379Z,88.50
2022-10-18T08:26:19.253Z,86.40
2022-10-18T08:28:54.030Z,85.70
2022-10-18T08:31:21.756Z,86.70
2022-10-18T08:33:49.200Z,84.00
2022-10-18T08:36:17.808Z,85.70
2022-10-18T08:38:45.329Z,84.70
2022-10-18T08:41:53.869Z,80.50
2022-10-18T08:44:24.946Z,81.10
2022-10-18T08:46:59.340Z,81.50
2022-10-18T08:49:46.224Z,78.60
2022-10-18T08:52:45.397Z,77.30
2022-10-18T08:55:30.184Z,77.90
2022-10-18T08:57:58.650Z,77.90
2022-10-18T09:00:30.930Z,78.00
2022-10-18T09:03:25.833Z,75.40
2022-10-18T09:05:59.230Z,75.20
2022-10-18T09:08:53.564Z,76.20
2022-10-18T09:11:45.591Z,76.40
2022-10-18T09:14:30.709Z,74.80
2022-10-18T09:17:32.773Z,74.10
2022-10-18T09:20:03.021Z,70.20
2022-10-18T09:23:04.033Z,71.30
2022-10-18T09:25:57.619Z,71.10
2022-10-18T09:28:40.060Z,70.20
2022-10-18T09:31:25.306Z,69.20
2022-10-18T09:34:06.022Z,68.00
2022-10-18T09:36:37.538Z,67.10
2022-10-18T09:39:22.823Z,65.70
2022-10-18T09:42:27.343Z,64.80
2022-10-18T09:45:04.959Z,63.40
2022-10-18T09:47:50.647Z,63.40
2022-10-18T09:50:51.635Z,62.60
2022-10-18T09:53:46.660Z,61.70
2022-10-18T09:56:51.847Z,62.40
2022-10-18T09:59:48.570Z,61.20
2022-10-18T10:02:19.377Z,62.80
2022-10-18T10:04:46.785Z,60.00
2022-10-18T10:07:31.123Z,59.80
2022-10-18T10:10:16.591Z,61.90
2022-10-18T10:12:44.619Z,60.70
2022-10-18T10:15:28.146Z,58.50
2022-10-18T10:18:23.960Z,61.00
2022-10-18T10:21:01.361Z,59.30
2022-10-18T10:23:34.742Z,60.60
2022-10-18T10:26:04.964Z,59.20
2022-10-18T10:28:37.362Z,58.20
2022-10-18T10:31:31.698Z,59.00
2022-10-18T10:34:03.278Z,58.70
2022-10-18T10:36:31.971Z,58.20
2022-10-18T10:39:11.546Z,59.40
2022-10-18T10:41:41.738Z,58.10
2022-10-18T10:44:24.423Z,58.40
2022-10-18T10:46:52.991Z,58.40
2022-10-18T10:49:44.762Z,59.50
2022-10-18T10:52:37.268Z,59.00
2022-10-18T10:55:23.204Z,59.10
2022-10-18T10:57:54.866Z,58.20
2022-10-18T11:00:44.155Z,59.00
2022-10-18T11:03:33.761Z,62.30
2022-10-18T11:06:02.274Z,65.80
2022-10-18T11:08:40.742Z,67.30
2022-10-18T11:11:28.907Z,67.60
2022-10-18T11:14:25.412Z,68.70
2022-10-18T11:17:34.434Z,70.00
2022-10-18T11:20:07.459Z,69.20
2022-10-18T11:22:48.203Z,69.00
2022-10-18T11:25:18.385Z,69.90
2022-10-18T11:28:26.160Z,69.20
2022-10-18T11:31:13.102Z,67.70
2022-10-18T11:34:09.876Z,66.80
2022-10-18T11:37:34.737Z,66.80
2022-10-18T11:40:38.317Z,67.00
2022-10-18T11:43:30.278Z,67.80
2022-10-18T11:46:43.276Z,68.30
2022-10-18T11:49:25.665Z,69.60
2022-10-18T11:52:16.139Z,69.90
2022-10-18T11:55:40.253Z,68.10
2022-10-18T11:58:35.073Z,67.50
2022-10-18T12:01:23.393Z,69.10
2022-10-18T12:04:11.820Z,68.40
2022-10-18T12:06:42.436Z,69.20
2022-10-18T12:09:37.557Z,70.10
2022-10-18T12:12:20.192Z,71.20
2022-10-18T12:14:55.352Z,71.00
2022-10-18T12:17:50.080Z,69.90
2022-10-18T12:20:20.560Z,68.70
2022-10-18T12:23:02.961Z,68.40
2022-10-18T12:25:34.892Z,68.90
2022-10-18T12:28:25.253Z,69.50
2022-10-18T12:30:57.348Z,71.60
2022-10-18T12:33:30.117Z,69.60
2022-10-18T12:36:21.409Z,69.70
2022-10-18T12:38:55.026Z,70.20
2022-10-18T12:41:31.048Z,72.50
2022-10-18T12:44:01.702Z,71.90
2022-10-18T12:46:47.646Z,70.30
2022-10-18T12:49:28.286Z,67.60
2022-10-18T12:52:20.587Z,67.40
2022-10-18T12:55:27.279Z,64.20
2022-10-18T12:57:54.762Z,62.80
2022-10-18T13:00:31.667Z,63.90
2022-10-18T13:03:14.876Z,64.00
2022-10-18T13:05:53.947Z,64.30
2022-10-18T13:08:32.315Z,65.70
2022-10-18T13:11:08.584Z,66.80
2022-10-18T13:14:13.433Z,67.40
2022-10-18T13:17:02.887Z,67.20
2022-10-18T13:20:31.270Z,67.10
2022-10-18T13:23:06.865Z,67.60
2022-10-18T13:26:21.078Z,68.50
2022-10-18T13:29:31.273Z,68.80
2022-10-18T13:32:38.557Z,69.70
2022-10-18T13:35:44.530Z,71.00
2022-10-18T13:38:39.162Z,72.60
2022-10-18T13:41:18.357Z,71.80
2022-10-18T13:44:04.818Z,72.90
2022-10-18T13:46:35.117Z,74.70
2022-10-18T13:49:18.680Z,73.20
2022-10-18T13:52:04.544Z,71.60
2022-10-18T13:54:51.580Z,72.60
2022-10-18T13:57:24.679Z,73.30
2022-10-18T14:00:15.186Z,75.60
2022-10-18T14:03:00.760Z,75.40
2022-10-18T14:05:38.882Z,75.30
2022-10-18T14:08:19.787Z,74.90
2022-10-18T14:11:05.017Z,75.60
2022-10-18T14:13:52.216Z,77.10
2022-10-18T14:16:39.752Z,77.50
2022-10-18T14:19:17.615Z,77.40
2022-10-18T14:21:55.782Z,78.60
2022-10-18T14:24:26.659Z,78.20
2022-10-18T14:27:17.901Z,79.10
2022-10-18T14:29:45.661Z,79.20
2022-10-18T14:32:31.897Z,80.00
2022-10-18T14:35:30.493Z,80.70
2022-10-18T14:37:50.004Z,81.70
2022-10-18T14:40:46.670Z,80.90
2022-10-18T14:43:19.119Z,81.70
2022-10-18T14:45:46.621Z,82.10
2022-10-18T14:48:24.072Z,82.80
2022-10-18T14:51:00.584Z,82.60
2022-10-18T14:53:40.156Z,82.00
2022-10-18T14:56:08.851Z,83.60
2022-10-18T14:58:38.440Z,83.70
2022-10-18T15:01:06.164Z,83.80
2022-10-18T15:03:36.437Z,83.80
2022-10-18T15:06:06.156Z,83.70
2022-10-18T15:08:38.251Z,83.60
2022-10-18T15:11:10.469Z,84.20
2022-10-18T15:13:55.880Z,85.20
2022-10-18T15:16:29.385Z,86.00
2022-10-18T15:19:08.081Z,86.50
2022-10-18T15:21:36.837Z,86.20
2022-10-18T15:24:21.552Z,85.70
2022-10-18T15:26:50.652Z,85.70
2022-10-18T15:29:21.894Z,86.20
2022-10-18T15:31:50.493Z,86.00
2022-10-18T15:34:26.960Z,85.70
2022-10-18T15:36:58.094Z,85.60
2022-10-18T15:39:29.788Z,85.90
2022-10-18T15:42:01.958Z,86.10
2022-10-18T15:44:35.006Z,85.80
2022-10-18T15:47:14.213Z,87.20
2022-10-18T15:49:44.561Z,89.30
2022-10-18T15:52:36.658Z,90.70
2022-10-18T15:55:32.991Z,91.50
2022-10-18T15:58:37.328Z,92.00
2022-10-18T16:01:05.535Z,92.20
2022-10-18T16:03:36.756Z,92.20
2022-10-18T16:06:07.235Z,92.20
2022-10-18T16:08:42.738Z,92.20
2022-10-18T16:11:22.433Z,92.20
2022-10-18T16:13:56.496Z,92.20
2022-10-18T16:16:29.090Z,92.20
2022-10-18T16:18:57.832Z,92.20
2022-10-18T16:21:34.712Z,92.20
2022-10-18T16:24:03.489Z,92.20
2022-10-18T16:26:31.835Z,92.20
2022-10-18T16:29:00.451Z,92.20
2022-10-18T16:31:32.324Z,92.20
2022-10-18T16:34:03.752Z,92.20
2022-10-18T16:36:33.773Z,92.20
2022-10-18T16:39:05.494Z,92.20
2022-10-18T16:41:37.411Z,92.20
2022-10-18T16:44:05.603Z,92.20
2022-10-18T16:46:35.503Z,92.20
2022-10-18T16:49:05.579Z,92.20
2022-10-18T16:51:36.023Z,92.20
2022-10-18T16:54:03.349Z,92.20
2022-10-18T16:56:33.145Z,92.20
2022-10-18T16:59:00.972Z,92.20
2022-10-18T17:01:28.716Z,92.20
2022-10-18T17:03:56.192Z,92.20
2022-10-18T17:06:26.891Z,92.20
2022-10-18T17:08:55.754Z,92.20
2022-10-18T17:11:26.623Z,92.20
2022-10-18T17:13:54.235Z,92.20
2022-10-18T17:16:33.622Z,92.20
2022-10-18T17:19:04.232Z,92.20
2022-10-18T17:21:35.810Z,92.20
2022-10-18T17:24:04.657Z,92.20
2022-10-18T17:26:33.139Z,92.20
2022-10-18T17:29:05.129Z,92.20
2022-10-18T17:31:33.559Z,92.20
2022-10-18T17:34:02.239Z,92.20
2022-10-18T17:36:32.119Z,92.20
2022-10-18T17:38:59.640Z,92.20
2022-10-18T17:41:27.397Z,92.20
2022-10-18T17:43:54.973Z,92.20
2022-10-18T17:46:25.076Z,92.20
2022-10-18T17:48:53.507Z,92.20
2022-10-18T17:51:21.232Z,92.20
2022-10-18T17:53:49.001Z,92.20
2022-10-18T17:56:17.058Z,92.20
2022-10-18T17:58:44.443Z,92.20
2022-10-18T18:01:14.782Z,92.20
2022-10-18T18:03:42.240Z,92.20
2022-10-18T18:06:34.343Z,92.20
2022-10-18T18:09:08.368Z,92.20
2022-10-18T18:11:37.554Z,92.20
2022-10-18T18:14:09.832Z,92.20
2022-10-18T18:16:42.621Z,92.20
2022-10-18T18:19:10.991Z,92.20
2022-10-18T18:21:40.099Z,92.20
2022-10-18T18:24:08.173Z,92.20
2022-10-18T18:26:36.885Z,92.20
2022-10-18T18:29:05.514Z,92.20
2022-10-18T18:31:38.631Z,92.20
2022-10-18T18:34:10.814Z,92.20
2022-10-18T18:36:38.687Z,92.20
2022-10-18T18:39:07.830Z,92.20
2022-10-18T18:41:37.291Z,92.20
2022-10-18T18:44:06.544Z,92.20
2022-10-18T18:46:37.584Z,92.20
2022-10-18T18:49:06.396Z,92.20
2022-10-18T18:51:34.852Z,92.20
2022-10-18T18:54:02.954Z,92.20
2022-10-18T18:56:30.279Z,92.20
2022-10-18T18:58:59.723Z,92.20
2022-10-18T19:01:30.591Z,92.20
2022-10-18T19:03:59.185Z,92.20
2022-10-18T19:06:32.821Z,92.20
2022-10-18T19:09:04.247Z,92.20
2022-10-18T19:11:39.295Z,92.20
2022-10-18T19:14:08.354Z,92.20
2022-10-18T19:17:00.290Z,92.20
2022-10-18T19:19:30.129Z,92.20
2022-10-18T19:21:59.623Z,92.20
2022-10-18T19:24:29.143Z,92.20
2022-10-18T19:27:05.222Z,92.20
2022-10-18T19:29:36.172Z,92.20
2022-10-18T19:32:07.801Z,92.20
2022-10-18T19:34:35.620Z,92.20
2022-10-18T19:37:03.558Z,92.20
2022-10-18T19:39:36.198Z,92.20
2022-10-18T19:42:15.660Z,92.20
2022-10-18T19:44:45.993Z,92.20
2022-10-18T19:47:15.265Z,92.20
2022-10-18T19:49:43.328Z,92.20
2022-10-18T19:52:12.934Z,92.20
2022-10-18T19:54:40.399Z,92.20
2022-10-18T19:57:09.469Z,92.20
2022-10-18T19:59:36.992Z,92.20
2022-10-18T20:02:05.010Z,92.20
2022-10-18T20:04:35.038Z,92.20
2022-10-18T20:07:03.112Z,92.20
2022-10-18T20:09:30.575Z,92.20
2022-10-18T20:11:58.039Z,92.20
2022-10-18T20:14:25.611Z,92.20
2022-10-18T20:16:53.039Z,92.20
2022-10-18T20:19:20.669Z,92.20
2022-10-18T20:21:47.980Z,92.20
2022-10-18T20:24:15.332Z,92.20
2022-10-18T20:26:43.913Z,92.20
2022-10-18T20:29:11.415Z,92.20
2022-10-18T20:31:39.558Z,92.20
2022-10-18T20:34:11.286Z,92.20
2022-10-18T20:36:39.131Z,92.20
2022-10-18T20:39:07.484Z,92.20
2022-10-18T20:41:38.465Z,92.20
2022-10-18T20:44:10.045Z,92.20
2022-10-18T20:46:38.632Z,92.20
2022-10-18T20:49:08.224Z,92.20
2022-10-18T20:51:36.559Z,92.20
2022-10-18T20:56:35.632Z,92.20
2022-10-18T20:59:05.608Z,92.20
2022-10-18T21:01:34.914Z,92.20
2022-10-18T21:04:05.370Z,92.20
2022-10-18T21:06:38.342Z,92.20
2022-10-18T21:09:09.040Z,92.20
2022-10-18T21:11:39.496Z,92.20
2022-10-18T21:14:08.144Z,92.20
2022-10-18T21:16:36.567Z,92.20
2022-10-18T21:19:06.117Z,92.20
2022-10-18T21:21:34.207Z,92.20
2022-10-18T21:24:05.298Z,92.20
2022-10-18T21:26:36.250Z,92.20
2022-10-18T21:29:06.866Z,92.20
2022-10-18T21:31:36.644Z,92.20
2022-10-18T21:34:07.351Z,92.20
2022-10-18T21:36:36.874Z,92.20
2022-10-18T21:39:10.818Z,92.20
2022-10-18T21:41:38.571Z,92.20
2022-10-18T21:44:08.393Z,92.20
2022-10-18T21:46:39.600Z,92.20
2022-10-18T21:49:08.395Z,92.20
2022-10-18T21:51:36.384Z,92.20
2022-10-18T21:54:04.078Z,92.20
2022-10-18T21:56:33.842Z,92.20
2022-10-18T21:59:02.222Z,92.20
2022-10-18T22:01:34.707Z,92.20
2022-10-18T22:04:04.736Z,92.20
2022-10-18T22:09:07.537Z,92.20
2022-10-18T22:11:44.472Z,92.20
2022-10-18T22:14:11.854Z,92.20
2022-10-18T22:16:39.206Z,92.20
2022-10-18T22:19:07.910Z,92.20
2022-10-18T22:21:36.004Z,92.20
2022-10-18T22:24:08.418Z,92.20
2022-10-18T22:26:41.641Z,92.20
2022-10-18T22:29:13.273Z,92.20
2022-10-18T22:31:44.359Z,92.20
2022-10-18T22:34:15.482Z,92.20
2022-10-18T22:36:43.427Z,92.20
2022-10-18T22:39:13.292Z,92.20
2022-10-18T22:41:41.554Z,92.20
2022-10-18T22:44:12.842Z,92.20
2022-10-18T22:46:41.260Z,92.20
2022-10-18T22:49:08.956Z,92.20
2022-10-18T22:51:36.313Z,92.20
2022-10-18T22:54:04.059Z,92.20
2022-10-18T22:56:32.010Z,92.20
2022-10-18T22:58:59.424Z,92.20
2022-10-18T23:01:26.887Z,92.20
2022-10-18T23:03:55.535Z,92.20
2022-10-18T23:06:28.350Z,92.20
2022-10-18T23:08:58.215Z,92.20
2022-10-18T23:11:27.121Z,92.20
2022-10-18T23:13:55.136Z,92.20
2022-10-18T23:16:23.100Z,92.20
2022-10-18T23:19:00.255Z,92.20
2022-10-18T23:21:28.754Z,92.20
2022-10-18T23:23:57.471Z,92.20
2022-10-18T23:26:27.659Z,92.20
2022-10-18T23:28:56.108Z,92.20
2022-10-18T23:31:36.607Z,92.20
2022-10-18T23:34:05.503Z,92.20
2022-10-18T23:36:33.814Z,92.20
2022-10-18T23:39:01.536Z,92.20
2022-10-18T23:41:29.417Z,92.20
2022-10-18T23:43:56.972Z,92.20
2022-10-18T23:46:25.058Z,92.20
2022-10-18T23:48:54.169Z,92.20
2022-10-18T23:51:21.404Z,92.20
2022-10-18T23:53:49.004Z,92.20
2022-10-18T23:56:16.859Z,92.20
2022-10-18T23:58:45.160Z,92.20
