createdAt,value
2019-05-28T00:14:50.979Z,13.90
2019-05-28T00:17:22.416Z,12.33
2019-05-28T00:19:53.958Z,11.60
2019-05-28T00:22:25.495Z,13.43
2019-05-28T00:24:56.984Z,12.63
2019-05-28T00:27:28.836Z,12.27
2019-05-28T00:30:00.468Z,11.60
2019-05-28T00:32:32.000Z,11.85
2019-05-28T00:35:03.629Z,10.23
2019-05-28T00:37:35.114Z,12.00
2019-05-28T00:40:07.130Z,11.90
2019-05-28T00:42:38.645Z,11.00
2019-05-28T00:45:11.156Z,9.45
2019-05-28T00:47:42.702Z,10.60
2019-05-28T00:50:14.089Z,9.73
2019-05-28T00:52:45.620Z,13.27
2019-05-28T00:55:17.327Z,12.95
2019-05-28T00:57:49.625Z,11.80
2019-05-28T01:00:36.558Z,11.12
2019-05-28T01:02:56.008Z,12.55
2019-05-28T01:05:27.521Z,8.90
2019-05-28T01:07:59.107Z,10.93
2019-05-28T01:10:30.450Z,13.10
2019-05-28T01:13:01.933Z,13.65
2019-05-28T01:15:33.519Z,10.75
2019-05-28T01:18:05.281Z,14.70
2019-05-28T01:20:36.624Z,9.63
2019-05-28T01:23:08.203Z,10.53
2019-05-28T01:25:39.601Z,11.43
2019-05-28T01:28:11.046Z,13.13
2019-05-28T01:30:54.651Z,11.10
2019-05-28T01:33:15.323Z,15.75
2019-05-28T01:35:46.890Z,12.07
2019-05-28T01:38:18.363Z,12.15
2019-05-28T01:40:49.944Z,10.03
2019-05-28T01:43:21.389Z,9.98
2019-05-28T01:45:53.217Z,13.07
2019-05-28T01:48:24.781Z,12.33
2019-05-28T01:50:56.274Z,15.00
2019-05-28T01:53:27.869Z,14.80
2019-05-28T01:55:59.221Z,11.48
2019-05-28T01:58:30.741Z,12.93
2019-05-28T02:01:12.281Z,12.80
2019-05-28T02:03:35.117Z,11.60
2019-05-28T02:06:06.556Z,13.03
2019-05-28T02:08:38.084Z,13.37
2019-05-28T02:11:09.426Z,14.73
2019-05-28T02:13:40.908Z,11.93
2019-05-28T02:16:12.431Z,14.47
2019-05-28T02:18:44.048Z,14.23
2019-05-28T02:21:15.628Z,12.43
2019-05-28T02:23:47.112Z,10.68
2019-05-28T02:26:19.112Z,10.88
2019-05-28T02:28:50.656Z,14.35
2019-05-28T02:31:27.604Z,13.22
2019-05-28T02:33:55.006Z,12.10
2019-05-28T02:36:26.476Z,11.40
2019-05-28T02:38:57.997Z,12.07
2019-05-28T02:41:29.605Z,15.10
2019-05-28T02:44:01.086Z,17.85
2019-05-28T02:46:32.692Z,16.07
2019-05-28T02:49:04.071Z,12.85
2019-05-28T02:51:35.482Z,14.23
2019-05-28T02:54:07.082Z,28.03
2019-05-28T02:56:38.619Z,18.40
2019-05-28T02:59:10.505Z,14.07
2019-05-28T03:01:44.698Z,13.68
2019-05-28T03:04:14.730Z,11.20
2019-05-28T03:06:47.303Z,16.63
2019-05-28T03:09:19.282Z,12.53
2019-05-28T03:11:50.751Z,12.23
2019-05-28T03:14:22.275Z,13.72
2019-05-28T03:16:53.627Z,12.55
2019-05-28T03:19:25.224Z,12.63
2019-05-28T03:21:57.005Z,11.65
2019-05-28T03:24:30.168Z,13.88
2019-05-28T03:27:01.747Z,12.40
2019-05-28T03:29:33.288Z,13.03
2019-05-28T03:32:08.565Z,13.72
2019-05-28T03:34:37.583Z,14.63
2019-05-28T03:37:09.056Z,15.08
2019-05-28T03:39:40.619Z,13.00
2019-05-28T03:42:12.140Z,13.35
2019-05-28T03:44:43.530Z,13.85
2019-05-28T03:47:15.100Z,18.10
2019-05-28T03:49:46.704Z,13.72
2019-05-28T03:52:18.147Z,13.93
2019-05-28T03:54:49.842Z,14.58
2019-05-28T03:57:21.289Z,16.75
2019-05-28T03:59:52.929Z,14.23
2019-05-28T04:02:24.714Z,14.38
2019-05-28T04:04:56.177Z,16.17
2019-05-28T04:07:27.748Z,13.10
2019-05-28T04:09:59.376Z,13.68
2019-05-28T04:12:30.994Z,13.40
2019-05-28T04:15:02.510Z,15.65
2019-05-28T04:17:34.061Z,13.43
2019-05-28T04:20:07.845Z,12.90
2019-05-28T04:22:39.326Z,13.48
2019-05-28T04:25:10.997Z,14.45
2019-05-28T04:27:42.651Z,13.43
2019-05-28T04:30:14.174Z,17.07
2019-05-28T04:32:45.632Z,15.00
2019-05-28T04:35:17.095Z,14.03
2019-05-28T04:37:48.680Z,12.43
2019-05-28T04:40:20.148Z,16.32
2019-05-28T04:42:51.669Z,16.05
2019-05-28T04:45:23.112Z,13.40
2019-05-28T04:47:54.922Z,11.78
2019-05-28T04:50:26.349Z,12.20
2019-05-28T04:52:57.982Z,12.58
2019-05-28T04:55:29.373Z,11.73
2019-05-28T04:58:00.823Z,15.43
2019-05-28T05:00:32.425Z,13.13
2019-05-28T05:03:03.933Z,11.60
2019-05-28T05:05:35.389Z,14.55
2019-05-28T05:08:06.904Z,11.97
2019-05-28T05:10:38.366Z,11.75
2019-05-28T05:13:09.865Z,11.57
2019-05-28T05:15:41.417Z,17.40
2019-05-28T05:18:13.030Z,10.80
2019-05-28T05:20:44.889Z,15.72
2019-05-28T05:23:16.340Z,10.82
2019-05-28T05:25:47.955Z,10.50
2019-05-28T05:28:19.406Z,9.93
2019-05-28T05:30:50.992Z,11.65
2019-05-28T05:33:22.452Z,9.80
2019-05-28T05:35:53.838Z,10.78
2019-05-28T05:38:25.350Z,10.00
2019-05-28T05:40:56.807Z,10.58
2019-05-28T05:43:28.311Z,10.30
2019-05-28T05:45:59.845Z,9.85
2019-05-28T05:48:31.352Z,10.40
2019-05-28T05:51:02.799Z,9.80
2019-05-28T05:53:34.382Z,9.58
2019-05-28T05:56:05.939Z,10.18
2019-05-28T05:58:37.382Z,10.50
2019-05-28T06:01:08.938Z,10.20
2019-05-28T06:03:41.881Z,10.23
2019-05-28T06:06:13.199Z,11.25
2019-05-28T06:08:44.767Z,9.75
2019-05-28T06:11:16.292Z,10.18
2019-05-28T06:13:47.760Z,9.78
2019-05-28T06:16:19.228Z,12.70
2019-05-28T06:18:50.794Z,10.08
2019-05-28T06:21:22.571Z,9.73
2019-05-28T06:23:53.874Z,10.18
2019-05-28T06:26:25.409Z,13.07
2019-05-28T06:28:56.884Z,11.03
2019-05-28T06:31:28.529Z,11.78
2019-05-28T06:33:59.875Z,10.90
2019-05-28T06:36:31.460Z,12.28
2019-05-28T06:39:02.988Z,11.93
2019-05-28T06:41:34.517Z,8.70
2019-05-28T06:44:06.219Z,10.68
2019-05-28T06:46:37.781Z,9.43
2019-05-28T06:49:09.143Z,9.13
2019-05-28T06:51:40.773Z,9.45
2019-05-28T06:54:12.356Z,12.13
2019-05-28T06:56:43.942Z,11.35
2019-05-28T06:59:15.469Z,11.43
2019-05-28T07:01:47.071Z,10.23
2019-05-28T07:04:31.855Z,9.58
2019-05-28T07:06:51.333Z,12.63
2019-05-28T07:09:22.826Z,29.18
2019-05-28T07:11:54.342Z,25.57
2019-05-28T07:14:25.829Z,22.50
2019-05-28T07:16:57.473Z,23.38
2019-05-28T07:19:29.079Z,19.87
2019-05-28T07:22:01.035Z,19.90
2019-05-28T07:24:32.568Z,15.50
2019-05-28T07:27:04.494Z,12.35
2019-05-28T07:29:36.081Z,15.18
2019-05-28T07:32:07.421Z,11.68
2019-05-28T07:34:38.904Z,12.17
2019-05-28T07:37:10.521Z,12.70
2019-05-28T07:39:42.096Z,9.00
2019-05-28T07:42:13.476Z,10.95
2019-05-28T07:44:44.918Z,7.97
2019-05-28T07:47:16.412Z,8.73
2019-05-28T07:49:47.692Z,8.80
2019-05-28T07:52:19.372Z,9.83
2019-05-28T07:54:50.835Z,10.05
2019-05-28T07:57:22.345Z,10.00
2019-05-28T07:59:53.902Z,8.90
2019-05-28T08:02:25.367Z,9.08
2019-05-28T08:04:56.964Z,9.27
2019-05-28T08:07:28.454Z,11.20
2019-05-28T08:09:59.916Z,11.93
2019-05-28T08:12:31.738Z,10.27
2019-05-28T08:15:03.300Z,15.90
2019-05-28T08:17:34.738Z,9.73
2019-05-28T08:20:06.566Z,9.50
2019-05-28T08:22:42.635Z,7.92
2019-05-28T08:25:27.606Z,11.57
2019-05-28T08:27:43.662Z,11.55
2019-05-28T08:30:15.349Z,10.17
2019-05-28T08:32:46.853Z,9.70
2019-05-28T08:35:18.358Z,9.40
2019-05-28T08:37:49.846Z,8.53
2019-05-28T08:40:21.332Z,8.37
2019-05-28T08:42:52.894Z,9.18
2019-05-28T08:45:24.476Z,8.73
2019-05-28T08:47:56.037Z,7.85
2019-05-28T08:50:34.429Z,12.33
2019-05-28T08:53:00.499Z,8.43
2019-05-28T08:55:31.999Z,9.03
2019-05-28T08:58:03.868Z,7.40
2019-05-28T09:00:37.410Z,7.10
2019-05-28T09:03:09.037Z,9.83
2019-05-28T09:05:40.646Z,7.85
2019-05-28T09:08:12.300Z,9.08
2019-05-28T09:10:43.831Z,12.95
2019-05-28T09:13:15.297Z,10.85
2019-05-28T09:15:46.973Z,17.97
2019-05-28T09:18:18.382Z,11.85
2019-05-28T09:20:50.006Z,14.63
2019-05-28T09:23:21.616Z,15.35
2019-05-28T09:25:53.089Z,12.00
2019-05-28T09:28:29.878Z,13.80
2019-05-28T09:30:57.386Z,17.95
2019-05-28T09:33:28.967Z,10.68
2019-05-28T09:36:07.933Z,11.70
2019-05-28T09:38:33.251Z,10.63
2019-05-28T09:41:05.823Z,10.25
2019-05-28T09:43:37.571Z,10.88
2019-05-28T09:46:09.138Z,10.80
2019-05-28T09:48:40.600Z,9.13
2019-05-28T09:51:12.054Z,8.58
2019-05-28T09:53:43.626Z,14.13
2019-05-28T09:56:15.139Z,9.95
2019-05-28T09:58:46.914Z,11.18
2019-05-28T10:01:18.626Z,9.53
2019-05-28T10:03:50.220Z,8.73
2019-05-28T10:06:36.160Z,9.58
2019-05-28T10:08:54.645Z,9.45
2019-05-28T10:11:26.312Z,20.05
2019-05-28T10:13:58.029Z,9.13
2019-05-28T10:16:29.570Z,7.00
2019-05-28T10:19:01.228Z,11.30
2019-05-28T10:21:32.819Z,13.93
2019-05-28T10:24:04.420Z,12.53
2019-05-28T10:26:36.020Z,12.28
2019-05-28T10:29:07.583Z,8.53
2019-05-28T10:31:39.187Z,9.55
2019-05-28T10:34:10.883Z,9.73
2019-05-28T10:36:42.507Z,13.25
2019-05-28T10:39:14.081Z,15.00
2019-05-28T10:41:45.624Z,12.75
2019-05-28T10:44:17.198Z,14.00
2019-05-28T10:46:49.073Z,8.95
2019-05-28T10:49:25.014Z,6.83
2019-05-28T10:51:56.637Z,22.05
2019-05-28T10:54:28.139Z,12.68
2019-05-28T10:56:59.835Z,15.47
2019-05-28T10:59:31.510Z,7.30
2019-05-28T11:02:03.245Z,8.30
2019-05-28T11:04:35.106Z,5.53
2019-05-28T11:07:06.795Z,7.03
2019-05-28T11:09:41.169Z,4.90
2019-05-28T11:12:12.511Z,8.03
2019-05-28T11:14:44.051Z,4.35
2019-05-28T11:17:15.590Z,5.53
2019-05-28T11:19:47.216Z,5.00
2019-05-28T11:22:18.653Z,6.17
2019-05-28T11:24:50.163Z,5.57
2019-05-28T11:27:23.993Z,8.00
2019-05-28T11:29:54.608Z,6.12
2019-05-28T11:32:26.232Z,5.93
2019-05-28T11:34:57.839Z,8.18
2019-05-28T11:37:29.365Z,5.05
2019-05-28T11:40:00.967Z,6.13
2019-05-28T11:42:32.498Z,7.12
2019-05-28T11:45:04.454Z,6.92
2019-05-28T11:47:36.361Z,6.78
2019-05-28T11:50:10.022Z,5.87
2019-05-28T11:52:41.500Z,6.83
2019-05-28T11:55:14.740Z,5.90
2019-05-28T11:57:46.341Z,6.22
2019-05-28T12:00:18.243Z,8.00
2019-05-28T12:02:49.677Z,5.97
2019-05-28T12:05:21.080Z,5.80
2019-05-28T12:07:52.712Z,8.50
2019-05-28T12:10:24.580Z,6.30
2019-05-28T12:12:56.112Z,5.87
2019-05-28T12:15:27.743Z,7.97
2019-05-28T12:17:59.403Z,5.47
2019-05-28T12:20:30.757Z,6.75
2019-05-28T12:23:11.069Z,8.90
2019-05-28T12:25:35.460Z,7.33
2019-05-28T12:28:07.117Z,6.27
2019-05-28T12:30:38.546Z,9.43
2019-05-28T12:33:10.186Z,5.37
2019-05-28T12:35:42.834Z,5.17
2019-05-28T12:38:14.675Z,3.95
2019-05-28T12:40:48.276Z,6.05
2019-05-28T12:43:19.247Z,6.10
2019-05-28T12:45:50.879Z,4.62
2019-05-28T12:48:22.365Z,9.45
2019-05-28T12:50:53.933Z,8.23
2019-05-28T12:53:26.131Z,6.77
2019-05-28T12:55:57.449Z,9.18
2019-05-28T12:58:41.909Z,5.72
2019-05-28T13:01:01.919Z,6.22
2019-05-28T13:03:33.605Z,7.42
2019-05-28T13:06:05.261Z,11.20
2019-05-28T13:08:36.873Z,8.63
2019-05-28T13:11:08.500Z,4.70
2019-05-28T13:13:40.008Z,5.78
2019-05-28T13:16:11.732Z,9.58
2019-05-28T13:18:43.374Z,10.58
2019-05-28T13:21:14.914Z,6.15
2019-05-28T13:23:46.562Z,4.67
2019-05-28T13:26:17.888Z,5.80
2019-05-28T13:28:49.348Z,7.15
2019-05-28T13:31:20.765Z,8.57
2019-05-28T13:33:52.390Z,8.30
2019-05-28T13:36:23.721Z,7.80
2019-05-28T13:38:55.154Z,7.28
2019-05-28T13:41:26.633Z,4.87
2019-05-28T13:43:58.204Z,6.33
2019-05-28T13:46:29.804Z,5.17
2019-05-28T13:49:01.379Z,6.75
2019-05-28T13:51:32.888Z,4.90
2019-05-28T13:54:04.327Z,4.00
2019-05-28T13:56:35.780Z,5.85
2019-05-28T13:59:07.307Z,6.23
2019-05-28T14:01:38.791Z,3.97
2019-05-28T14:04:10.289Z,3.27
2019-05-28T14:06:44.509Z,4.40
2019-05-28T14:09:14.624Z,4.80
2019-05-28T14:11:46.115Z,3.20
2019-05-28T14:14:17.724Z,4.33
2019-05-28T14:16:49.280Z,4.67
2019-05-28T14:19:20.642Z,5.17
2019-05-28T14:21:52.124Z,4.10
2019-05-28T14:24:23.808Z,4.20
2019-05-28T14:26:55.383Z,2.92
2019-05-28T14:29:26.894Z,2.40
2019-05-28T14:31:58.504Z,4.43
2019-05-28T14:34:30.043Z,2.50
2019-05-28T14:37:01.435Z,4.97
2019-05-28T14:39:41.191Z,4.72
2019-05-28T14:42:05.763Z,5.65
2019-05-28T14:44:37.561Z,5.13
2019-05-28T14:47:08.903Z,6.20
2019-05-28T14:49:40.379Z,5.28
2019-05-28T14:52:12.028Z,5.42
2019-05-28T14:54:43.540Z,5.25
2019-05-28T14:57:15.367Z,4.90
2019-05-28T14:59:46.753Z,7.25
2019-05-28T15:02:18.207Z,4.15
2019-05-28T15:04:49.763Z,7.07
2019-05-28T15:07:21.289Z,5.58
2019-05-28T15:09:52.955Z,4.30
2019-05-28T15:12:24.416Z,5.28
2019-05-28T15:14:55.866Z,2.93
2019-05-28T15:17:27.489Z,7.03
2019-05-28T15:19:59.143Z,6.92
2019-05-28T15:22:30.734Z,3.42
2019-05-28T15:25:02.477Z,4.33
2019-05-28T15:27:33.982Z,5.12
2019-05-28T15:30:07.151Z,6.00
2019-05-28T15:32:38.842Z,3.62
2019-05-28T15:35:17.897Z,4.00
2019-05-28T15:37:49.695Z,4.22
2019-05-28T15:40:21.479Z,4.25
2019-05-28T15:43:05.693Z,9.53
2019-05-28T15:45:26.132Z,6.72
2019-05-28T15:47:57.919Z,2.58
2019-05-28T15:50:29.434Z,4.25
2019-05-28T15:53:01.125Z,3.20
2019-05-28T15:55:32.663Z,4.42
2019-05-28T15:58:04.514Z,4.87
2019-05-28T16:00:37.273Z,6.30
2019-05-28T16:03:10.235Z,4.42
2019-05-28T16:05:42.033Z,8.28
2019-05-28T16:08:22.810Z,6.08
2019-05-28T16:10:54.277Z,7.40
2019-05-28T16:13:25.766Z,7.13
2019-05-28T16:15:57.165Z,4.13
2019-05-28T16:18:29.923Z,5.00
2019-05-28T16:21:02.095Z,5.10
2019-05-28T16:23:33.469Z,3.95
2019-05-28T16:26:05.103Z,2.62
2019-05-28T16:28:38.341Z,3.15
2019-05-28T16:31:12.718Z,5.15
2019-05-28T16:33:42.863Z,7.85
2019-05-28T16:36:17.480Z,3.03
2019-05-28T23:05:31.399Z,11.68
2019-05-28T23:08:03.837Z,12.55
2019-05-28T23:10:35.529Z,12.58
2019-05-28T23:13:07.175Z,14.03
2019-05-28T23:15:38.947Z,11.83
2019-05-28T23:18:10.998Z,12.10
2019-05-28T23:20:42.845Z,12.63
2019-05-28T23:23:14.618Z,11.60
2019-05-28T23:25:45.810Z,18.30
2019-05-28T23:28:17.254Z,13.45
2019-05-28T23:30:49.512Z,10.55
2019-05-28T23:33:21.670Z,12.05
2019-05-28T23:35:53.711Z,15.80
2019-05-28T23:38:25.189Z,15.83
2019-05-28T23:40:56.775Z,19.77
2019-05-28T23:43:28.277Z,17.80
2019-05-28T23:45:59.829Z,15.63
2019-05-28T23:48:31.383Z,18.40
2019-05-28T23:51:02.863Z,15.63
2019-05-28T23:53:34.309Z,16.83
2019-05-28T23:56:06.293Z,17.87
2019-05-28T23:58:37.791Z,13.95
