createdAt,value
2023-02-24T00:00:55.792Z,9.90
2023-02-24T00:03:29.797Z,9.70
2023-02-24T00:06:06.086Z,9.80
2023-02-24T00:08:41.197Z,9.70
2023-02-24T00:11:19.446Z,9.70
2023-02-24T00:13:53.401Z,9.80
2023-02-24T00:16:29.390Z,9.70
2023-02-24T00:19:03.806Z,9.60
2023-02-24T00:21:37.685Z,9.60
2023-02-24T00:24:12.788Z,9.60
2023-02-24T00:26:48.595Z,9.60
2023-02-24T00:29:22.650Z,9.60
2023-02-24T00:32:01.027Z,9.60
2023-02-24T00:34:38.096Z,9.60
2023-02-24T00:37:12.366Z,9.60
2023-02-24T00:39:46.286Z,9.80
2023-02-24T00:42:20.132Z,9.50
2023-02-24T00:44:55.173Z,9.50
2023-02-24T00:47:30.569Z,9.50
2023-02-24T00:50:05.260Z,9.50
2023-02-24T00:52:39.163Z,9.50
2023-02-24T00:55:15.473Z,9.50
2023-02-24T00:57:51.106Z,9.50
2023-02-24T01:00:25.664Z,9.40
2023-02-24T01:03:00.436Z,9.40
2023-02-24T01:05:38.742Z,9.70
2023-02-24T01:08:14.249Z,9.40
2023-02-24T01:11:10.356Z,9.40
2023-02-24T01:13:43.172Z,9.50
2023-02-24T01:16:19.111Z,9.40
2023-02-24T01:18:54.286Z,9.30
2023-02-24T01:21:29.260Z,9.30
2023-02-24T01:24:03.234Z,9.20
2023-02-24T01:26:37.075Z,9.20
2023-02-24T01:29:11.442Z,9.10
2023-02-24T01:31:47.268Z,9.10
2023-02-24T01:34:23.758Z,9.10
2023-02-24T01:36:57.396Z,9.10
2023-02-24T01:39:31.182Z,9.10
2023-02-24T01:42:07.526Z,9.00
2023-02-24T01:45:16.362Z,9.00
2023-02-24T01:47:51.979Z,9.00
2023-02-24T01:50:29.559Z,9.30
2023-02-24T01:53:07.104Z,9.00
2023-02-24T01:55:49.515Z,8.90
2023-02-24T01:58:30.340Z,8.90
2023-02-24T02:01:09.236Z,8.90
2023-02-24T02:03:46.142Z,8.90
2023-02-24T02:06:22.634Z,8.80
2023-02-24T02:08:56.711Z,8.80
2023-02-24T02:11:30.161Z,8.80
2023-02-24T02:14:04.117Z,8.80
2023-02-24T02:17:02.739Z,8.80
2023-02-24T02:20:20.319Z,8.70
2023-02-24T02:23:29.266Z,8.70
2023-02-24T02:26:37.653Z,8.70
2023-02-24T02:30:15.516Z,8.60
2023-02-24T02:33:35.627Z,8.60
2023-02-24T02:36:22.605Z,8.60
2023-02-24T02:39:12.780Z,8.60
2023-02-24T02:42:02.110Z,8.80
2023-02-24T02:44:41.979Z,8.50
2023-02-24T02:47:26.834Z,8.50
2023-02-24T02:50:09.989Z,8.50
2023-02-24T02:52:55.179Z,8.40
2023-02-24T02:55:40.160Z,8.60
2023-02-24T02:58:20.515Z,8.40
2023-02-24T03:01:02.648Z,8.40
2023-02-24T03:03:43.052Z,8.40
2023-02-24T03:06:22.731Z,8.40
2023-02-24T03:09:11.591Z,8.30
2023-02-24T03:11:49.203Z,8.30
2023-02-24T03:14:30.664Z,8.30
2023-02-24T03:17:09.068Z,8.30
2023-02-24T03:19:45.798Z,8.30
2023-02-24T03:22:29.755Z,8.30
2023-02-24T03:25:07.253Z,8.30
2023-02-24T03:27:49.303Z,8.20
2023-02-24T03:30:31.449Z,8.20
2023-02-24T03:33:19.733Z,8.20
2023-02-24T03:35:53.698Z,8.20
2023-02-24T03:38:30.758Z,8.20
2023-02-24T03:41:11.625Z,8.30
2023-02-24T03:43:50.433Z,8.10
2023-02-24T03:46:24.156Z,8.10
2023-02-24T03:49:06.644Z,8.10
2023-02-24T03:51:45.335Z,8.10
2023-02-24T03:54:43.231Z,8.10
2023-02-24T03:57:34.733Z,8.10
2023-02-24T04:00:22.651Z,8.10
2023-02-24T04:03:11.342Z,8.00
2023-02-24T04:05:57.728Z,8.00
2023-02-24T04:08:41.270Z,8.00
2023-02-24T04:11:26.737Z,8.00
2023-02-24T04:14:09.646Z,8.00
2023-02-24T04:16:52.654Z,8.00
2023-02-24T04:19:30.482Z,8.00
2023-02-24T04:22:06.623Z,7.90
2023-02-24T04:24:44.670Z,7.90
2023-02-24T04:27:21.283Z,7.90
2023-02-24T04:30:05.000Z,7.90
2023-02-24T04:32:43.131Z,8.20
2023-02-24T04:35:22.780Z,7.80
2023-02-24T04:37:57.561Z,7.80
2023-02-24T04:40:31.333Z,7.80
2023-02-24T04:43:05.273Z,7.80
2023-02-24T04:45:42.547Z,7.80
2023-02-24T04:48:16.344Z,7.80
2023-02-24T04:50:55.526Z,7.80
2023-02-24T04:53:30.405Z,7.80
2023-02-24T04:56:09.292Z,7.80
2023-02-24T04:58:45.298Z,7.80
2023-02-24T05:01:20.826Z,7.80
2023-02-24T05:03:54.746Z,7.80
2023-02-24T05:06:28.316Z,7.80
2023-02-24T05:09:11.244Z,7.80
2023-02-24T05:11:49.371Z,7.80
2023-02-24T05:14:23.103Z,7.70
2023-02-24T05:17:00.704Z,7.80
2023-02-24T05:19:52.118Z,7.70
2023-02-24T05:22:25.747Z,8.00
2023-02-24T05:24:59.403Z,7.70
2023-02-24T05:27:34.016Z,7.70
2023-02-24T05:30:09.905Z,7.60
2023-02-24T05:32:46.280Z,7.60
2023-02-24T05:35:20.565Z,7.70
2023-02-24T05:37:54.540Z,7.60
2023-02-24T05:40:28.794Z,7.60
2023-02-24T05:43:04.815Z,7.60
2023-02-24T05:45:41.946Z,7.60
2023-02-24T05:48:19.350Z,7.70
2023-02-24T05:50:55.338Z,7.60
2023-02-24T05:53:29.862Z,7.60
2023-02-24T05:56:06.352Z,7.60
2023-02-24T05:58:40.579Z,7.60
2023-02-24T06:01:16.708Z,7.60
2023-02-24T06:03:54.807Z,7.60
2023-02-24T06:06:29.110Z,7.60
2023-02-24T06:09:08.273Z,7.60
2023-02-24T06:11:45.227Z,7.60
2023-02-24T06:14:19.159Z,7.60
2023-02-24T06:16:53.713Z,7.60
2023-02-24T06:19:32.151Z,7.60
2023-02-24T06:22:11.121Z,7.60
2023-02-24T06:24:45.463Z,7.60
2023-02-24T06:27:22.407Z,7.70
2023-02-24T06:29:57.645Z,7.60
2023-02-24T06:32:31.486Z,7.60
2023-02-24T06:35:07.350Z,7.50
2023-02-24T06:37:41.485Z,7.50
2023-02-24T06:40:17.675Z,7.50
2023-02-24T06:42:55.336Z,7.50
2023-02-24T06:45:30.654Z,7.50
2023-02-24T06:48:04.432Z,7.40
2023-02-24T06:50:42.094Z,7.40
2023-02-24T06:53:19.001Z,7.40
2023-02-24T06:55:52.810Z,7.40
2023-02-24T06:58:26.715Z,7.40
2023-02-24T07:01:02.703Z,7.40
2023-02-24T07:03:40.694Z,7.50
2023-02-24T07:06:24.116Z,7.40
2023-02-24T07:09:00.366Z,7.40
2023-02-24T07:11:35.582Z,7.70
2023-02-24T07:14:11.597Z,7.40
2023-02-24T07:16:45.945Z,7.40
2023-02-24T07:19:20.601Z,7.40
2023-02-24T07:22:00.609Z,7.40
2023-02-24T07:24:37.349Z,7.40
2023-02-24T07:27:22.683Z,7.40
2023-02-24T07:29:56.821Z,7.40
2023-02-24T07:32:30.905Z,7.40
2023-02-24T07:35:04.911Z,7.40
2023-02-24T07:37:41.919Z,7.40
2023-02-24T07:40:17.834Z,7.40
2023-02-24T07:42:51.304Z,7.40
2023-02-24T07:45:25.631Z,7.40
2023-02-24T07:48:01.698Z,7.40
2023-02-24T07:50:35.448Z,7.60
2023-02-24T07:53:10.480Z,7.40
2023-02-24T07:55:44.789Z,7.50
2023-02-24T07:58:18.625Z,7.40
2023-02-24T08:00:59.736Z,7.70
2023-02-24T08:03:33.599Z,7.40
2023-02-24T08:06:16.729Z,7.40
2023-02-24T08:09:11.002Z,7.40
2023-02-24T08:11:47.530Z,7.40
2023-02-24T08:14:24.094Z,7.40
2023-02-24T08:16:59.524Z,7.40
2023-02-24T08:19:39.627Z,7.40
2023-02-24T08:22:24.703Z,7.40
2023-02-24T08:25:06.145Z,7.40
2023-02-24T08:27:40.097Z,7.40
2023-02-24T08:30:23.429Z,7.40
2023-02-24T08:33:00.294Z,7.40
2023-02-24T08:35:37.071Z,7.40
2023-02-24T08:38:15.209Z,7.40
2023-02-24T08:40:55.007Z,7.40
2023-02-24T08:43:35.078Z,7.40
2023-02-24T08:46:19.375Z,7.50
2023-02-24T08:48:56.894Z,7.40
2023-02-24T08:51:35.953Z,7.40
2023-02-24T08:54:15.524Z,7.50
2023-02-24T08:56:56.463Z,7.60
2023-02-24T08:59:40.428Z,7.50
2023-02-24T09:02:27.469Z,7.50
2023-02-24T09:05:13.878Z,7.50
2023-02-24T09:07:54.823Z,7.50
2023-02-24T09:10:28.814Z,7.70
2023-02-24T09:13:08.683Z,7.50
2023-02-24T09:15:44.359Z,7.50
2023-02-24T09:18:18.974Z,7.50
2023-02-24T09:21:16.109Z,7.50
2023-02-24T09:23:50.501Z,7.50
2023-02-24T09:26:24.537Z,7.50
2023-02-24T09:28:59.885Z,7.50
2023-02-24T09:31:55.401Z,7.60
2023-02-24T09:34:30.224Z,7.50
2023-02-24T09:37:05.513Z,7.50
2023-02-24T09:39:53.513Z,7.50
2023-02-24T09:42:46.679Z,7.80
2023-02-24T09:45:33.670Z,7.60
2023-02-24T09:48:33.037Z,7.60
2023-02-24T09:51:10.774Z,7.70
2023-02-24T09:53:52.707Z,7.60
2023-02-24T09:56:37.425Z,7.60
2023-02-24T09:59:26.519Z,7.80
2023-02-24T10:02:29.416Z,7.80
2023-02-24T10:05:14.055Z,7.70
2023-02-24T10:07:52.253Z,7.70
2023-02-24T10:10:35.890Z,7.70
2023-02-24T10:13:30.351Z,7.70
2023-02-24T10:16:10.806Z,7.70
2023-02-24T10:19:01.590Z,7.70
2023-02-24T10:22:00.431Z,7.70
2023-02-24T10:24:47.586Z,7.70
2023-02-24T10:27:31.897Z,7.60
2023-02-24T10:30:19.972Z,7.70
2023-02-24T10:32:59.097Z,7.70
2023-02-24T10:35:36.717Z,7.70
2023-02-24T10:38:11.282Z,7.70
2023-02-24T10:40:56.835Z,7.70
2023-02-24T10:43:34.827Z,7.80
2023-02-24T10:46:17.665Z,7.60
2023-02-24T10:49:00.933Z,7.60
2023-02-24T10:51:41.504Z,7.60
2023-02-24T10:54:34.344Z,7.70
2023-02-24T10:57:15.980Z,7.60
2023-02-24T11:00:12.547Z,7.60
2023-02-24T11:03:07.430Z,7.90
2023-02-24T11:06:07.040Z,7.60
2023-02-24T11:08:54.497Z,7.60
2023-02-24T11:11:56.769Z,7.60
2023-02-24T11:14:48.478Z,7.60
2023-02-24T11:17:28.411Z,7.50
2023-02-24T11:20:11.248Z,7.50
2023-02-24T11:22:52.399Z,7.50
2023-02-24T11:25:40.103Z,7.40
2023-02-24T11:28:35.481Z,7.40
2023-02-24T11:31:29.274Z,7.40
2023-02-24T11:34:12.832Z,7.40
2023-02-24T11:36:59.681Z,7.30
2023-02-24T11:39:54.810Z,7.30
2023-02-24T11:42:40.550Z,7.30
2023-02-24T11:45:30.457Z,7.30
2023-02-24T11:48:15.550Z,7.30
2023-02-24T11:50:56.439Z,7.30
2023-02-24T11:53:37.998Z,7.20
2023-02-24T11:56:20.124Z,7.20
2023-02-24T11:59:05.530Z,7.20
2023-02-24T12:01:48.497Z,7.40
2023-02-24T12:04:31.575Z,7.10
2023-02-24T12:07:15.610Z,7.10
2023-02-24T12:10:07.083Z,7.10
2023-02-24T12:12:59.533Z,7.10
2023-02-24T12:15:43.704Z,7.10
2023-02-24T12:18:25.808Z,7.10
2023-02-24T12:21:08.523Z,7.10
2023-02-24T12:23:45.587Z,7.10
2023-02-24T12:26:25.613Z,7.00
2023-02-24T12:29:30.142Z,7.00
2023-02-24T12:32:24.039Z,7.00
2023-02-24T12:35:11.643Z,7.10
2023-02-24T12:38:27.784Z,7.00
2023-02-24T12:41:25.807Z,7.00
2023-02-24T12:44:10.586Z,7.00
2023-02-24T12:46:49.311Z,7.00
2023-02-24T12:49:55.866Z,7.00
2023-02-24T12:52:41.826Z,7.00
2023-02-24T12:55:24.912Z,7.00
2023-02-24T12:58:11.751Z,7.00
2023-02-24T13:01:06.175Z,7.00
2023-02-24T13:04:08.556Z,6.90
2023-02-24T13:07:05.567Z,7.00
2023-02-24T13:09:51.392Z,7.00
2023-02-24T13:12:35.756Z,7.00
2023-02-24T13:15:22.802Z,6.90
2023-02-24T13:17:58.390Z,6.90
2023-02-24T13:20:36.924Z,6.90
2023-02-24T13:23:23.394Z,6.90
2023-02-24T13:25:58.151Z,6.80
2023-02-24T13:28:36.458Z,6.80
2023-02-24T13:31:13.607Z,6.80
2023-02-24T13:33:48.571Z,6.80
2023-02-24T13:36:25.150Z,6.80
2023-02-24T13:39:24.071Z,6.80
2023-02-24T13:42:08.210Z,6.80
2023-02-24T13:44:53.825Z,6.90
2023-02-24T13:48:19.963Z,6.80
2023-02-24T13:51:20.111Z,6.80
2023-02-24T13:54:18.750Z,6.80
2023-02-24T13:56:58.614Z,6.80
2023-02-24T13:59:57.256Z,6.80
2023-02-24T14:02:33.885Z,6.80
2023-02-24T14:05:22.369Z,6.90
2023-02-24T14:07:57.585Z,6.90
2023-02-24T14:10:36.908Z,6.90
2023-02-24T14:13:28.088Z,6.90
2023-02-24T14:16:08.351Z,6.90
2023-02-24T14:18:42.042Z,7.00
2023-02-24T14:21:24.144Z,7.20
2023-02-24T14:24:00.148Z,7.00
2023-02-24T14:26:45.992Z,7.00
2023-02-24T14:29:24.264Z,7.00
2023-02-24T14:31:59.675Z,7.10
2023-02-24T14:34:34.908Z,7.10
2023-02-24T14:37:16.675Z,7.40
2023-02-24T14:39:55.162Z,7.10
2023-02-24T14:42:29.911Z,7.10
2023-02-24T14:45:03.834Z,7.10
2023-02-24T14:47:43.409Z,7.10
2023-02-24T14:50:20.130Z,7.20
2023-02-24T14:53:00.884Z,7.20
2023-02-24T14:55:38.762Z,7.20
2023-02-24T14:58:21.033Z,7.20
2023-02-24T15:01:04.371Z,7.20
2023-02-24T15:03:45.631Z,7.20
2023-02-24T15:06:26.699Z,7.30
2023-02-24T15:09:08.006Z,7.30
2023-02-24T15:11:43.072Z,7.30
2023-02-24T15:14:25.553Z,7.40
2023-02-24T15:17:04.801Z,7.70
2023-02-24T15:19:44.229Z,7.40
2023-02-24T15:22:26.641Z,7.40
2023-02-24T15:25:24.096Z,7.50
2023-02-24T15:28:04.885Z,7.50
2023-02-24T15:31:03.077Z,7.50
2023-02-24T15:33:40.744Z,7.50
2023-02-24T15:36:21.811Z,7.60
2023-02-24T15:39:01.131Z,7.60
2023-02-24T15:41:43.673Z,7.60
2023-02-24T15:44:28.769Z,7.60
2023-02-24T15:47:24.536Z,7.70
2023-02-24T15:49:58.212Z,7.80
2023-02-24T15:52:31.972Z,7.80
2023-02-24T15:55:07.362Z,7.80
2023-02-24T15:57:41.325Z,7.80
2023-02-24T16:00:21.652Z,7.90
2023-02-24T16:02:57.621Z,7.90
2023-02-24T16:05:31.440Z,8.00
2023-02-24T16:08:05.606Z,8.00
2023-02-24T16:10:39.527Z,8.00
2023-02-24T16:13:22.069Z,7.70
2023-02-24T16:15:56.751Z,8.00
2023-02-24T16:18:31.829Z,8.10
2023-02-24T16:21:05.948Z,8.10
2023-02-24T16:23:41.043Z,8.10
2023-02-24T16:26:18.661Z,8.40
2023-02-24T16:28:56.628Z,8.10
2023-02-24T16:31:30.488Z,8.10
2023-02-24T16:34:07.007Z,8.10
2023-02-24T16:36:41.112Z,8.10
2023-02-24T16:39:15.587Z,8.10
2023-02-24T16:41:49.053Z,8.10
2023-02-24T16:44:23.252Z,8.10
2023-02-24T16:46:56.808Z,8.20
2023-02-24T16:49:31.998Z,8.10
2023-02-24T16:52:05.992Z,8.20
2023-02-24T16:54:40.197Z,8.20
2023-02-24T16:57:14.024Z,8.50
2023-02-24T16:59:48.008Z,8.20
2023-02-24T17:02:26.034Z,8.30
2023-02-24T17:05:02.902Z,8.30
2023-02-24T17:07:39.942Z,8.30
2023-02-24T17:10:13.759Z,8.30
2023-02-24T17:12:48.099Z,8.30
2023-02-24T17:15:25.541Z,8.30
2023-02-24T17:17:59.381Z,8.00
2023-02-24T17:20:36.073Z,8.30
2023-02-24T17:23:12.881Z,8.40
2023-02-24T17:25:50.102Z,8.40
2023-02-24T17:28:24.510Z,8.40
2023-02-24T17:30:58.282Z,8.40
2023-02-24T17:33:33.851Z,8.70
2023-02-24T17:36:09.798Z,8.40
2023-02-24T17:38:43.479Z,8.40
2023-02-24T17:41:17.622Z,8.40
2023-02-24T17:43:52.511Z,8.40
2023-02-24T17:46:26.863Z,8.40
2023-02-24T17:49:05.840Z,8.40
2023-02-24T17:51:41.348Z,8.40
2023-02-24T17:54:14.966Z,8.40
2023-02-24T17:56:48.690Z,8.40
2023-02-24T17:59:22.167Z,8.40
2023-02-24T18:01:56.017Z,8.40
2023-02-24T18:04:30.161Z,8.60
2023-02-24T18:07:06.207Z,8.40
2023-02-24T18:09:40.693Z,8.50
2023-02-24T18:12:14.232Z,8.40
2023-02-24T18:14:59.115Z,8.40
2023-02-24T18:17:40.431Z,8.40
2023-02-24T18:20:15.033Z,8.30
2023-02-24T18:22:49.898Z,8.30
2023-02-24T18:25:23.818Z,8.30
2023-02-24T18:27:57.308Z,8.20
2023-02-24T18:30:31.002Z,8.10
2023-02-24T18:33:05.082Z,8.10
2023-02-24T18:35:38.966Z,8.00
2023-02-24T18:38:14.143Z,8.00
2023-02-24T18:40:47.985Z,8.00
2023-02-24T18:43:21.531Z,7.90
2023-02-24T18:45:59.484Z,7.90
2023-02-24T18:48:35.720Z,7.90
2023-02-24T18:51:09.750Z,7.90
2023-02-24T18:53:45.849Z,8.10
2023-02-24T18:56:22.590Z,7.80
2023-02-24T18:58:59.741Z,7.80
2023-02-24T19:01:35.911Z,7.80
2023-02-24T19:04:12.354Z,7.80
2023-02-24T19:06:49.313Z,7.80
2023-02-24T19:09:24.647Z,7.80
2023-02-24T19:11:58.978Z,7.80
2023-02-24T19:14:32.622Z,7.80
2023-02-24T19:17:09.104Z,7.80
2023-02-24T19:19:43.908Z,8.00
2023-02-24T19:22:17.722Z,7.80
2023-02-24T19:24:52.802Z,7.80
2023-02-24T19:27:28.662Z,7.80
2023-02-24T19:30:02.056Z,7.80
2023-02-24T19:32:35.814Z,8.10
2023-02-24T19:35:10.497Z,7.80
2023-02-24T19:37:44.939Z,7.80
2023-02-24T19:40:21.075Z,7.80
2023-02-24T19:42:54.548Z,7.80
2023-02-24T19:45:28.142Z,7.80
2023-02-24T19:48:01.550Z,7.80
2023-02-24T19:50:35.329Z,7.70
2023-02-24T19:53:09.555Z,7.70
2023-02-24T19:55:50.941Z,7.70
2023-02-24T19:58:25.309Z,7.70
2023-02-24T20:01:09.614Z,7.70
2023-02-24T20:03:44.689Z,7.70
2023-02-24T20:06:19.605Z,7.70
2023-02-24T20:08:53.905Z,7.70
2023-02-24T20:11:30.595Z,7.70
2023-02-24T20:14:04.527Z,7.70
2023-02-24T20:16:39.848Z,7.70
2023-02-24T20:19:16.398Z,7.70
2023-02-24T20:21:50.391Z,7.70
2023-02-24T20:24:24.939Z,7.70
2023-02-24T20:27:04.913Z,7.70
2023-02-24T20:29:40.260Z,7.70
2023-02-24T20:32:13.963Z,7.70
2023-02-24T20:34:47.604Z,7.70
2023-02-24T20:37:21.294Z,7.70
2023-02-24T20:39:55.174Z,7.70
2023-02-24T20:42:31.800Z,7.70
2023-02-24T20:45:08.030Z,7.70
2023-02-24T20:47:41.667Z,7.70
2023-02-24T20:50:15.270Z,7.70
2023-02-24T20:52:48.952Z,7.70
2023-02-24T20:55:23.733Z,7.70
2023-02-24T20:57:59.192Z,7.60
2023-02-24T21:00:34.917Z,7.90
2023-02-24T21:03:12.341Z,7.70
2023-02-24T21:05:46.077Z,7.60
2023-02-24T21:08:20.304Z,7.60
2023-02-24T21:10:53.792Z,7.60
2023-02-24T21:13:28.672Z,7.50
2023-02-24T21:16:03.228Z,7.50
2023-02-24T21:18:39.610Z,7.50
2023-02-24T21:21:15.435Z,7.50
2023-02-24T21:23:50.434Z,7.40
2023-02-24T21:26:26.796Z,7.40
2023-02-24T21:29:01.744Z,7.40
2023-02-24T21:31:35.937Z,7.40
2023-02-24T21:34:12.373Z,7.30
2023-02-24T21:36:46.797Z,7.30
2023-02-24T21:39:21.266Z,7.30
2023-02-24T21:41:55.189Z,7.30
2023-02-24T21:44:32.084Z,7.20
2023-02-24T21:47:07.464Z,7.20
2023-02-24T21:49:41.363Z,7.20
2023-02-24T21:52:15.480Z,7.20
2023-02-24T21:54:51.901Z,7.20
2023-02-24T21:57:25.651Z,7.10
2023-02-24T22:00:02.185Z,7.40
2023-02-24T22:02:35.777Z,7.10
2023-02-24T22:05:10.278Z,7.10
2023-02-24T22:07:44.953Z,7.10
2023-02-24T22:10:22.498Z,7.10
2023-02-24T22:13:01.630Z,7.10
2023-02-24T22:15:39.701Z,7.10
2023-02-24T22:18:13.603Z,7.10
2023-02-24T22:20:47.203Z,7.10
2023-02-24T22:23:21.834Z,7.10
2023-02-24T22:25:56.009Z,7.10
2023-02-24T22:28:29.675Z,7.10
2023-02-24T22:31:05.299Z,7.10
2023-02-24T22:33:42.136Z,7.10
2023-02-24T22:36:19.360Z,7.10
2023-02-24T22:38:53.638Z,7.00
2023-02-24T22:41:31.316Z,7.10
2023-02-24T22:44:07.440Z,7.10
2023-02-24T22:46:42.865Z,7.10
2023-02-24T22:49:17.037Z,7.10
2023-02-24T22:51:50.940Z,7.00
2023-02-24T22:54:24.705Z,7.00
2023-02-24T22:56:58.374Z,7.00
2023-02-24T22:59:33.028Z,7.00
2023-02-24T23:02:09.856Z,7.00
2023-02-24T23:04:44.085Z,7.00
2023-02-24T23:07:18.327Z,7.00
2023-02-24T23:09:54.396Z,7.00
2023-02-24T23:12:28.170Z,7.00
2023-02-24T23:15:01.784Z,6.90
2023-02-24T23:17:37.450Z,7.00
2023-02-24T23:20:13.861Z,7.00
2023-02-24T23:22:50.547Z,6.90
2023-02-24T23:25:28.274Z,6.90
2023-02-24T23:28:02.033Z,6.90
2023-02-24T23:30:37.008Z,6.90
2023-02-24T23:33:13.619Z,6.90
2023-02-24T23:35:47.900Z,6.90
2023-02-24T23:38:22.255Z,6.90
2023-02-24T23:40:57.593Z,6.90
2023-02-24T23:43:31.502Z,6.90
2023-02-24T23:46:06.531Z,7.20
2023-02-24T23:48:42.300Z,6.90
2023-02-24T23:51:16.569Z,6.90
2023-02-24T23:53:51.533Z,6.90
2023-02-24T23:56:28.009Z,6.90
2023-02-24T23:59:02.086Z,6.90
