createdAt,value
2023-05-15T00:01:41.869Z,14.70
2023-05-15T00:04:13.098Z,14.70
2023-05-15T00:06:43.589Z,14.70
2023-05-15T00:09:14.034Z,14.70
2023-05-15T00:11:42.076Z,14.60
2023-05-15T00:14:10.251Z,14.60
2023-05-15T00:16:39.959Z,14.60
2023-05-15T00:19:08.337Z,14.60
2023-05-15T00:21:39.036Z,14.60
2023-05-15T00:24:07.550Z,14.60
2023-05-15T00:26:35.717Z,14.60
2023-05-15T00:29:05.010Z,14.60
2023-05-15T00:31:33.574Z,14.60
2023-05-15T00:34:05.306Z,14.60
2023-05-15T00:36:33.435Z,14.60
2023-05-15T00:39:01.635Z,14.60
2023-05-15T00:41:32.990Z,14.50
2023-05-15T00:44:03.185Z,14.50
2023-05-15T00:46:33.606Z,14.50
2023-05-15T00:49:07.085Z,14.50
2023-05-15T00:51:36.249Z,14.50
2023-05-15T00:54:06.919Z,14.40
2023-05-15T00:56:38.576Z,14.40
2023-05-15T00:59:07.567Z,14.40
2023-05-15T01:01:36.341Z,14.40
2023-05-15T01:04:06.311Z,14.40
2023-05-15T01:06:34.515Z,14.40
2023-05-15T01:09:04.184Z,14.40
2023-05-15T01:11:36.902Z,14.40
2023-05-15T01:14:07.569Z,14.40
2023-05-15T01:16:36.451Z,14.40
2023-05-15T01:19:08.341Z,14.30
2023-05-15T01:22:34.950Z,14.30
2023-05-15T01:25:53.939Z,14.40
2023-05-15T01:28:30.653Z,14.30
2023-05-15T01:31:00.587Z,14.30
2023-05-15T01:33:35.464Z,14.30
2023-05-15T01:36:11.553Z,14.30
2023-05-15T01:38:43.613Z,14.30
2023-05-15T01:41:17.757Z,14.20
2023-05-15T01:43:55.653Z,14.10
2023-05-15T01:46:30.935Z,14.10
2023-05-15T01:49:02.589Z,14.10
2023-05-15T01:51:32.419Z,14.10
2023-05-15T01:54:01.693Z,14.00
2023-05-15T01:56:30.491Z,14.00
2023-05-15T01:59:01.355Z,14.00
2023-05-15T02:01:30.916Z,14.00
2023-05-15T02:03:59.589Z,14.00
2023-05-15T02:06:28.786Z,13.90
2023-05-15T02:08:58.901Z,13.90
2023-05-15T02:11:27.052Z,13.90
2023-05-15T02:14:00.165Z,13.90
2023-05-15T02:16:30.708Z,13.90
2023-05-15T02:18:58.858Z,13.90
2023-05-15T02:21:27.318Z,13.90
2023-05-15T02:23:55.417Z,13.90
2023-05-15T02:26:32.595Z,13.80
2023-05-15T02:29:15.516Z,13.80
2023-05-15T02:31:51.419Z,13.80
2023-05-15T02:34:27.896Z,13.70
2023-05-15T02:37:01.605Z,13.70
2023-05-15T02:39:30.909Z,13.70
2023-05-15T02:42:00.330Z,13.70
2023-05-15T02:44:31.219Z,13.70
2023-05-15T02:47:00.589Z,13.60
2023-05-15T02:49:31.082Z,13.60
2023-05-15T02:51:59.136Z,13.60
2023-05-15T02:54:27.277Z,13.60
2023-05-15T02:56:55.400Z,13.50
2023-05-15T02:59:23.808Z,13.50
2023-05-15T03:01:53.338Z,13.50
2023-05-15T03:04:24.564Z,13.50
2023-05-15T03:06:54.936Z,13.50
2023-05-15T03:09:23.057Z,13.50
2023-05-15T03:11:51.304Z,13.40
2023-05-15T03:14:19.457Z,13.40
2023-05-15T03:16:47.544Z,13.40
2023-05-15T03:19:20.157Z,13.40
2023-05-15T03:21:48.317Z,13.40
2023-05-15T03:24:16.536Z,13.40
2023-05-15T03:26:45.276Z,13.40
2023-05-15T03:29:14.004Z,13.40
2023-05-15T03:31:42.129Z,13.40
2023-05-15T03:34:10.284Z,13.40
2023-05-15T03:36:39.732Z,13.40
2023-05-15T03:39:07.907Z,13.40
2023-05-15T03:41:39.556Z,13.30
2023-05-15T03:44:07.741Z,13.40
2023-05-15T03:46:35.905Z,13.30
2023-05-15T03:49:04.094Z,13.30
2023-05-15T03:51:35.688Z,13.30
2023-05-15T03:54:05.914Z,13.20
2023-05-15T03:56:36.361Z,13.20
2023-05-15T03:59:04.577Z,13.20
2023-05-15T04:01:34.525Z,13.20
2023-05-15T04:04:05.732Z,13.20
2023-05-15T04:06:33.851Z,13.20
2023-05-15T04:09:05.642Z,13.20
2023-05-15T04:11:36.711Z,13.10
2023-05-15T04:14:04.811Z,13.00
2023-05-15T04:16:35.324Z,13.00
2023-05-15T04:19:06.433Z,13.00
2023-05-15T04:21:34.820Z,13.00
2023-05-15T04:24:03.080Z,13.00
2023-05-15T04:26:32.677Z,13.00
2023-05-15T04:29:04.720Z,13.00
2023-05-15T04:31:35.786Z,13.00
2023-05-15T04:34:05.052Z,13.00
2023-05-15T04:36:35.567Z,13.00
2023-05-15T04:39:03.815Z,13.00
2023-05-15T04:41:33.617Z,13.00
2023-05-15T04:44:04.003Z,12.90
2023-05-15T04:46:34.824Z,13.00
2023-05-15T04:49:03.132Z,12.90
2023-05-15T04:51:31.327Z,13.00
2023-05-15T04:54:01.848Z,13.00
2023-05-15T04:56:30.094Z,13.00
2023-05-15T04:58:59.868Z,13.00
2023-05-15T05:01:28.069Z,13.00
2023-05-15T05:03:56.382Z,13.00
2023-05-15T05:06:24.797Z,12.90
2023-05-15T05:08:52.941Z,13.00
2023-05-15T05:11:23.395Z,13.00
2023-05-15T05:13:53.551Z,13.00
2023-05-15T05:16:23.192Z,13.00
2023-05-15T05:18:51.649Z,13.10
2023-05-15T05:21:19.868Z,13.10
2023-05-15T05:23:48.277Z,13.10
2023-05-15T05:26:16.402Z,13.10
2023-05-15T05:28:44.503Z,13.20
2023-05-15T05:31:12.676Z,13.10
2023-05-15T05:33:44.436Z,13.20
2023-05-15T05:36:14.899Z,13.10
2023-05-15T05:38:45.649Z,13.10
2023-05-15T05:41:16.139Z,13.10
2023-05-15T05:43:44.349Z,13.20
2023-05-15T05:46:12.443Z,13.10
2023-05-15T05:48:44.279Z,13.10
2023-05-15T05:51:12.394Z,13.20
2023-05-15T05:53:40.486Z,13.20
2023-05-15T05:56:08.900Z,13.10
2023-05-15T05:58:37.146Z,13.10
2023-05-15T06:01:05.804Z,13.10
2023-05-15T06:03:36.631Z,13.10
2023-05-15T06:06:07.702Z,13.10
2023-05-15T06:08:35.956Z,13.10
2023-05-15T06:11:04.439Z,13.10
2023-05-15T06:13:32.588Z,13.10
2023-05-15T06:16:00.659Z,13.10
2023-05-15T06:18:28.764Z,13.10
2023-05-15T06:20:58.873Z,13.10
2023-05-15T06:23:28.472Z,13.10
2023-05-15T06:25:56.671Z,13.00
2023-05-15T06:28:24.861Z,13.00
2023-05-15T06:30:53.096Z,13.00
2023-05-15T06:33:22.182Z,13.00
2023-05-15T06:35:50.689Z,13.00
2023-05-15T06:38:18.817Z,13.10
2023-05-15T06:40:48.429Z,13.10
2023-05-15T06:43:18.716Z,13.20
2023-05-15T06:45:46.906Z,13.20
2023-05-15T06:48:17.447Z,13.30
2023-05-15T06:50:47.759Z,13.30
2023-05-15T06:53:18.725Z,13.30
2023-05-15T06:55:50.276Z,13.40
2023-05-15T06:58:18.439Z,13.40
2023-05-15T07:00:46.563Z,13.50
2023-05-15T07:03:16.816Z,13.50
2023-05-15T07:05:45.605Z,13.60
2023-05-15T07:08:13.747Z,13.60
2023-05-15T07:10:44.662Z,13.60
2023-05-15T07:13:17.879Z,13.70
2023-05-15T07:15:46.215Z,13.70
2023-05-15T07:18:14.481Z,13.70
2023-05-15T07:20:45.039Z,13.70
2023-05-15T07:23:16.074Z,13.70
2023-05-15T07:25:45.928Z,13.70
2023-05-15T07:28:14.400Z,13.80
2023-05-15T07:30:43.876Z,13.80
2023-05-15T07:33:14.386Z,13.80
2023-05-15T07:35:44.935Z,13.80
2023-05-15T07:38:13.147Z,13.90
2023-05-15T07:40:41.398Z,13.90
2023-05-15T07:43:12.105Z,13.90
2023-05-15T07:45:40.424Z,14.00
2023-05-15T07:48:17.531Z,14.00
2023-05-15T07:50:47.041Z,14.00
2023-05-15T07:53:17.788Z,14.00
2023-05-15T07:55:46.018Z,14.00
2023-05-15T07:58:14.541Z,14.00
2023-05-15T08:00:43.109Z,14.00
2023-05-15T08:03:12.138Z,14.00
2023-05-15T08:05:44.862Z,14.00
2023-05-15T08:08:15.536Z,14.00
2023-05-15T08:10:45.904Z,14.00
2023-05-15T08:13:14.037Z,14.00
2023-05-15T08:15:42.227Z,14.00
2023-05-15T08:18:11.777Z,14.10
2023-05-15T08:20:40.083Z,14.10
2023-05-15T08:23:09.697Z,14.10
2023-05-15T08:25:40.397Z,14.20
2023-05-15T08:28:08.759Z,14.20
2023-05-15T08:30:36.925Z,14.20
2023-05-15T08:33:05.144Z,14.20
2023-05-15T08:35:33.317Z,14.20
2023-05-15T08:38:01.580Z,14.10
2023-05-15T08:40:39.110Z,14.10
2023-05-15T08:43:15.114Z,14.20
2023-05-15T08:45:45.838Z,14.20
2023-05-15T08:48:17.288Z,14.20
2023-05-15T08:50:48.157Z,14.20
2023-05-15T08:53:16.680Z,14.20
2023-05-15T08:55:46.342Z,14.30
2023-05-15T08:58:16.920Z,14.30
2023-05-15T09:00:45.404Z,14.30
2023-05-15T09:03:16.502Z,14.40
2023-05-15T09:05:45.320Z,14.50
2023-05-15T09:08:13.771Z,14.60
2023-05-15T09:10:42.154Z,14.70
2023-05-15T09:13:13.343Z,14.70
2023-05-15T09:15:42.500Z,14.70
2023-05-15T09:18:11.386Z,14.80
2023-05-15T09:20:40.032Z,14.80
2023-05-15T09:23:31.876Z,14.90
2023-05-15T09:26:02.374Z,14.90
2023-05-15T09:28:33.899Z,14.90
2023-05-15T09:31:03.754Z,14.80
2023-05-15T09:33:33.921Z,14.90
2023-05-15T09:36:02.266Z,15.00
2023-05-15T09:38:30.949Z,15.10
2023-05-15T09:41:06.102Z,15.10
2023-05-15T09:43:39.872Z,15.30
2023-05-15T09:46:12.262Z,15.30
2023-05-15T09:48:40.784Z,15.40
2023-05-15T09:51:16.698Z,15.50
2023-05-15T09:53:49.149Z,15.70
2023-05-15T09:56:17.627Z,15.80
2023-05-15T09:58:56.555Z,15.90
2023-05-15T10:01:25.359Z,16.00
2023-05-15T10:04:00.632Z,16.10
2023-05-15T10:06:35.625Z,16.20
2023-05-15T10:09:04.564Z,16.30
2023-05-15T10:11:35.380Z,16.40
2023-05-15T10:14:06.099Z,16.50
2023-05-15T10:16:38.263Z,16.50
2023-05-15T10:19:10.993Z,16.50
2023-05-15T10:21:40.527Z,16.60
2023-05-15T10:24:11.648Z,16.70
2023-05-15T10:26:41.052Z,16.80
2023-05-15T10:29:14.780Z,16.90
2023-05-15T10:31:45.859Z,17.00
2023-05-15T10:34:15.030Z,17.10
2023-05-15T10:36:46.284Z,17.10
2023-05-15T10:39:14.863Z,17.30
2023-05-15T10:41:47.084Z,17.40
2023-05-15T10:44:20.527Z,17.50
2023-05-15T10:46:49.860Z,17.60
2023-05-15T10:49:18.313Z,17.80
2023-05-15T10:51:48.815Z,17.80
2023-05-15T10:54:17.365Z,17.90
2023-05-15T10:56:45.703Z,18.00
2023-05-15T10:59:13.885Z,18.10
2023-05-15T11:01:43.558Z,18.10
2023-05-15T11:04:15.447Z,18.20
2023-05-15T11:06:45.319Z,18.40
2023-05-15T11:09:35.813Z,18.60
2023-05-15T11:12:05.475Z,18.80
2023-05-15T11:14:35.064Z,18.90
2023-05-15T11:17:06.538Z,19.00
2023-05-15T11:19:40.543Z,19.10
2023-05-15T11:22:18.930Z,19.30
2023-05-15T11:24:56.432Z,19.40
2023-05-15T11:27:26.281Z,19.50
2023-05-15T11:30:09.073Z,19.50
2023-05-15T11:33:03.079Z,19.60
2023-05-15T11:35:34.110Z,19.80
2023-05-15T11:38:06.183Z,19.70
2023-05-15T11:40:46.510Z,19.80
2023-05-15T11:43:21.653Z,19.90
2023-05-15T11:45:52.782Z,20.00
2023-05-15T11:48:22.916Z,20.20
2023-05-15T11:50:53.729Z,20.40
2023-05-15T11:53:23.173Z,20.50
2023-05-15T11:55:54.658Z,20.50
2023-05-15T11:58:24.285Z,20.60
2023-05-15T12:00:53.863Z,20.60
2023-05-15T12:03:24.948Z,20.60
2023-05-15T12:05:59.480Z,20.70
2023-05-15T12:08:33.192Z,20.70
2023-05-15T12:11:02.217Z,20.70
2023-05-15T12:13:31.543Z,20.80
2023-05-15T12:16:03.313Z,20.90
2023-05-15T12:18:33.446Z,20.90
2023-05-15T12:21:02.002Z,21.00
2023-05-15T12:23:30.154Z,21.10
2023-05-15T12:26:02.592Z,21.20
2023-05-15T12:28:31.505Z,21.30
2023-05-15T12:31:00.544Z,21.40
2023-05-15T12:33:28.988Z,21.40
2023-05-15T12:36:01.142Z,21.50
2023-05-15T12:38:34.178Z,21.50
2023-05-15T12:41:04.845Z,21.50
2023-05-15T12:43:35.291Z,21.60
2023-05-15T12:46:03.483Z,21.60
2023-05-15T12:48:34.422Z,21.70
2023-05-15T12:51:08.199Z,21.80
2023-05-15T12:53:39.386Z,21.80
2023-05-15T12:56:08.844Z,22.00
2023-05-15T12:58:38.291Z,22.00
2023-05-15T13:01:08.729Z,22.10
2023-05-15T13:03:37.676Z,22.20
2023-05-15T13:06:08.360Z,22.20
2023-05-15T13:08:41.644Z,22.30
2023-05-15T13:11:13.545Z,22.40
2023-05-15T13:13:46.234Z,22.40
2023-05-15T13:16:25.144Z,22.50
2023-05-15T13:18:56.772Z,22.50
2023-05-15T13:21:26.442Z,22.40
2023-05-15T13:23:57.131Z,22.40
2023-05-15T13:26:26.057Z,22.50
2023-05-15T13:28:56.642Z,22.60
2023-05-15T13:31:27.272Z,22.70
2023-05-15T13:33:55.788Z,22.70
2023-05-15T13:36:24.034Z,22.70
2023-05-15T13:38:53.645Z,22.70
2023-05-15T13:41:22.482Z,22.80
2023-05-15T13:43:53.675Z,22.90
2023-05-15T13:46:24.086Z,23.00
2023-05-15T13:48:52.211Z,23.00
2023-05-15T13:51:20.519Z,23.10
2023-05-15T13:53:48.694Z,23.10
2023-05-15T13:56:18.265Z,23.20
2023-05-15T13:58:46.501Z,23.30
2023-05-15T14:01:14.636Z,23.30
2023-05-15T14:03:45.432Z,23.20
2023-05-15T14:06:15.965Z,23.20
2023-05-15T14:08:44.438Z,23.20
2023-05-15T14:11:12.740Z,23.10
2023-05-15T14:13:42.658Z,23.00
2023-05-15T14:16:10.824Z,23.00
2023-05-15T14:18:39.219Z,23.10
2023-05-15T14:21:10.106Z,23.10
2023-05-15T14:23:38.405Z,23.20
2023-05-15T14:26:08.976Z,23.10
2023-05-15T14:28:37.315Z,23.10
2023-05-15T14:31:06.939Z,22.90
2023-05-15T14:33:35.163Z,22.70
2023-05-15T14:36:06.167Z,22.50
2023-05-15T14:38:34.457Z,22.30
2023-05-15T14:41:02.579Z,22.30
2023-05-15T14:43:30.877Z,22.30
2023-05-15T14:45:59.139Z,22.20
2023-05-15T14:48:31.810Z,22.10
2023-05-15T14:51:01.019Z,22.00
2023-05-15T14:53:29.187Z,21.90
2023-05-15T14:55:58.597Z,21.80
2023-05-15T14:58:27.028Z,21.80
2023-05-15T15:00:55.174Z,21.70
2023-05-15T15:03:25.286Z,21.70
2023-05-15T15:05:56.425Z,21.70
2023-05-15T15:08:24.903Z,21.60
2023-05-15T15:10:55.399Z,21.60
2023-05-15T15:13:24.120Z,21.70
2023-05-15T15:15:52.281Z,21.80
2023-05-15T15:18:21.267Z,21.90
2023-05-15T15:20:49.691Z,22.00
2023-05-15T15:23:19.283Z,22.20
2023-05-15T15:25:47.414Z,22.40
2023-05-15T15:28:15.746Z,22.40
2023-05-15T15:30:43.945Z,22.40
2023-05-15T15:33:12.330Z,22.40
2023-05-15T15:35:40.929Z,22.50
2023-05-15T15:38:10.105Z,22.40
2023-05-15T15:40:41.916Z,22.40
2023-05-15T15:43:10.136Z,22.40
2023-05-15T15:45:38.385Z,22.50
2023-05-15T15:48:06.657Z,22.50
2023-05-15T15:50:34.886Z,22.50
2023-05-15T15:53:05.069Z,22.40
2023-05-15T15:55:33.196Z,22.40
2023-05-15T15:58:05.169Z,22.40
2023-05-15T16:00:35.935Z,22.40
2023-05-15T16:03:06.567Z,22.30
2023-05-15T16:05:34.780Z,22.20
2023-05-15T16:08:03.195Z,22.10
2023-05-15T16:10:31.788Z,22.10
2023-05-15T16:13:02.405Z,22.10
2023-05-15T16:15:32.318Z,22.10
2023-05-15T16:18:01.252Z,22.10
2023-05-15T16:20:32.954Z,22.10
2023-05-15T16:23:03.354Z,22.00
2023-05-15T16:25:31.824Z,22.00
2023-05-15T16:27:59.995Z,21.90
2023-05-15T16:30:40.134Z,21.70
2023-05-15T16:33:17.957Z,21.60
2023-05-15T16:35:46.605Z,21.40
2023-05-15T16:38:18.111Z,21.30
2023-05-15T16:40:46.544Z,21.10
2023-05-15T16:43:17.011Z,20.90
2023-05-15T16:45:45.575Z,20.70
2023-05-15T16:48:17.745Z,20.70
2023-05-15T16:50:45.974Z,20.70
2023-05-15T16:53:14.989Z,20.60
2023-05-15T16:55:43.257Z,20.60
2023-05-15T16:58:11.501Z,20.50
2023-05-15T17:00:39.977Z,20.40
2023-05-15T17:03:10.690Z,20.30
2023-05-15T17:05:41.298Z,20.20
2023-05-15T17:08:09.567Z,20.00
2023-05-15T17:10:38.187Z,19.90
2023-05-15T17:13:08.659Z,19.70
2023-05-15T17:15:36.784Z,19.70
2023-05-15T17:18:07.105Z,19.60
2023-05-15T17:20:35.334Z,19.40
2023-05-15T17:23:04.901Z,19.30
2023-05-15T17:25:35.133Z,19.20
2023-05-15T17:28:05.382Z,19.10
2023-05-15T17:30:35.660Z,19.00
2023-05-15T17:33:03.864Z,18.90
2023-05-15T17:35:33.147Z,18.80
2023-05-15T17:38:01.502Z,18.80
2023-05-15T17:40:33.870Z,18.70
2023-05-15T17:43:02.134Z,18.60
2023-05-15T17:45:32.363Z,18.50
2023-05-15T17:48:03.723Z,18.50
2023-05-15T17:50:31.998Z,18.30
2023-05-15T17:53:00.432Z,18.20
2023-05-15T17:55:28.569Z,18.10
2023-05-15T17:57:58.158Z,18.10
2023-05-15T18:00:26.390Z,18.00
2023-05-15T18:02:54.787Z,17.90
2023-05-15T18:05:23.502Z,17.90
2023-05-15T18:07:51.825Z,17.90
2023-05-15T18:10:20.148Z,17.90
2023-05-15T18:12:48.245Z,17.80
2023-05-15T18:15:17.945Z,17.70
2023-05-15T18:17:48.407Z,17.70
2023-05-15T18:20:16.695Z,17.70
2023-05-15T18:22:46.072Z,17.60
2023-05-15T18:25:14.299Z,17.60
2023-05-15T18:27:42.428Z,17.60
2023-05-15T18:30:12.025Z,17.60
2023-05-15T18:32:44.247Z,17.50
2023-05-15T18:35:12.512Z,17.50
2023-05-15T18:37:40.641Z,17.50
2023-05-15T18:40:10.530Z,17.40
2023-05-15T18:42:40.718Z,17.30
2023-05-15T18:45:09.820Z,17.30
2023-05-15T18:47:38.074Z,17.20
2023-05-15T18:50:09.045Z,17.10
2023-05-15T18:52:40.157Z,17.00
2023-05-15T18:55:10.068Z,17.00
2023-05-15T18:57:40.973Z,16.90
2023-05-15T19:00:09.992Z,16.90
2023-05-15T19:02:41.323Z,16.80
2023-05-15T19:05:11.368Z,16.80
2023-05-15T19:07:43.211Z,16.70
2023-05-15T19:10:13.942Z,16.70
2023-05-15T19:12:42.161Z,16.60
2023-05-15T19:15:15.815Z,16.50
2023-05-15T19:17:46.565Z,16.50
2023-05-15T19:20:16.445Z,16.50
2023-05-15T19:22:47.329Z,16.40
2023-05-15T19:25:15.965Z,16.40
2023-05-15T19:27:44.182Z,16.30
2023-05-15T19:30:15.403Z,16.30
2023-05-15T19:32:43.620Z,16.30
2023-05-15T19:35:11.849Z,16.30
2023-05-15T19:37:41.456Z,16.30
2023-05-15T19:40:10.593Z,16.10
2023-05-15T19:42:38.751Z,15.90
2023-05-15T19:45:08.534Z,15.80
2023-05-15T19:47:36.901Z,15.80
2023-05-15T19:50:06.006Z,15.70
2023-05-15T19:52:34.214Z,15.60
2023-05-15T19:55:03.824Z,15.60
2023-05-15T19:57:32.097Z,15.50
2023-05-15T20:00:00.438Z,15.50
2023-05-15T20:02:28.980Z,15.40
2023-05-15T20:04:57.329Z,15.30
2023-05-15T20:07:25.514Z,15.30
2023-05-15T20:09:56.659Z,15.20
2023-05-15T20:12:28.335Z,15.20
2023-05-15T20:14:59.100Z,15.20
2023-05-15T20:17:27.847Z,15.10
2023-05-15T20:19:59.249Z,15.10
2023-05-15T20:22:27.541Z,15.00
2023-05-15T20:24:55.740Z,14.90
2023-05-15T20:27:26.280Z,14.80
2023-05-15T20:29:58.358Z,14.80
2023-05-15T20:32:26.774Z,14.80
2023-05-15T20:34:56.064Z,14.70
2023-05-15T20:37:27.438Z,14.80
2023-05-15T20:39:58.928Z,14.80
2023-05-15T20:42:28.799Z,14.70
2023-05-15T20:44:58.330Z,14.70
2023-05-15T20:47:26.676Z,14.50
2023-05-15T20:49:54.922Z,14.50
2023-05-15T20:52:23.044Z,14.40
2023-05-15T20:54:51.223Z,14.30
2023-05-15T20:57:21.640Z,14.30
2023-05-15T20:59:49.787Z,14.30
2023-05-15T21:02:19.343Z,14.20
2023-05-15T21:04:47.503Z,14.10
2023-05-15T21:07:15.690Z,14.10
2023-05-15T21:09:44.080Z,14.10
2023-05-15T21:12:12.360Z,14.10
2023-05-15T21:14:40.618Z,14.00
2023-05-15T21:17:09.168Z,13.90
2023-05-15T21:19:38.969Z,13.90
2023-05-15T21:22:07.543Z,14.00
2023-05-15T21:24:35.792Z,13.90
2023-05-15T21:27:06.776Z,13.80
2023-05-15T21:29:37.309Z,13.80
2023-05-15T21:32:06.221Z,13.70
2023-05-15T21:34:34.390Z,13.70
2023-05-15T21:37:04.152Z,13.70
2023-05-15T21:39:32.458Z,13.70
2023-05-15T21:42:00.693Z,13.70
2023-05-15T21:44:29.133Z,13.60
2023-05-15T21:46:58.229Z,13.50
2023-05-15T21:49:28.711Z,13.50
2023-05-15T21:51:56.944Z,13.40
2023-05-15T21:54:26.643Z,13.40
2023-05-15T21:56:54.798Z,13.40
2023-05-15T21:59:22.988Z,13.40
2023-05-15T22:01:53.715Z,13.40
2023-05-15T22:04:22.014Z,13.30
2023-05-15T22:06:52.587Z,13.20
2023-05-15T22:09:21.144Z,13.20
2023-05-15T22:11:53.201Z,13.20
2023-05-15T22:14:21.324Z,13.20
2023-05-15T22:16:51.030Z,13.10
2023-05-15T22:21:59.143Z,13.20
2023-05-15T22:24:27.301Z,13.20
2023-05-15T22:26:56.855Z,13.20
2023-05-15T22:29:24.973Z,13.20
2023-05-15T22:31:53.194Z,13.30
2023-05-15T22:34:21.806Z,13.30
2023-05-15T22:36:49.879Z,13.20
2023-05-15T22:39:18.114Z,13.20
2023-05-15T22:41:46.282Z,13.20
2023-05-15T22:44:15.834Z,13.10
2023-05-15T22:46:44.020Z,13.10
2023-05-15T22:49:23.465Z,13.00
2023-05-15T22:51:51.709Z,13.00
2023-05-15T22:54:21.649Z,13.10
2023-05-15T22:56:50.689Z,13.00
2023-05-15T22:59:20.785Z,13.00
2023-05-15T23:01:51.579Z,13.00
2023-05-15T23:04:22.337Z,13.00
2023-05-15T23:06:53.028Z,12.90
2023-05-15T23:09:21.220Z,12.90
2023-05-15T23:11:49.375Z,12.90
2023-05-15T23:14:18.855Z,12.90
2023-05-15T23:16:46.968Z,12.90
2023-05-15T23:19:15.181Z,13.00
2023-05-15T23:21:43.385Z,13.00
2023-05-15T23:24:11.467Z,12.90
2023-05-15T23:26:39.607Z,12.90
2023-05-15T23:29:10.016Z,12.80
2023-05-15T23:31:43.060Z,12.80
2023-05-15T23:34:11.408Z,12.70
2023-05-15T23:36:39.496Z,12.70
2023-05-15T23:39:08.115Z,12.80
2023-05-15T23:41:36.485Z,12.80
2023-05-15T23:44:04.945Z,12.70
2023-05-15T23:46:33.199Z,12.70
2023-05-15T23:49:04.982Z,12.70
2023-05-15T23:51:33.241Z,12.70
2023-05-15T23:54:01.333Z,12.70
2023-05-15T23:56:29.568Z,12.70
2023-05-15T23:58:57.987Z,12.70
