createdAt,value
2019-05-07T00:00:35.708Z,4.85
2019-05-07T00:03:04.523Z,4.95
2019-05-07T00:05:33.344Z,4.70
2019-05-07T00:08:03.055Z,3.27
2019-05-07T00:10:33.091Z,3.00
2019-05-07T00:13:02.306Z,3.27
2019-05-07T00:15:32.762Z,2.05
2019-05-07T00:18:03.248Z,1.98
2019-05-07T00:20:32.710Z,2.40
2019-05-07T00:23:02.942Z,1.77
2019-05-07T00:25:32.759Z,2.47
2019-05-07T00:28:02.754Z,2.85
2019-05-07T00:30:33.163Z,2.67
2019-05-07T00:33:02.785Z,1.67
2019-05-07T00:35:39.041Z,1.10
2019-05-07T00:38:09.227Z,1.00
2019-05-07T00:40:54.709Z,1.15
2019-05-07T00:43:24.926Z,1.00
2019-05-07T00:45:58.145Z,3.10
2019-05-07T00:48:26.744Z,0.60
2019-05-07T00:50:56.865Z,1.05
2019-05-07T00:53:25.420Z,0.68
2019-05-07T00:55:54.072Z,0.72
2019-05-07T00:58:26.538Z,0.50
2019-05-07T01:00:53.263Z,0.70
2019-05-07T01:03:22.310Z,0.72
2019-05-07T01:05:52.702Z,0.60
2019-05-07T01:08:22.516Z,1.05
2019-05-07T01:10:52.913Z,1.40
2019-05-07T01:13:23.474Z,0.60
2019-05-07T01:15:53.190Z,2.27
2019-05-07T01:18:23.316Z,3.33
2019-05-07T01:20:53.303Z,0.60
2019-05-07T01:23:22.848Z,0.75
2019-05-07T01:25:52.584Z,1.27
2019-05-07T01:28:22.290Z,0.62
2019-05-07T01:30:52.781Z,0.93
2019-05-07T01:33:33.195Z,2.47
2019-05-07T01:36:03.562Z,0.50
2019-05-07T01:38:33.211Z,4.50
2019-05-07T01:41:02.836Z,0.50
2019-05-07T01:43:32.206Z,0.50
2019-05-07T01:46:03.001Z,2.22
2019-05-07T01:48:32.376Z,1.35
2019-05-07T01:51:03.373Z,0.70
2019-05-07T01:53:32.356Z,1.50
2019-05-07T01:56:03.248Z,0.60
2019-05-07T01:58:33.096Z,0.60
2019-05-07T02:01:02.747Z,0.65
2019-05-07T02:03:36.281Z,2.60
2019-05-07T02:06:13.202Z,2.45
2019-05-07T02:08:49.246Z,0.78
2019-05-07T02:11:19.474Z,0.60
2019-05-07T02:13:48.101Z,0.70
2019-05-07T02:16:16.657Z,1.70
2019-05-07T02:18:45.368Z,0.50
2019-05-07T02:21:13.998Z,1.52
2019-05-07T02:23:42.775Z,2.12
2019-05-07T02:26:13.288Z,4.53
2019-05-07T02:28:42.673Z,1.50
2019-05-07T02:31:14.858Z,0.80
2019-05-07T02:33:43.343Z,0.80
2019-05-07T02:36:14.193Z,1.57
2019-05-07T02:38:44.466Z,0.70
2019-05-07T02:41:14.873Z,5.67
2019-05-07T02:43:43.417Z,1.50
2019-05-07T02:46:25.563Z,0.85
2019-05-07T02:48:48.344Z,0.55
2019-05-07T02:51:18.782Z,0.50
2019-05-07T02:53:48.966Z,0.50
2019-05-07T02:56:17.493Z,0.78
2019-05-07T02:58:46.079Z,0.53
2019-05-07T03:01:14.685Z,0.50
2019-05-07T03:03:44.918Z,0.45
2019-05-07T03:06:13.883Z,0.50
2019-05-07T03:08:44.016Z,0.50
2019-05-07T03:11:14.084Z,1.17
2019-05-07T03:13:43.495Z,1.15
2019-05-07T03:16:13.255Z,1.72
2019-05-07T03:18:43.800Z,2.00
2019-05-07T03:21:14.038Z,2.72
2019-05-07T03:23:50.087Z,0.68
2019-05-07T03:26:22.888Z,0.50
2019-05-07T03:28:53.648Z,2.80
2019-05-07T03:31:36.448Z,1.85
2019-05-07T03:34:25.594Z,0.50
2019-05-07T03:36:56.685Z,2.20
2019-05-07T03:39:24.978Z,0.70
2019-05-07T03:41:53.540Z,3.25
2019-05-07T03:44:40.086Z,1.85
2019-05-07T03:47:19.528Z,0.50
2019-05-07T03:49:48.644Z,0.40
2019-05-07T03:52:17.219Z,1.87
2019-05-07T03:54:45.760Z,1.32
2019-05-07T03:57:15.788Z,0.50
2019-05-07T03:59:44.639Z,4.78
2019-05-07T04:02:14.254Z,3.85
2019-05-07T04:04:43.490Z,1.67
2019-05-07T04:07:13.906Z,1.15
2019-05-07T04:09:43.717Z,5.05
2019-05-07T04:12:13.330Z,3.75
2019-05-07T04:14:43.160Z,6.80
2019-05-07T04:17:17.310Z,4.85
2019-05-07T04:19:44.123Z,0.60
2019-05-07T04:22:13.418Z,2.72
2019-05-07T04:24:53.265Z,4.92
2019-05-07T04:27:26.078Z,1.30
2019-05-07T04:29:54.685Z,2.27
2019-05-07T04:32:24.984Z,1.95
2019-05-07T04:34:57.942Z,1.90
2019-05-07T04:37:26.429Z,1.07
2019-05-07T04:39:55.094Z,0.30
2019-05-07T04:42:24.486Z,2.27
2019-05-07T04:44:54.147Z,0.50
2019-05-07T04:47:34.498Z,1.15
2019-05-07T04:49:53.824Z,0.45
2019-05-07T04:52:27.124Z,1.57
2019-05-07T04:54:55.722Z,3.10
2019-05-07T04:57:27.351Z,7.45
2019-05-07T04:59:57.782Z,0.60
2019-05-07T05:02:29.282Z,3.40
2019-05-07T05:04:57.981Z,1.77
2019-05-07T05:07:26.688Z,7.62
2019-05-07T05:09:55.396Z,3.45
2019-05-07T05:12:23.887Z,2.50
2019-05-07T05:14:52.544Z,1.87
2019-05-07T05:17:22.451Z,4.58
2019-05-07T05:19:52.505Z,0.82
2019-05-07T05:22:25.557Z,8.25
2019-05-07T05:25:12.287Z,5.70
2019-05-07T05:27:43.007Z,1.25
2019-05-07T05:30:13.419Z,2.25
2019-05-07T05:32:42.484Z,3.70
2019-05-07T05:35:12.605Z,4.78
2019-05-07T05:37:42.950Z,4.97
2019-05-07T05:40:12.630Z,4.08
2019-05-07T05:42:42.938Z,4.83
2019-05-07T05:45:30.007Z,3.50
2019-05-07T05:48:04.637Z,6.22
2019-05-07T05:50:32.982Z,15.23
2019-05-07T05:53:12.295Z,1.17
2019-05-07T05:55:42.828Z,4.50
2019-05-07T05:58:15.755Z,2.15
2019-05-07T06:00:45.996Z,2.47
2019-05-07T06:03:28.277Z,7.87
2019-05-07T06:05:58.502Z,3.65
2019-05-07T06:08:28.744Z,1.98
2019-05-07T06:10:58.942Z,1.32
2019-05-07T06:13:34.977Z,1.05
2019-05-07T06:16:12.536Z,0.20
2019-05-07T06:18:42.855Z,0.95
2019-05-07T06:21:25.063Z,0.45
2019-05-07T06:23:55.221Z,6.97
2019-05-07T06:26:24.249Z,3.10
2019-05-07T06:28:52.875Z,4.47
2019-05-07T06:31:22.228Z,1.30
2019-05-07T06:33:52.335Z,1.00
2019-05-07T06:36:22.025Z,1.27
2019-05-07T06:38:53.109Z,0.93
2019-05-07T06:41:41.870Z,1.87
2019-05-07T06:44:12.705Z,0.50
2019-05-07T06:46:41.927Z,6.12
2019-05-07T06:49:12.620Z,1.95
2019-05-07T06:51:41.966Z,5.58
2019-05-07T06:54:12.851Z,2.70
2019-05-07T06:56:42.125Z,5.40
2019-05-07T06:59:13.021Z,0.53
2019-05-07T07:01:43.317Z,6.12
2019-05-07T07:04:13.708Z,0.53
2019-05-07T07:06:52.372Z,1.92
2019-05-07T07:09:32.916Z,2.70
2019-05-07T07:12:15.016Z,1.27
2019-05-07T07:14:43.668Z,5.78
2019-05-07T07:17:12.916Z,1.65
2019-05-07T07:19:42.773Z,2.70
2019-05-07T07:22:12.960Z,1.50
2019-05-07T07:24:42.512Z,2.90
2019-05-07T07:27:13.178Z,0.82
2019-05-07T07:29:55.379Z,3.70
2019-05-07T07:32:25.613Z,3.50
2019-05-07T07:34:54.507Z,6.45
2019-05-07T07:37:24.774Z,4.03
2019-05-07T07:39:55.018Z,4.70
2019-05-07T07:42:23.743Z,4.80
2019-05-07T07:44:53.940Z,2.72
2019-05-07T07:47:22.623Z,0.95
2019-05-07T07:49:52.572Z,1.10
2019-05-07T07:52:23.008Z,0.80
2019-05-07T07:54:52.897Z,4.95
2019-05-07T07:57:39.456Z,3.35
2019-05-07T08:00:11.821Z,2.60
2019-05-07T08:02:42.402Z,1.95
2019-05-07T08:05:12.532Z,0.65
2019-05-07T08:07:42.589Z,1.98
2019-05-07T08:10:12.858Z,3.42
2019-05-07T08:12:42.255Z,0.78
2019-05-07T08:15:18.200Z,0.78
2019-05-07T08:17:41.958Z,2.30
2019-05-07T08:20:12.802Z,0.35
2019-05-07T08:22:42.326Z,4.17
2019-05-07T08:25:12.481Z,2.40
2019-05-07T08:27:41.949Z,1.02
2019-05-07T08:30:12.932Z,3.30
2019-05-07T08:32:46.257Z,0.57
2019-05-07T08:35:17.699Z,0.50
2019-05-07T08:37:46.309Z,0.95
2019-05-07T08:40:15.033Z,1.15
2019-05-07T08:42:43.697Z,3.25
2019-05-07T08:45:32.465Z,0.82
2019-05-07T08:48:21.655Z,1.82
2019-05-07T08:50:52.411Z,2.15
2019-05-07T08:53:22.467Z,1.57
2019-05-07T08:55:52.649Z,7.22
2019-05-07T08:58:22.363Z,6.65
2019-05-07T09:00:52.360Z,6.75
2019-05-07T09:03:38.865Z,75.65
2019-05-07T09:06:07.494Z,47.00
2019-05-07T09:08:36.057Z,56.68
2019-05-07T09:11:04.672Z,18.25
2019-05-07T09:13:33.386Z,4.72
2019-05-07T09:16:02.514Z,4.03
2019-05-07T09:18:32.292Z,5.17
2019-05-07T09:21:02.209Z,4.20
2019-05-07T09:23:31.919Z,2.50
2019-05-07T09:26:02.689Z,1.47
2019-05-07T09:28:32.859Z,0.62
2019-05-07T09:31:03.122Z,2.70
2019-05-07T09:33:36.394Z,2.42
2019-05-07T09:36:06.898Z,5.33
2019-05-07T09:38:35.471Z,1.20
2019-05-07T09:41:04.238Z,9.15
2019-05-07T09:43:32.794Z,3.20
2019-05-07T09:46:02.668Z,4.05
2019-05-07T09:48:33.623Z,2.65
2019-05-07T09:51:02.314Z,4.87
2019-05-07T09:53:32.143Z,4.72
2019-05-07T09:56:02.179Z,3.15
2019-05-07T09:58:36.577Z,5.25
2019-05-07T10:01:02.083Z,3.00
2019-05-07T10:03:32.411Z,9.63
2019-05-07T10:06:02.207Z,7.53
2019-05-07T10:08:32.565Z,4.67
2019-05-07T10:11:02.711Z,3.60
2019-05-07T10:13:33.266Z,6.10
2019-05-07T10:16:03.819Z,3.62
2019-05-07T10:18:32.598Z,5.28
2019-05-07T10:21:02.500Z,4.40
2019-05-07T10:23:31.422Z,9.03
2019-05-07T10:26:01.787Z,3.92
2019-05-07T10:28:32.041Z,4.87
2019-05-07T10:31:00.698Z,3.27
2019-05-07T10:33:29.360Z,3.83
2019-05-07T10:35:57.992Z,4.35
2019-05-07T10:38:26.617Z,2.67
2019-05-07T10:40:55.290Z,0.85
2019-05-07T10:43:23.983Z,1.95
2019-05-07T10:46:12.640Z,2.37
2019-05-07T10:48:43.046Z,6.00
2019-05-07T10:51:11.525Z,2.40
2019-05-07T10:53:42.324Z,3.58
2019-05-07T10:56:11.824Z,3.17
2019-05-07T10:58:41.784Z,2.90
2019-05-07T11:01:12.060Z,3.52
2019-05-07T11:03:40.695Z,3.65
2019-05-07T11:06:09.316Z,10.15
2019-05-07T11:08:37.980Z,4.72
2019-05-07T11:11:06.626Z,8.15
2019-05-07T11:13:35.156Z,4.28
2019-05-07T11:16:08.221Z,2.40
2019-05-07T11:18:38.476Z,3.40
2019-05-07T11:21:07.102Z,5.30
2019-05-07T11:23:35.704Z,3.67
2019-05-07T11:26:04.333Z,4.97
2019-05-07T11:28:32.959Z,5.30
2019-05-07T11:31:02.101Z,5.72
2019-05-07T11:33:32.552Z,6.75
2019-05-07T11:36:02.085Z,7.03
2019-05-07T11:38:33.381Z,8.43
2019-05-07T11:41:02.321Z,7.08
2019-05-07T11:43:47.872Z,7.15
2019-05-07T11:46:22.214Z,8.15
2019-05-07T11:49:07.913Z,6.12
2019-05-07T11:51:42.613Z,12.35
2019-05-07T11:54:12.977Z,7.65
2019-05-07T11:56:42.439Z,7.87
2019-05-07T11:59:13.086Z,11.78
2019-05-07T12:01:47.695Z,11.35
2019-05-07T12:04:16.052Z,10.05
2019-05-07T12:06:44.612Z,10.08
2019-05-07T12:09:13.301Z,10.48
2019-05-07T12:11:42.628Z,8.68
2019-05-07T12:14:12.368Z,9.28
2019-05-07T12:16:42.629Z,12.43
2019-05-07T12:19:12.617Z,8.25
2019-05-07T12:21:42.182Z,10.65
2019-05-07T12:24:12.939Z,11.25
2019-05-07T12:26:42.492Z,11.57
2019-05-07T12:29:11.838Z,8.95
2019-05-07T12:31:57.471Z,9.03
2019-05-07T12:34:31.898Z,10.32
2019-05-07T12:37:01.728Z,11.60
2019-05-07T12:39:31.847Z,8.48
2019-05-07T12:42:00.739Z,11.12
2019-05-07T12:44:29.257Z,8.13
2019-05-07T12:46:57.895Z,10.45
2019-05-07T12:49:26.460Z,11.00
2019-05-07T12:52:05.786Z,11.57
2019-05-07T12:54:41.933Z,10.03
2019-05-07T12:57:11.786Z,17.23
2019-05-07T12:59:42.529Z,12.90
2019-05-07T13:02:21.846Z,10.70
2019-05-07T13:04:45.936Z,11.65
2019-05-07T13:07:24.802Z,9.60
2019-05-07T13:09:54.077Z,14.68
2019-05-07T13:12:22.712Z,11.57
2019-05-07T13:14:52.215Z,10.82
2019-05-07T13:17:22.386Z,12.93
2019-05-07T13:19:52.510Z,16.50
2019-05-07T13:22:21.985Z,12.28
2019-05-07T13:24:52.729Z,18.37
2019-05-07T13:27:21.145Z,16.70
2019-05-07T13:29:49.979Z,14.23
2019-05-07T13:32:19.621Z,13.80
2019-05-07T13:34:48.260Z,13.32
2019-05-07T13:37:18.537Z,13.40
2019-05-07T13:39:49.134Z,17.40
2019-05-07T13:42:36.127Z,17.57
2019-05-07T13:45:11.973Z,18.15
2019-05-07T13:47:41.086Z,15.25
2019-05-07T13:50:11.883Z,15.23
2019-05-07T13:52:43.128Z,17.35
2019-05-07T13:55:12.842Z,13.68
2019-05-07T13:57:41.812Z,18.60
2019-05-07T14:00:13.313Z,19.40
2019-05-07T14:02:42.246Z,17.90
2019-05-07T14:05:13.991Z,14.63
2019-05-07T14:07:43.070Z,16.97
2019-05-07T14:10:12.719Z,17.73
2019-05-07T14:12:42.532Z,17.27
2019-05-07T14:15:12.580Z,25.62
2019-05-07T14:17:41.432Z,15.03
2019-05-07T14:20:12.756Z,19.87
2019-05-07T14:22:42.523Z,23.62
2019-05-07T14:25:11.884Z,21.65
2019-05-07T14:27:42.694Z,21.23
2019-05-07T14:30:12.980Z,20.88
2019-05-07T14:32:46.364Z,17.85
2019-05-07T14:35:16.790Z,23.05
2019-05-07T14:37:53.374Z,18.20
2019-05-07T14:40:22.317Z,19.23
2019-05-07T14:43:03.567Z,16.70
2019-05-07T14:45:32.810Z,22.37
2019-05-07T14:48:02.912Z,18.87
2019-05-07T14:50:33.019Z,23.77
2019-05-07T14:53:02.699Z,17.92
2019-05-07T14:55:32.487Z,22.95
2019-05-07T14:58:02.319Z,21.77
2019-05-07T15:00:31.054Z,22.00
2019-05-07T15:03:01.806Z,21.87
2019-05-07T15:05:30.053Z,18.10
2019-05-07T15:08:08.449Z,15.60
2019-05-07T15:10:29.180Z,18.02
2019-05-07T15:12:57.831Z,22.42
2019-05-07T15:15:26.624Z,26.95
2019-05-07T15:17:57.645Z,26.45
2019-05-07T15:20:26.805Z,22.40
2019-05-07T15:23:06.076Z,23.73
2019-05-07T15:25:34.802Z,30.92
2019-05-07T15:28:03.546Z,27.07
2019-05-07T15:30:33.818Z,25.00
2019-05-07T15:33:02.460Z,27.42
2019-05-07T15:35:32.058Z,26.95
2019-05-07T15:38:02.486Z,26.65
2019-05-07T15:40:32.963Z,25.68
2019-05-07T15:43:02.236Z,27.22
2019-05-07T15:45:31.031Z,32.00
2019-05-07T15:48:01.990Z,26.87
2019-05-07T15:50:32.063Z,21.33
2019-05-07T15:53:08.020Z,24.70
2019-05-07T15:55:36.690Z,23.20
2019-05-07T15:58:05.325Z,26.27
2019-05-07T16:00:35.547Z,24.07
2019-05-07T16:03:05.783Z,24.47
2019-05-07T16:05:34.410Z,29.80
2019-05-07T16:08:04.227Z,28.20
2019-05-07T16:10:32.855Z,23.92
2019-05-07T16:13:01.475Z,30.48
2019-05-07T16:15:32.043Z,24.35
2019-05-07T16:18:05.123Z,21.17
2019-05-07T16:20:33.691Z,23.98
2019-05-07T16:23:14.348Z,24.27
2019-05-07T16:25:33.124Z,20.48
2019-05-07T16:28:04.593Z,22.42
2019-05-07T16:30:32.463Z,23.95
2019-05-07T16:33:02.149Z,38.65
2019-05-07T16:35:32.082Z,20.08
2019-05-07T16:38:01.190Z,25.10
2019-05-07T16:40:32.090Z,21.73
2019-05-07T16:43:00.226Z,21.17
2019-05-07T16:45:28.942Z,21.17
2019-05-07T16:48:00.384Z,24.53
2019-05-07T16:50:27.812Z,26.60
2019-05-07T16:52:56.457Z,22.85
2019-05-07T16:55:26.635Z,25.75
2019-05-07T16:57:56.766Z,24.95
2019-05-07T17:00:31.739Z,28.20
2019-05-07T17:03:02.173Z,27.40
2019-05-07T17:05:32.098Z,23.35
2019-05-07T17:08:02.614Z,20.20
2019-05-07T17:10:31.771Z,23.00
2019-05-07T17:13:02.752Z,18.60
2019-05-07T17:15:30.889Z,17.95
2019-05-07T17:17:59.572Z,21.90
2019-05-07T17:20:28.315Z,19.85
2019-05-07T17:22:57.440Z,22.27
2019-05-07T17:25:38.550Z,18.17
2019-05-07T17:28:12.425Z,17.87
2019-05-07T17:30:42.067Z,18.67
2019-05-07T17:33:12.772Z,20.60
2019-05-07T17:35:42.338Z,21.50
2019-05-07T17:38:12.873Z,23.92
2019-05-07T17:40:42.392Z,21.62
2019-05-07T17:43:12.322Z,23.70
2019-05-07T17:45:42.802Z,17.75
2019-05-07T17:48:12.291Z,17.62
2019-05-07T17:51:01.138Z,17.40
2019-05-07T17:53:31.861Z,20.88
2019-05-07T17:56:02.004Z,16.67
2019-05-07T17:58:32.406Z,19.23
2019-05-07T18:01:02.550Z,18.12
2019-05-07T18:03:38.865Z,17.35
2019-05-07T18:06:09.262Z,18.15
2019-05-07T18:08:37.747Z,21.40
2019-05-07T18:11:20.199Z,18.15
2019-05-07T18:13:36.919Z,19.00
2019-05-07T18:16:07.222Z,15.95
2019-05-07T18:18:35.825Z,21.07
2019-05-07T18:21:05.264Z,17.45
2019-05-07T18:23:33.910Z,17.52
2019-05-07T18:26:02.947Z,17.32
2019-05-07T18:28:32.532Z,15.72
2019-05-07T18:31:02.140Z,16.23
2019-05-07T18:33:33.617Z,17.42
2019-05-07T18:36:02.866Z,16.02
2019-05-07T18:38:32.985Z,18.62
2019-05-07T18:41:02.611Z,16.25
2019-05-07T18:43:33.169Z,15.48
2019-05-07T18:46:02.394Z,17.27
2019-05-07T18:48:31.199Z,22.50
2019-05-07T18:50:59.681Z,16.97
2019-05-07T18:53:28.173Z,19.95
2019-05-07T18:55:56.937Z,18.50
2019-05-07T18:58:25.572Z,18.52
2019-05-07T19:00:55.770Z,13.83
2019-05-07T19:03:25.458Z,13.65
2019-05-07T19:05:54.561Z,14.00
2019-05-07T19:08:23.244Z,13.65
2019-05-07T19:10:52.252Z,14.75
2019-05-07T19:13:22.228Z,13.58
2019-05-07T19:15:53.033Z,18.48
2019-05-07T19:18:22.790Z,15.95
2019-05-07T19:20:52.928Z,12.03
2019-05-07T19:23:22.286Z,13.43
2019-05-07T19:25:52.288Z,14.45
2019-05-07T19:28:22.464Z,13.32
2019-05-07T19:30:52.761Z,15.10
2019-05-07T19:33:26.506Z,15.70
2019-05-07T19:35:52.935Z,14.30
2019-05-07T19:38:21.750Z,20.35
2019-05-07T19:40:52.670Z,17.77
2019-05-07T19:43:20.900Z,12.60
2019-05-07T19:45:49.552Z,13.30
2019-05-07T19:48:18.272Z,14.80
2019-05-07T19:50:46.909Z,13.72
2019-05-07T19:53:15.550Z,14.98
2019-05-07T19:56:02.209Z,15.28
2019-05-07T19:58:32.704Z,12.05
2019-05-07T20:01:02.115Z,15.03
2019-05-07T20:03:31.133Z,11.97
2019-05-07T20:06:02.256Z,10.65
2019-05-07T20:08:31.929Z,11.70
2019-05-07T20:11:02.690Z,12.25
2019-05-07T20:13:32.405Z,11.50
2019-05-07T20:16:08.846Z,11.12
2019-05-07T20:18:37.328Z,13.55
2019-05-07T20:21:06.061Z,12.53
2019-05-07T20:23:34.716Z,11.05
2019-05-07T20:26:03.881Z,11.22
2019-05-07T20:28:32.875Z,13.60
2019-05-07T20:31:01.412Z,11.22
2019-05-07T20:33:29.907Z,11.60
2019-05-07T20:35:58.537Z,10.78
2019-05-07T20:38:27.300Z,13.85
2019-05-07T20:40:55.966Z,11.55
2019-05-07T20:43:24.527Z,11.08
2019-05-07T20:45:53.214Z,10.13
2019-05-07T20:48:22.647Z,10.60
2019-05-07T20:50:52.037Z,9.95
2019-05-07T20:53:22.472Z,10.88
2019-05-07T20:55:53.019Z,9.73
2019-05-07T20:58:22.208Z,10.43
2019-05-07T21:00:52.594Z,9.45
2019-05-07T21:03:23.798Z,11.22
2019-05-07T21:05:53.220Z,12.28
2019-05-07T21:08:22.760Z,10.60
2019-05-07T21:10:53.658Z,8.53
2019-05-07T21:13:30.928Z,10.15
2019-05-07T21:15:52.840Z,9.23
2019-05-07T21:18:23.338Z,12.63
2019-05-07T21:20:52.937Z,9.35
2019-05-07T21:23:23.017Z,9.78
2019-05-07T21:25:52.868Z,9.83
2019-05-07T21:28:21.899Z,14.50
2019-05-07T21:30:52.193Z,9.48
2019-05-07T21:33:22.938Z,9.05
2019-05-07T21:35:52.365Z,8.68
2019-05-07T21:38:22.317Z,8.35
2019-05-07T21:40:51.268Z,9.60
2019-05-07T21:43:22.145Z,8.20
2019-05-07T21:45:50.228Z,9.00
2019-05-07T21:48:18.860Z,9.08
2019-05-07T21:50:47.392Z,8.20
2019-05-07T21:53:17.582Z,9.25
2019-05-07T21:56:01.676Z,16.23
2019-05-07T21:58:25.772Z,14.00
2019-05-07T22:00:57.901Z,8.55
2019-05-07T22:03:26.564Z,7.70
2019-05-07T22:05:55.184Z,11.15
2019-05-07T22:08:23.824Z,8.48
2019-05-07T22:10:52.348Z,9.13
2019-05-07T22:13:22.112Z,8.70
2019-05-07T22:15:52.211Z,11.20
2019-05-07T22:18:22.595Z,11.57
2019-05-07T22:20:52.214Z,9.40
2019-05-07T22:23:24.490Z,10.28
2019-05-07T22:25:51.393Z,8.58
2019-05-07T22:28:21.966Z,10.08
2019-05-07T22:31:02.315Z,9.53
2019-05-07T22:33:35.996Z,8.85
2019-05-07T22:36:04.692Z,10.90
2019-05-07T22:38:33.216Z,11.10
2019-05-07T22:41:02.218Z,10.88
2019-05-07T22:43:31.867Z,9.55
2019-05-07T22:46:00.555Z,9.53
2019-05-07T22:48:29.049Z,12.33
2019-05-07T22:50:57.667Z,9.08
2019-05-07T22:53:26.504Z,8.50
2019-05-07T22:55:54.997Z,8.23
2019-05-07T22:58:28.114Z,8.40
2019-05-07T23:01:13.736Z,9.35
2019-05-07T23:03:42.971Z,7.90
2019-05-07T23:06:12.391Z,8.78
2019-05-07T23:08:42.342Z,9.03
2019-05-07T23:11:12.335Z,8.58
2019-05-07T23:13:42.802Z,8.30
2019-05-07T23:16:12.555Z,9.15
2019-05-07T23:18:42.881Z,9.58
2019-05-07T23:21:11.786Z,9.13
2019-05-07T23:23:42.185Z,8.58
2019-05-07T23:26:14.296Z,8.93
2019-05-07T23:28:41.891Z,9.33
2019-05-07T23:31:12.058Z,9.38
2019-05-07T23:33:40.858Z,8.53
2019-05-07T23:36:09.636Z,8.28
2019-05-07T23:38:38.296Z,8.53
2019-05-07T23:41:23.458Z,9.25
2019-05-07T23:44:13.148Z,9.50
2019-05-07T23:46:44.439Z,10.40
2019-05-07T23:49:12.568Z,9.73
2019-05-07T23:51:42.117Z,11.08
2019-05-07T23:54:12.131Z,8.88
2019-05-07T23:56:42.727Z,8.95
2019-05-07T23:59:14.509Z,9.60
