createdAt,value
2018-07-11T00:01:55.765Z,39.30
2018-07-11T00:04:25.270Z,41.37
2018-07-11T00:06:54.578Z,37.37
2018-07-11T00:09:23.933Z,41.23
2018-07-11T00:11:53.246Z,41.30
2018-07-11T00:14:22.613Z,40.60
2018-07-11T00:16:56.991Z,39.07
2018-07-11T00:19:25.734Z,39.07
2018-07-11T00:21:55.083Z,39.80
2018-07-11T00:24:23.829Z,37.70
2018-07-11T00:26:53.163Z,36.90
2018-07-11T00:29:21.920Z,39.20
2018-07-11T00:31:51.310Z,36.97
2018-07-11T00:34:20.752Z,37.67
2018-07-11T00:36:50.238Z,35.27
2018-07-11T00:39:19.738Z,33.50
2018-07-11T00:41:49.239Z,34.00
2018-07-11T00:44:18.697Z,35.70
2018-07-11T00:46:48.196Z,33.80
2018-07-11T00:49:17.638Z,34.60
2018-07-11T00:51:47.093Z,33.93
2018-07-11T00:54:15.962Z,31.30
2018-07-11T00:56:45.447Z,33.00
2018-07-11T00:59:23.376Z,33.07
2018-07-11T01:01:52.205Z,32.50
2018-07-11T01:04:21.631Z,33.80
2018-07-11T01:06:51.359Z,33.87
2018-07-11T01:09:20.746Z,35.13
2018-07-11T01:11:50.257Z,35.80
2018-07-11T01:14:19.763Z,34.57
2018-07-11T01:16:49.232Z,33.30
2018-07-11T01:19:18.797Z,34.77
2018-07-11T01:21:52.670Z,34.17
2018-07-11T01:24:22.002Z,33.00
2018-07-11T01:26:51.314Z,36.00
2018-07-11T01:29:20.744Z,33.77
2018-07-11T01:31:50.079Z,35.27
2018-07-11T01:34:19.371Z,35.03
2018-07-11T01:36:48.767Z,35.60
2018-07-11T01:39:18.132Z,35.63
2018-07-11T01:41:47.489Z,35.07
2018-07-11T01:44:16.789Z,35.80
2018-07-11T01:46:50.570Z,35.47
2018-07-11T01:49:20.113Z,33.80
2018-07-11T01:52:00.289Z,31.80
2018-07-11T01:54:29.874Z,30.90
2018-07-11T01:56:59.337Z,30.30
2018-07-11T01:59:31.221Z,28.87
2018-07-11T02:02:00.702Z,28.43
2018-07-11T02:04:30.391Z,26.73
2018-07-11T02:06:59.979Z,28.30
2018-07-11T02:09:29.853Z,28.00
2018-07-11T02:11:59.323Z,28.40
2018-07-11T02:14:29.092Z,26.33
2018-07-11T02:16:58.884Z,26.10
2018-07-11T02:19:28.368Z,27.30
2018-07-11T02:21:58.958Z,25.87
2018-07-11T02:24:27.752Z,26.90
2018-07-11T02:26:57.102Z,27.70
2018-07-11T02:29:27.334Z,26.97
2018-07-11T02:31:56.831Z,27.30
2018-07-11T02:34:31.358Z,25.00
2018-07-11T02:37:00.607Z,27.17
2018-07-11T02:39:30.008Z,27.37
2018-07-11T02:41:59.835Z,27.37
2018-07-11T02:44:29.115Z,26.30
2018-07-11T02:47:03.076Z,27.10
2018-07-11T02:49:32.586Z,28.17
2018-07-11T02:52:02.036Z,28.67
2018-07-11T02:54:31.418Z,29.27
2018-07-11T02:57:00.921Z,27.70
2018-07-11T02:59:29.708Z,30.40
2018-07-11T03:01:59.234Z,31.63
2018-07-11T03:04:28.856Z,30.93
2018-07-11T03:06:58.263Z,31.57
2018-07-11T03:09:27.640Z,31.33
2018-07-11T03:11:57.081Z,31.07
2018-07-11T03:14:26.788Z,32.97
2018-07-11T03:16:56.173Z,32.47
2018-07-11T03:19:25.538Z,33.50
2018-07-11T03:21:54.376Z,33.50
2018-07-11T03:24:24.458Z,34.53
2018-07-11T03:26:54.129Z,34.40
2018-07-11T03:29:23.453Z,32.97
2018-07-11T03:31:52.784Z,33.70
2018-07-11T03:34:22.056Z,32.90
2018-07-11T03:36:51.524Z,32.93
2018-07-11T03:39:20.858Z,32.60
2018-07-11T03:41:50.219Z,32.03
2018-07-11T03:44:19.565Z,33.40
2018-07-11T03:46:48.929Z,32.60
2018-07-11T03:49:18.376Z,32.30
2018-07-11T03:51:47.734Z,33.37
2018-07-11T03:54:17.076Z,33.47
2018-07-11T03:56:46.411Z,34.47
2018-07-11T03:59:15.815Z,34.03
2018-07-11T04:01:45.190Z,32.50
2018-07-11T04:04:14.612Z,33.17
2018-07-11T04:06:44.040Z,32.60
2018-07-11T04:09:13.530Z,33.37
2018-07-11T04:11:42.838Z,33.67
2018-07-11T04:14:12.203Z,33.83
2018-07-11T04:16:41.576Z,34.00
2018-07-11T04:19:10.962Z,34.73
2018-07-11T04:21:40.228Z,34.57
2018-07-11T04:24:09.603Z,33.77
2018-07-11T04:26:39.036Z,33.27
2018-07-11T04:29:08.501Z,32.47
2018-07-11T04:31:38.016Z,34.40
2018-07-11T04:34:07.912Z,32.00
2018-07-11T04:36:37.361Z,30.67
2018-07-11T04:39:06.773Z,35.37
2018-07-11T04:41:36.243Z,35.10
2018-07-11T04:44:05.728Z,33.20
2018-07-11T04:46:35.326Z,32.67
2018-07-11T04:49:04.754Z,35.17
2018-07-11T04:51:34.669Z,34.80
2018-07-11T04:54:04.134Z,33.90
2018-07-11T04:56:33.598Z,32.00
2018-07-11T04:59:03.003Z,33.40
2018-07-11T05:01:32.322Z,35.17
2018-07-11T05:04:01.791Z,35.30
2018-07-11T05:06:31.170Z,33.90
2018-07-11T05:09:00.421Z,32.10
2018-07-11T05:11:29.748Z,31.40
2018-07-11T05:13:59.068Z,32.67
2018-07-11T05:16:28.315Z,31.70
2018-07-11T05:18:57.673Z,33.27
2018-07-11T05:21:26.948Z,28.10
2018-07-11T05:23:56.327Z,32.20
2018-07-11T05:26:25.650Z,31.10
2018-07-11T05:28:55.077Z,29.60
2018-07-11T05:31:24.369Z,31.87
2018-07-11T05:33:53.771Z,30.23
2018-07-11T05:36:23.123Z,29.20
2018-07-11T05:38:52.420Z,28.57
2018-07-11T05:41:22.500Z,32.97
2018-07-11T05:43:51.935Z,29.10
2018-07-11T05:46:21.222Z,30.13
2018-07-11T05:48:50.000Z,29.77
2018-07-11T05:51:18.816Z,29.03
2018-07-11T05:53:48.130Z,29.23
2018-07-11T05:56:17.471Z,29.30
2018-07-11T05:58:46.785Z,30.80
2018-07-11T06:01:15.540Z,29.90
2018-07-11T06:03:44.856Z,31.20
2018-07-11T06:06:14.205Z,27.40
2018-07-11T06:08:43.577Z,27.53
2018-07-11T06:11:18.497Z,27.63
2018-07-11T06:13:47.794Z,27.70
2018-07-11T06:16:17.235Z,29.50
2018-07-11T06:18:46.681Z,27.43
2018-07-11T06:21:16.025Z,28.20
2018-07-11T06:23:44.816Z,27.53
2018-07-11T06:26:14.156Z,27.00
2018-07-11T06:28:43.775Z,29.10
2018-07-11T06:31:13.124Z,28.87
2018-07-11T06:33:41.936Z,29.00
2018-07-11T06:36:11.326Z,28.77
2018-07-11T06:38:40.783Z,31.17
2018-07-11T06:41:10.101Z,30.33
2018-07-11T06:43:39.577Z,29.20
2018-07-11T06:46:08.960Z,31.00
2018-07-11T06:48:38.353Z,32.07
2018-07-11T06:51:07.798Z,30.63
2018-07-11T06:53:37.219Z,31.50
2018-07-11T06:56:05.994Z,30.67
2018-07-11T06:58:34.778Z,34.10
2018-07-11T07:01:04.091Z,31.93
2018-07-11T07:03:33.450Z,31.53
2018-07-11T07:06:02.724Z,32.30
2018-07-11T07:08:32.033Z,33.30
2018-07-11T07:11:01.360Z,34.40
2018-07-11T07:13:30.705Z,35.63
2018-07-11T07:16:00.048Z,34.17
2018-07-11T07:18:29.416Z,36.87
2018-07-11T07:20:58.757Z,35.17
2018-07-11T07:23:28.113Z,34.83
2018-07-11T07:25:57.464Z,33.60
2018-07-11T07:28:26.790Z,33.80
2018-07-11T07:30:56.137Z,31.87
2018-07-11T07:33:25.462Z,29.90
2018-07-11T07:35:54.864Z,32.67
2018-07-11T07:38:24.323Z,29.57
2018-07-11T07:40:53.628Z,31.63
2018-07-11T07:43:22.631Z,28.53
2018-07-11T07:45:52.102Z,29.70
2018-07-11T07:48:21.593Z,31.60
2018-07-11T07:50:51.040Z,30.50
2018-07-11T07:53:19.994Z,30.73
2018-07-11T07:55:49.480Z,30.27
2018-07-11T07:58:19.096Z,30.63
2018-07-11T08:00:48.664Z,31.57
2018-07-11T08:03:18.050Z,29.70
2018-07-11T08:05:47.398Z,32.37
2018-07-11T08:08:17.033Z,30.90
2018-07-11T08:10:46.448Z,29.30
2018-07-11T08:13:15.293Z,29.83
2018-07-11T08:15:44.622Z,32.53
2018-07-11T08:18:14.184Z,28.77
2018-07-11T08:20:43.588Z,28.80
2018-07-11T08:23:26.521Z,29.40
2018-07-11T08:26:07.314Z,29.57
2018-07-11T08:30:51.997Z,26.73
2018-07-11T08:35:33.281Z,26.90
2018-07-11T08:38:18.201Z,25.77
2018-07-11T08:41:02.126Z,25.60
2018-07-11T08:46:20.591Z,24.13
2018-07-11T08:51:08.783Z,18.80
2018-07-11T08:54:00.421Z,20.27
2018-07-11T08:59:56.439Z,18.30
2018-07-11T09:05:45.174Z,19.90
2018-07-11T09:08:41.941Z,20.30
2018-07-11T09:11:39.447Z,18.13
2018-07-11T09:16:22.189Z,20.93
2018-07-11T09:21:09.482Z,19.57
2018-07-11T09:23:52.666Z,19.57
2018-07-11T09:26:22.018Z,22.10
2018-07-11T09:28:51.334Z,19.77
2018-07-11T09:31:20.739Z,19.70
2018-07-11T09:33:50.123Z,18.83
2018-07-11T09:36:19.532Z,20.50
2018-07-11T09:38:48.916Z,21.17
2018-07-11T09:41:18.520Z,19.70
2018-07-11T09:43:47.940Z,19.67
2018-07-11T09:46:17.439Z,19.60
2018-07-11T09:48:47.288Z,21.47
2018-07-11T09:51:16.845Z,22.20
2018-07-11T09:53:46.154Z,19.10
2018-07-11T09:56:15.697Z,20.17
2018-07-11T09:58:44.657Z,20.03
2018-07-11T10:01:19.274Z,18.10
2018-07-11T10:03:48.795Z,18.97
2018-07-11T10:06:18.235Z,18.50
2018-07-11T10:08:48.170Z,17.73
2018-07-11T10:11:17.523Z,18.57
2018-07-11T10:13:47.107Z,18.40
2018-07-11T10:16:16.904Z,18.53
2018-07-11T10:18:53.671Z,19.57
2018-07-11T10:21:23.165Z,19.50
2018-07-11T10:23:52.933Z,18.73
2018-07-11T10:26:22.576Z,18.10
2018-07-11T10:28:52.273Z,19.10
2018-07-11T10:31:21.847Z,20.00
2018-07-11T10:33:51.242Z,20.13
2018-07-11T10:36:23.722Z,20.48
2018-07-11T10:38:53.203Z,22.27
2018-07-11T10:41:22.750Z,21.13
2018-07-11T10:43:52.171Z,22.17
2018-07-11T10:46:21.660Z,21.50
2018-07-11T10:48:51.069Z,21.83
2018-07-11T10:51:20.640Z,21.40
2018-07-11T10:53:50.180Z,21.03
2018-07-11T10:56:19.792Z,24.20
2018-07-11T10:58:48.645Z,22.48
2018-07-11T11:01:19.478Z,22.50
2018-07-11T11:03:48.880Z,21.93
2018-07-11T11:06:18.301Z,21.97
2018-07-11T11:08:47.748Z,23.80
2018-07-11T11:11:17.549Z,22.47
2018-07-11T11:13:47.045Z,22.30
2018-07-11T11:16:16.483Z,20.10
2018-07-11T11:18:45.948Z,21.37
2018-07-11T11:21:15.498Z,23.10
2018-07-11T11:23:44.855Z,23.30
2018-07-11T11:26:14.307Z,21.33
2018-07-11T11:28:43.674Z,21.00
2018-07-11T11:31:13.075Z,21.63
2018-07-11T11:33:42.389Z,21.33
2018-07-11T11:36:11.808Z,22.93
2018-07-11T11:38:41.163Z,20.60
2018-07-11T11:41:10.539Z,19.60
2018-07-11T11:43:40.063Z,17.60
2018-07-11T11:46:09.386Z,20.97
2018-07-11T11:48:38.713Z,19.57
2018-07-11T11:51:08.105Z,18.67
2018-07-11T11:53:37.435Z,18.13
2018-07-11T11:56:06.817Z,17.30
2018-07-11T11:58:36.291Z,17.07
2018-07-11T12:01:05.630Z,14.90
2018-07-11T12:03:35.093Z,17.77
2018-07-11T12:06:04.479Z,17.40
2018-07-11T12:08:33.776Z,19.20
2018-07-11T12:11:03.202Z,17.67
2018-07-11T12:13:32.642Z,17.40
2018-07-11T12:16:02.475Z,18.60
2018-07-11T12:18:31.847Z,16.87
2018-07-11T12:21:01.278Z,16.97
2018-07-11T12:23:30.765Z,16.63
2018-07-11T12:26:09.389Z,16.40
2018-07-11T12:28:38.931Z,17.03
2018-07-11T12:31:08.291Z,17.87
2018-07-11T12:33:37.723Z,17.07
2018-07-11T12:36:07.039Z,18.10
2018-07-11T12:38:36.504Z,15.50
2018-07-11T12:41:05.925Z,17.90
2018-07-11T12:43:35.365Z,16.33
2018-07-11T12:46:04.797Z,16.80
2018-07-11T12:48:39.424Z,15.73
2018-07-11T12:51:08.991Z,16.23
2018-07-11T12:53:38.464Z,14.93
2018-07-11T12:56:07.900Z,14.20
2018-07-11T12:58:37.427Z,16.20
2018-07-11T13:01:08.070Z,15.37
2018-07-11T13:03:38.213Z,15.77
2018-07-11T13:06:09.045Z,15.40
2018-07-11T13:08:38.749Z,16.40
2018-07-11T13:11:08.402Z,15.33
2018-07-11T13:13:37.918Z,15.47
2018-07-11T13:16:07.407Z,16.30
2018-07-11T13:18:36.878Z,17.00
2018-07-11T13:21:06.180Z,15.63
2018-07-11T13:23:35.529Z,16.10
2018-07-11T13:26:04.993Z,16.50
2018-07-11T13:28:34.298Z,17.83
2018-07-11T13:31:05.224Z,16.10
2018-07-11T13:33:34.633Z,16.13
2018-07-11T13:36:04.037Z,14.10
2018-07-11T13:38:33.617Z,13.57
2018-07-11T13:41:03.070Z,14.70
2018-07-11T13:43:32.459Z,14.80
2018-07-11T13:46:01.914Z,15.73
2018-07-11T13:48:31.294Z,15.43
2018-07-11T13:51:00.651Z,16.00
2018-07-11T13:53:30.084Z,15.97
2018-07-11T13:55:59.610Z,17.03
2018-07-11T13:58:29.193Z,15.97
2018-07-11T14:00:58.697Z,15.30
2018-07-11T14:03:28.832Z,14.77
2018-07-11T14:05:58.287Z,15.80
2018-07-11T14:08:27.883Z,14.83
2018-07-11T14:10:57.347Z,15.07
2018-07-11T14:13:26.827Z,14.83
2018-07-11T14:15:56.330Z,14.23
2018-07-11T14:18:26.065Z,15.47
2018-07-11T14:20:55.749Z,16.00
2018-07-11T14:23:37.839Z,14.53
2018-07-11T14:26:08.200Z,14.13
2018-07-11T14:28:47.807Z,15.13
2018-07-11T14:31:27.954Z,14.90
2018-07-11T14:33:58.064Z,15.10
2018-07-11T14:36:27.554Z,17.47
2018-07-11T14:38:56.984Z,16.10
2018-07-11T14:41:26.537Z,15.10
2018-07-11T14:43:56.953Z,15.43
2018-07-11T14:46:27.785Z,15.77
2018-07-11T14:48:57.438Z,15.33
2018-07-11T14:51:27.269Z,16.97
2018-07-11T14:53:57.631Z,14.53
2018-07-11T14:56:27.063Z,16.63
2018-07-11T14:58:57.662Z,15.20
2018-07-11T15:01:27.090Z,14.80
2018-07-11T15:03:56.446Z,15.93
2018-07-11T15:06:25.934Z,16.10
2018-07-11T15:08:56.317Z,16.80
2018-07-11T15:11:25.964Z,17.10
2018-07-11T15:13:55.435Z,16.87
2018-07-11T15:16:25.414Z,17.47
2018-07-11T15:18:54.839Z,17.17
2018-07-11T15:21:24.270Z,15.67
2018-07-11T15:23:53.805Z,16.90
2018-07-11T15:26:23.337Z,15.43
2018-07-11T15:28:52.996Z,15.10
2018-07-11T15:31:22.490Z,13.63
2018-07-11T15:33:53.478Z,13.80
2018-07-11T15:36:22.913Z,13.20
2018-07-11T15:38:52.400Z,12.00
2018-07-11T15:41:21.920Z,10.63
2018-07-11T15:43:51.466Z,10.57
2018-07-11T15:46:21.549Z,9.70
2018-07-11T15:48:51.200Z,9.53
2018-07-11T15:51:20.771Z,11.80
2018-07-11T15:53:49.638Z,8.40
2018-07-11T15:56:19.140Z,9.20
2018-07-11T15:58:55.410Z,7.43
2018-07-11T16:01:24.999Z,8.07
2018-07-11T16:03:54.399Z,7.67
2018-07-11T16:06:23.829Z,6.63
2018-07-11T16:08:53.435Z,7.60
2018-07-11T16:11:22.815Z,6.40
2018-07-11T16:13:52.145Z,9.17
2018-07-11T16:16:21.592Z,9.00
2018-07-11T16:18:51.711Z,8.20
2018-07-11T16:21:21.239Z,8.43
2018-07-11T16:23:51.784Z,8.20
2018-07-11T16:26:21.518Z,9.03
2018-07-11T16:28:50.397Z,12.00
2018-07-11T16:31:20.316Z,7.27
2018-07-11T16:33:50.149Z,8.00
2018-07-11T16:36:19.807Z,8.43
2018-07-11T16:38:49.210Z,7.50
2018-07-11T16:41:19.716Z,7.73
2018-07-11T16:43:50.372Z,6.43
2018-07-11T16:46:19.920Z,10.10
2018-07-11T16:48:49.434Z,7.60
2018-07-11T16:51:19.306Z,7.60
2018-07-11T16:53:50.333Z,9.10
2018-07-11T16:56:20.012Z,7.80
2018-07-11T16:58:54.168Z,10.43
2018-07-11T17:01:30.113Z,8.77
2018-07-11T17:03:59.634Z,9.17
2018-07-11T17:06:29.155Z,9.67
2018-07-11T17:08:58.047Z,8.40
2018-07-11T17:11:28.021Z,8.57
2018-07-11T17:14:04.695Z,9.27
2018-07-11T17:16:40.063Z,8.10
2018-07-11T17:19:17.123Z,10.00
2018-07-11T17:21:50.212Z,8.47
2018-07-11T17:24:22.186Z,8.77
2018-07-11T17:26:55.579Z,11.00
2018-07-11T17:29:30.463Z,10.80
2018-07-11T17:32:05.344Z,11.23
2018-07-11T17:34:37.533Z,10.53
2018-07-11T17:37:07.875Z,9.53
2018-07-11T17:39:48.891Z,10.77
2018-07-11T17:42:30.049Z,10.73
2018-07-11T17:45:10.473Z,12.10
2018-07-11T17:48:07.061Z,156.20
2018-07-11T17:50:39.147Z,14.13
2018-07-11T17:53:13.736Z,14.67
2018-07-11T17:56:05.561Z,12.00
2018-07-11T17:58:45.801Z,9.00
2018-07-11T18:01:15.355Z,8.30
2018-07-11T18:04:07.075Z,11.73
2018-07-11T18:06:41.465Z,6.73
2018-07-11T18:09:13.981Z,9.00
2018-07-11T18:11:56.667Z,8.70
2018-07-11T18:15:02.652Z,7.87
2018-07-11T18:19:45.289Z,8.20
2018-07-11T18:22:38.635Z,6.87
2018-07-11T18:25:34.043Z,8.10
2018-07-11T18:28:16.258Z,8.20
2018-07-11T18:30:55.105Z,8.93
2018-07-11T18:33:37.888Z,8.77
2018-07-11T18:38:23.287Z,11.50
2018-07-11T18:41:10.633Z,7.90
2018-07-11T18:47:57.032Z,9.70
2018-07-11T18:51:34.688Z,10.90
2018-07-11T18:54:10.714Z,7.30
2018-07-11T18:56:49.346Z,7.60
2018-07-11T19:02:29.847Z,7.93
2018-07-11T19:05:11.809Z,7.50
2018-07-11T19:07:51.497Z,9.60
2018-07-11T19:10:35.219Z,11.80
2018-07-11T19:13:14.411Z,12.50
2018-07-11T19:15:46.057Z,11.27
2018-07-11T19:18:22.185Z,10.37
2018-07-11T19:21:07.758Z,10.43
2018-07-11T19:23:49.596Z,9.40
2018-07-11T19:26:55.648Z,8.90
2018-07-11T19:30:34.338Z,11.73
2018-07-11T19:33:08.424Z,9.93
2018-07-11T19:35:52.559Z,9.03
2018-07-11T19:38:43.031Z,8.50
2018-07-11T19:41:21.894Z,8.23
2018-07-11T19:46:04.779Z,9.70
2018-07-11T19:50:53.654Z,6.90
2018-07-11T19:53:33.889Z,8.40
2018-07-11T19:56:25.722Z,8.13
2018-07-11T19:58:55.146Z,8.00
2018-07-11T20:01:24.515Z,6.50
2018-07-11T20:03:53.940Z,6.90
2018-07-11T20:06:23.328Z,7.87
2018-07-11T20:08:53.279Z,8.93
2018-07-11T20:11:23.087Z,7.20
2018-07-11T20:13:53.938Z,7.90
2018-07-11T20:16:24.037Z,8.50
2018-07-11T20:18:53.612Z,7.03
2018-07-11T20:21:23.783Z,6.97
2018-07-11T20:23:53.107Z,7.63
2018-07-11T20:26:22.419Z,7.43
2018-07-11T20:28:51.337Z,7.37
2018-07-11T20:31:20.824Z,6.23
2018-07-11T20:33:50.087Z,7.67
2018-07-11T20:36:19.489Z,7.40
2018-07-11T20:38:48.799Z,7.20
2018-07-11T20:41:18.118Z,7.50
2018-07-11T20:43:47.292Z,7.63
2018-07-11T20:46:16.790Z,7.70
2018-07-11T20:48:46.265Z,8.20
2018-07-11T20:51:15.707Z,7.13
2018-07-11T20:53:45.092Z,7.60
2018-07-11T20:56:14.631Z,6.93
2018-07-11T20:58:48.719Z,7.70
2018-07-11T21:01:28.754Z,9.00
2018-07-11T21:04:40.184Z,8.30
2018-07-11T21:08:21.130Z,8.90
2018-07-11T21:10:57.736Z,8.57
2018-07-11T21:15:20.885Z,9.60
2018-07-11T21:19:59.639Z,8.40
2018-07-11T21:22:29.086Z,9.47
2018-07-11T21:24:58.392Z,10.48
2018-07-11T21:27:27.786Z,9.40
2018-07-11T21:29:57.084Z,9.23
2018-07-11T21:32:26.365Z,8.17
2018-07-11T21:34:55.710Z,9.28
2018-07-11T21:37:25.300Z,9.67
2018-07-11T21:39:54.822Z,8.80
2018-07-11T21:42:24.254Z,8.27
2018-07-11T21:44:53.843Z,10.50
2018-07-11T21:47:23.764Z,9.23
2018-07-11T21:49:53.122Z,8.77
2018-07-11T21:52:22.447Z,9.07
2018-07-11T21:54:51.749Z,8.70
2018-07-11T21:57:21.138Z,9.53
2018-07-11T21:59:50.858Z,9.47
2018-07-11T22:02:20.302Z,8.57
2018-07-11T22:04:49.641Z,9.43
2018-07-11T22:07:19.632Z,9.90
2018-07-11T22:09:48.980Z,10.60
2018-07-11T22:12:18.621Z,9.37
2018-07-11T22:14:47.989Z,9.20
2018-07-11T22:18:30.347Z,9.90
2018-07-11T22:20:58.068Z,9.50
2018-07-11T22:23:25.840Z,11.13
2018-07-11T22:25:53.591Z,10.50
2018-07-11T22:28:21.606Z,9.10
2018-07-11T22:30:49.347Z,8.97
2018-07-11T22:33:17.139Z,9.50
2018-07-11T22:35:44.880Z,8.90
2018-07-11T22:38:13.331Z,8.47
2018-07-11T22:40:41.521Z,9.60
2018-07-11T22:43:09.263Z,10.47
2018-07-11T22:45:37.009Z,10.13
2018-07-11T22:48:04.746Z,8.60
2018-07-11T22:50:32.465Z,8.30
2018-07-11T22:53:00.227Z,9.07
2018-07-11T22:55:28.003Z,9.03
2018-07-11T22:57:55.763Z,9.00
2018-07-11T23:00:23.536Z,9.10
2018-07-11T23:02:51.320Z,8.87
2018-07-11T23:05:19.069Z,9.20
2018-07-11T23:07:46.825Z,8.43
2018-07-11T23:10:14.642Z,9.23
2018-07-11T23:12:42.365Z,8.90
2018-07-11T23:15:10.105Z,8.80
2018-07-11T23:17:37.884Z,8.80
2018-07-11T23:20:05.636Z,9.90
2018-07-11T23:22:33.378Z,10.83
2018-07-11T23:25:01.152Z,9.03
2018-07-11T23:27:28.906Z,8.17
2018-07-11T23:29:56.680Z,9.20
2018-07-11T23:32:24.472Z,9.67
2018-07-11T23:34:52.219Z,9.33
2018-07-11T23:37:20.012Z,8.30
2018-07-11T23:39:48.025Z,9.50
2018-07-11T23:42:15.756Z,8.83
2018-07-11T23:44:43.814Z,9.83
2018-07-11T23:47:11.813Z,8.50
2018-07-11T23:49:39.540Z,8.80
2018-07-11T23:52:07.332Z,9.50
2018-07-11T23:54:35.081Z,8.00
2018-07-11T23:57:03.099Z,10.00
2018-07-11T23:59:30.868Z,9.60
