createdAt,value
2019-02-28T00:01:06.871Z,41.50
2019-02-28T00:03:36.229Z,36.30
2019-02-28T00:06:05.607Z,36.70
2019-02-28T00:08:35.255Z,42.78
2019-02-28T00:11:05.931Z,39.23
2019-02-28T00:13:35.714Z,36.28
2019-02-28T00:16:07.147Z,37.60
2019-02-28T00:18:36.497Z,37.00
2019-02-28T00:21:07.000Z,37.60
2019-02-28T00:23:36.814Z,44.42
2019-02-28T00:26:06.230Z,40.45
2019-02-28T00:28:35.806Z,43.80
2019-02-28T00:31:05.258Z,44.88
2019-02-28T00:33:34.632Z,41.55
2019-02-28T00:36:03.944Z,40.98
2019-02-28T00:38:33.519Z,39.98
2019-02-28T00:41:02.874Z,37.13
2019-02-28T00:43:32.187Z,38.38
2019-02-28T00:46:01.556Z,43.68
2019-02-28T00:48:31.020Z,41.42
2019-02-28T00:51:00.327Z,38.15
2019-02-28T00:53:29.636Z,40.70
2019-02-28T00:55:58.997Z,43.13
2019-02-28T00:58:28.859Z,42.88
2019-02-28T01:00:59.180Z,40.30
2019-02-28T01:03:28.547Z,37.48
2019-02-28T01:05:57.876Z,39.10
2019-02-28T01:08:27.161Z,38.20
2019-02-28T01:10:59.442Z,45.85
2019-02-28T01:13:28.787Z,41.90
2019-02-28T01:15:58.073Z,38.98
2019-02-28T01:18:27.682Z,42.15
2019-02-28T01:20:56.976Z,41.23
2019-02-28T01:23:29.413Z,35.45
2019-02-28T01:25:57.634Z,38.25
2019-02-28T01:28:27.702Z,45.50
2019-02-28T01:30:57.201Z,38.63
2019-02-28T01:33:26.758Z,41.15
2019-02-28T01:35:56.076Z,40.65
2019-02-28T01:38:25.386Z,40.85
2019-02-28T01:40:54.746Z,40.15
2019-02-28T01:43:28.524Z,40.80
2019-02-28T01:45:55.119Z,41.58
2019-02-28T01:48:24.476Z,44.45
2019-02-28T01:50:56.443Z,41.55
2019-02-28T01:53:25.766Z,36.80
2019-02-28T01:55:55.122Z,41.77
2019-02-28T01:58:24.733Z,43.68
2019-02-28T02:00:57.346Z,37.88
2019-02-28T02:03:25.492Z,40.85
2019-02-28T02:05:54.791Z,43.68
2019-02-28T02:08:24.531Z,40.83
2019-02-28T02:10:55.972Z,42.98
2019-02-28T02:13:24.945Z,47.73
2019-02-28T02:15:54.746Z,44.05
2019-02-28T02:18:24.191Z,44.73
2019-02-28T02:20:53.761Z,39.33
2019-02-28T02:23:23.356Z,44.35
2019-02-28T02:25:52.737Z,42.10
2019-02-28T02:28:26.661Z,44.20
2019-02-28T02:30:53.427Z,42.98
2019-02-28T02:33:23.116Z,48.80
2019-02-28T02:35:52.490Z,45.88
2019-02-28T02:38:21.795Z,39.80
2019-02-28T02:40:51.157Z,45.98
2019-02-28T02:43:21.992Z,39.95
2019-02-28T02:45:51.502Z,49.65
2019-02-28T02:48:20.858Z,45.65
2019-02-28T02:50:50.172Z,43.92
2019-02-28T02:53:19.785Z,47.75
2019-02-28T02:55:49.140Z,45.15
2019-02-28T02:58:18.451Z,47.05
2019-02-28T03:00:51.133Z,48.10
2019-02-28T03:03:18.839Z,42.33
2019-02-28T03:05:48.147Z,47.10
2019-02-28T03:08:17.769Z,44.27
2019-02-28T03:10:47.140Z,51.18
2019-02-28T03:13:16.761Z,42.88
2019-02-28T03:15:46.055Z,43.05
2019-02-28T03:18:20.559Z,43.98
2019-02-28T03:20:47.098Z,44.25
2019-02-28T03:23:16.415Z,50.05
2019-02-28T03:25:46.120Z,44.83
2019-02-28T03:28:15.445Z,51.77
2019-02-28T03:30:44.765Z,52.38
2019-02-28T03:33:24.179Z,47.65
2019-02-28T03:35:45.454Z,50.85
2019-02-28T03:38:14.768Z,51.25
2019-02-28T03:40:44.174Z,50.85
2019-02-28T03:43:13.758Z,47.58
2019-02-28T03:45:43.086Z,52.35
2019-02-28T03:48:12.418Z,55.48
2019-02-28T03:50:42.066Z,49.30
2019-02-28T03:53:11.390Z,51.83
2019-02-28T03:55:41.656Z,54.03
2019-02-28T03:58:11.414Z,49.08
2019-02-28T04:00:40.756Z,51.25
2019-02-28T04:03:10.416Z,46.90
2019-02-28T04:05:39.807Z,49.33
2019-02-28T04:08:09.152Z,50.63
2019-02-28T04:10:38.497Z,51.40
2019-02-28T04:13:08.125Z,52.62
2019-02-28T04:15:37.458Z,54.63
2019-02-28T04:18:08.411Z,48.80
2019-02-28T04:20:38.243Z,52.40
2019-02-28T04:23:07.513Z,50.92
2019-02-28T04:25:36.882Z,51.00
2019-02-28T04:28:06.202Z,58.95
2019-02-28T04:30:42.602Z,51.73
2019-02-28T04:33:06.883Z,54.73
2019-02-28T04:35:36.184Z,54.67
2019-02-28T04:38:05.752Z,54.93
2019-02-28T04:40:35.458Z,56.33
2019-02-28T04:43:07.284Z,57.95
2019-02-28T04:45:35.805Z,61.73
2019-02-28T04:48:05.418Z,58.10
2019-02-28T04:50:35.001Z,60.60
2019-02-28T04:53:04.318Z,59.98
2019-02-28T04:55:34.277Z,57.15
2019-02-28T04:58:05.111Z,59.70
2019-02-28T05:00:37.841Z,56.02
2019-02-28T05:03:05.937Z,54.77
2019-02-28T05:05:35.264Z,57.78
2019-02-28T05:08:05.579Z,57.80
2019-02-28T05:10:35.521Z,51.55
2019-02-28T05:13:05.156Z,56.55
2019-02-28T05:15:37.339Z,59.58
2019-02-28T05:18:05.554Z,58.28
2019-02-28T05:20:35.723Z,62.90
2019-02-28T05:23:05.039Z,58.40
2019-02-28T05:25:34.404Z,56.20
2019-02-28T05:28:06.724Z,58.75
2019-02-28T05:30:34.809Z,59.58
2019-02-28T05:33:06.647Z,62.90
2019-02-28T05:35:35.525Z,55.80
2019-02-28T05:38:04.891Z,59.77
2019-02-28T05:40:34.255Z,58.85
2019-02-28T05:43:03.572Z,59.18
2019-02-28T05:45:32.879Z,67.25
2019-02-28T05:48:03.907Z,68.80
2019-02-28T05:50:33.304Z,61.00
2019-02-28T05:53:03.072Z,60.05
2019-02-28T05:55:32.614Z,61.80
2019-02-28T05:58:04.752Z,61.98
2019-02-28T06:00:37.057Z,60.55
2019-02-28T06:03:05.487Z,60.78
2019-02-28T06:05:34.847Z,65.25
2019-02-28T06:08:04.496Z,61.20
2019-02-28T06:10:33.853Z,62.30
2019-02-28T06:13:03.169Z,59.10
2019-02-28T06:15:34.230Z,61.08
2019-02-28T06:18:03.849Z,61.48
2019-02-28T06:20:34.996Z,62.17
2019-02-28T06:23:06.282Z,60.17
2019-02-28T06:25:35.390Z,64.17
2019-02-28T06:28:05.049Z,62.65
2019-02-28T06:30:34.660Z,64.30
2019-02-28T06:33:04.260Z,63.65
2019-02-28T06:35:33.571Z,63.30
2019-02-28T06:38:02.906Z,66.02
2019-02-28T06:40:33.122Z,61.77
2019-02-28T06:43:03.259Z,66.40
2019-02-28T06:45:36.716Z,65.20
2019-02-28T06:48:03.652Z,59.42
2019-02-28T06:50:32.972Z,63.48
2019-02-28T06:53:02.335Z,60.75
2019-02-28T06:55:31.696Z,60.00
2019-02-28T06:58:01.285Z,58.85
2019-02-28T07:00:30.597Z,62.78
2019-02-28T07:03:03.417Z,60.98
2019-02-28T07:05:31.302Z,60.50
2019-02-28T07:08:00.611Z,61.98
2019-02-28T07:10:30.037Z,62.90
2019-02-28T07:13:04.074Z,60.43
2019-02-28T07:15:30.387Z,64.75
2019-02-28T07:18:01.870Z,60.58
2019-02-28T07:20:31.194Z,60.35
2019-02-28T07:23:00.496Z,61.08
2019-02-28T07:25:29.856Z,63.10
2019-02-28T07:28:01.514Z,62.13
2019-02-28T07:30:30.214Z,60.90
2019-02-28T07:33:01.972Z,60.60
2019-02-28T07:35:33.777Z,61.15
2019-02-28T07:38:02.367Z,62.20
2019-02-28T07:40:33.290Z,65.17
2019-02-28T07:43:02.864Z,67.78
2019-02-28T07:45:33.118Z,64.70
2019-02-28T07:48:03.626Z,67.70
2019-02-28T07:50:32.958Z,61.90
2019-02-28T07:53:05.520Z,58.42
2019-02-28T07:55:33.660Z,64.80
2019-02-28T07:58:03.032Z,65.03
2019-02-28T08:00:32.713Z,56.60
2019-02-28T08:03:02.078Z,62.58
2019-02-28T08:05:31.582Z,69.72
2019-02-28T08:08:01.326Z,60.23
2019-02-28T08:10:35.400Z,59.65
2019-02-28T08:13:04.793Z,59.05
2019-02-28T08:15:34.542Z,60.10
2019-02-28T08:18:05.771Z,62.10
2019-02-28T08:20:35.029Z,58.40
2019-02-28T08:23:04.592Z,59.18
2019-02-28T08:25:33.983Z,65.10
2019-02-28T08:28:03.260Z,55.50
2019-02-28T08:30:35.164Z,55.15
2019-02-28T08:33:04.892Z,54.15
2019-02-28T08:35:35.744Z,58.10
2019-02-28T08:38:06.729Z,59.77
2019-02-28T08:40:36.378Z,58.13
2019-02-28T08:43:05.689Z,57.90
2019-02-28T08:45:35.023Z,62.62
2019-02-28T08:48:07.898Z,54.05
2019-02-28T08:50:37.339Z,65.67
2019-02-28T08:53:12.416Z,62.50
2019-02-28T08:55:44.201Z,59.95
2019-02-28T08:58:12.498Z,64.32
2019-02-28T09:00:41.814Z,57.62
2019-02-28T09:03:11.198Z,62.78
2019-02-28T09:05:40.815Z,58.33
2019-02-28T09:08:10.407Z,62.17
2019-02-28T09:10:39.778Z,60.28
2019-02-28T09:13:09.089Z,67.62
2019-02-28T09:15:38.877Z,58.87
2019-02-28T09:18:11.027Z,56.18
2019-02-28T09:20:41.443Z,59.55
2019-02-28T09:23:11.811Z,58.65
2019-02-28T09:25:42.092Z,57.83
2019-02-28T09:28:13.034Z,56.75
2019-02-28T09:30:49.638Z,61.58
2019-02-28T09:33:19.361Z,53.52
2019-02-28T09:35:50.003Z,59.20
2019-02-28T09:38:19.647Z,57.93
2019-02-28T09:40:49.240Z,53.23
2019-02-28T09:43:18.562Z,59.80
2019-02-28T09:45:47.939Z,53.42
2019-02-28T09:48:17.255Z,50.63
2019-02-28T09:50:46.572Z,57.38
2019-02-28T09:53:16.763Z,49.50
2019-02-28T09:55:48.061Z,55.40
2019-02-28T09:58:17.724Z,54.80
2019-02-28T10:00:50.217Z,54.80
2019-02-28T10:03:19.417Z,60.85
2019-02-28T10:05:49.198Z,52.65
2019-02-28T10:08:18.814Z,57.30
2019-02-28T10:10:48.129Z,48.00
2019-02-28T10:13:18.495Z,56.40
2019-02-28T10:15:48.116Z,54.85
2019-02-28T10:18:17.442Z,51.20
2019-02-28T10:20:46.805Z,49.55
2019-02-28T10:23:18.459Z,52.27
2019-02-28T10:25:47.498Z,49.30
2019-02-28T10:28:17.310Z,49.50
2019-02-28T10:30:47.185Z,52.45
2019-02-28T10:33:18.103Z,62.08
2019-02-28T10:35:48.117Z,51.35
2019-02-28T10:38:17.432Z,48.33
2019-02-28T10:40:49.305Z,55.45
2019-02-28T10:43:21.214Z,58.10
2019-02-28T10:45:50.538Z,55.10
2019-02-28T10:48:19.866Z,59.75
2019-02-28T10:50:49.312Z,57.48
2019-02-28T10:53:18.907Z,53.60
2019-02-28T10:55:48.227Z,57.05
2019-02-28T10:58:17.938Z,62.70
2019-02-28T11:00:47.333Z,57.17
2019-02-28T11:03:17.095Z,61.08
2019-02-28T11:05:46.808Z,64.82
2019-02-28T11:08:19.253Z,62.75
2019-02-28T11:10:49.279Z,49.08
2019-02-28T11:13:22.496Z,56.75
2019-02-28T11:15:52.555Z,58.85
2019-02-28T11:18:22.457Z,56.75
2019-02-28T11:20:51.989Z,66.30
2019-02-28T11:23:23.313Z,64.45
2019-02-28T11:25:53.085Z,60.80
2019-02-28T11:28:27.778Z,64.05
2019-02-28T11:30:54.167Z,70.03
2019-02-28T11:33:23.891Z,62.10
2019-02-28T11:35:57.667Z,64.90
2019-02-28T11:38:24.360Z,67.53
2019-02-28T11:40:57.273Z,69.82
2019-02-28T11:43:26.816Z,70.40
2019-02-28T11:46:00.821Z,60.28
2019-02-28T11:48:29.748Z,69.70
2019-02-28T11:50:59.197Z,65.78
2019-02-28T11:53:28.518Z,76.20
2019-02-28T11:55:58.251Z,63.87
2019-02-28T11:58:27.949Z,68.65
2019-02-28T12:00:57.645Z,58.63
2019-02-28T12:03:27.083Z,56.85
2019-02-28T12:05:56.508Z,52.10
2019-02-28T12:08:25.825Z,53.48
2019-02-28T12:10:55.139Z,47.62
2019-02-28T12:13:24.572Z,51.08
2019-02-28T12:15:54.178Z,47.50
2019-02-28T12:18:23.526Z,53.85
2019-02-28T12:20:53.009Z,50.98
2019-02-28T12:23:23.415Z,47.30
2019-02-28T12:25:53.440Z,54.85
2019-02-28T12:28:22.883Z,56.10
2019-02-28T12:30:52.195Z,52.80
2019-02-28T12:33:23.377Z,49.50
2019-02-28T12:35:54.793Z,52.58
2019-02-28T12:38:25.906Z,54.55
2019-02-28T12:40:55.340Z,53.92
2019-02-28T12:43:24.991Z,58.23
2019-02-28T12:45:56.797Z,51.30
2019-02-28T12:48:27.124Z,61.30
2019-02-28T12:50:56.873Z,41.20
2019-02-28T12:53:26.212Z,62.40
2019-02-28T12:55:55.520Z,61.18
2019-02-28T12:58:24.887Z,71.28
2019-02-28T13:00:56.394Z,66.53
2019-02-28T13:03:25.945Z,70.40
2019-02-28T13:05:55.314Z,53.35
2019-02-28T13:08:24.717Z,59.85
2019-02-28T13:10:54.446Z,59.65
2019-02-28T13:13:27.647Z,74.77
2019-02-28T13:15:55.207Z,64.20
2019-02-28T13:18:24.530Z,60.60
2019-02-28T13:20:54.198Z,62.13
2019-02-28T13:23:23.514Z,52.85
2019-02-28T13:25:58.815Z,57.83
2019-02-28T13:28:23.949Z,54.18
2019-02-28T13:30:53.353Z,44.67
2019-02-28T13:33:22.965Z,66.20
2019-02-28T13:35:52.657Z,52.65
2019-02-28T13:38:22.402Z,47.62
2019-02-28T13:40:51.733Z,55.85
2019-02-28T13:43:22.792Z,59.13
2019-02-28T13:45:55.974Z,61.58
2019-02-28T13:48:26.562Z,57.30
2019-02-28T13:50:55.040Z,46.63
2019-02-28T13:53:27.008Z,48.92
2019-02-28T13:55:57.873Z,52.10
2019-02-28T13:58:26.490Z,49.38
2019-02-28T14:00:58.847Z,49.08
2019-02-28T14:03:28.486Z,48.50
2019-02-28T14:05:58.132Z,46.45
2019-02-28T14:08:27.700Z,49.33
2019-02-28T14:10:57.033Z,48.78
2019-02-28T14:13:30.034Z,44.93
2019-02-28T14:15:57.833Z,43.80
2019-02-28T14:18:27.153Z,44.77
2019-02-28T14:20:59.432Z,41.25
2019-02-28T14:23:27.748Z,44.38
2019-02-28T14:25:57.138Z,40.25
2019-02-28T14:28:26.582Z,42.93
2019-02-28T14:30:57.517Z,46.83
2019-02-28T14:33:27.118Z,45.92
2019-02-28T14:35:56.863Z,40.63
2019-02-28T14:38:26.210Z,40.75
2019-02-28T14:40:55.505Z,31.50
2019-02-28T14:43:24.869Z,36.17
2019-02-28T14:45:54.192Z,33.85
2019-02-28T14:48:23.698Z,35.68
2019-02-28T14:50:54.077Z,36.90
2019-02-28T14:53:24.352Z,35.23
2019-02-28T14:55:54.041Z,33.23
2019-02-28T14:58:23.406Z,36.25
2019-02-28T15:00:52.897Z,30.52
2019-02-28T15:03:22.223Z,34.55
2019-02-28T15:05:52.410Z,35.30
2019-02-28T15:08:22.925Z,34.05
2019-02-28T15:10:53.284Z,31.05
2019-02-28T15:13:23.050Z,35.78
2019-02-28T15:15:53.213Z,29.18
2019-02-28T15:18:23.370Z,33.33
2019-02-28T15:20:52.763Z,32.00
2019-02-28T15:23:22.386Z,30.95
2019-02-28T15:25:54.199Z,30.52
2019-02-28T15:28:24.277Z,27.30
2019-02-28T15:30:53.973Z,25.37
2019-02-28T15:33:23.579Z,27.22
2019-02-28T15:35:53.210Z,27.22
2019-02-28T15:38:22.631Z,27.62
2019-02-28T15:40:51.944Z,26.07
2019-02-28T15:43:21.595Z,24.92
2019-02-28T15:45:50.910Z,25.30
2019-02-28T15:48:20.226Z,27.52
2019-02-28T15:50:51.696Z,25.02
2019-02-28T15:53:20.654Z,22.70
2019-02-28T15:55:50.120Z,24.43
2019-02-28T15:58:19.550Z,19.20
2019-02-28T16:00:48.944Z,24.67
2019-02-28T16:03:18.544Z,21.10
2019-02-28T16:05:48.080Z,18.98
2019-02-28T16:08:17.396Z,18.42
2019-02-28T16:10:53.294Z,23.05
2019-02-28T16:13:18.107Z,17.52
2019-02-28T16:15:49.934Z,21.05
2019-02-28T16:18:18.506Z,20.92
2019-02-28T16:20:47.976Z,18.50
2019-02-28T16:23:17.554Z,21.35
2019-02-28T16:25:47.857Z,24.90
2019-02-28T16:28:18.303Z,21.75
2019-02-28T16:30:48.024Z,17.35
2019-02-28T16:33:20.832Z,30.95
2019-02-28T16:35:50.224Z,14.53
2019-02-28T16:38:19.798Z,16.50
2019-02-28T16:40:49.262Z,13.65
2019-02-28T16:43:20.947Z,14.70
2019-02-28T16:45:51.202Z,16.90
2019-02-28T16:48:20.537Z,13.40
2019-02-28T16:50:50.628Z,15.72
2019-02-28T16:53:20.951Z,16.23
2019-02-28T16:55:50.550Z,13.05
2019-02-28T16:58:21.897Z,13.70
2019-02-28T17:00:51.131Z,17.30
2019-02-28T17:03:20.705Z,16.30
2019-02-28T17:05:50.073Z,14.20
2019-02-28T17:08:19.564Z,13.80
2019-02-28T17:10:49.538Z,19.48
2019-02-28T17:13:26.623Z,17.15
2019-02-28T17:16:02.378Z,18.52
2019-02-28T17:18:33.264Z,15.35
2019-02-28T17:21:02.658Z,19.12
2019-02-28T17:23:33.683Z,16.02
2019-02-28T17:26:03.651Z,16.97
2019-02-28T17:28:37.611Z,21.17
2019-02-28T17:31:20.807Z,16.40
2019-02-28T17:33:50.382Z,19.15
2019-02-28T17:36:20.575Z,17.77
2019-02-28T17:38:50.963Z,13.20
2019-02-28T17:41:20.274Z,17.87
2019-02-28T17:44:18.295Z,15.98
2019-02-28T17:46:52.405Z,15.18
2019-02-28T17:49:49.910Z,14.03
2019-02-28T17:52:30.505Z,15.85
2019-02-28T17:55:27.041Z,16.37
2019-02-28T17:58:20.813Z,16.42
2019-02-28T18:01:09.874Z,16.77
2019-02-28T18:03:49.780Z,12.88
2019-02-28T18:06:56.860Z,15.93
2019-02-28T18:09:51.502Z,15.95
2019-02-28T18:12:56.663Z,13.93
2019-02-28T18:15:50.823Z,16.00
2019-02-28T18:18:42.529Z,10.85
2019-02-28T18:21:31.762Z,15.88
2019-02-28T18:24:05.749Z,15.63
2019-02-28T18:26:51.566Z,14.13
2019-02-28T18:29:37.503Z,15.20
2019-02-28T18:32:06.954Z,13.95
2019-02-28T18:34:37.388Z,16.02
2019-02-28T18:37:07.818Z,11.78
2019-02-28T18:39:37.148Z,20.12
2019-02-28T18:42:06.509Z,14.00
2019-02-28T18:44:37.460Z,9.43
2019-02-28T18:47:07.610Z,9.13
2019-02-28T18:49:37.095Z,11.10
2019-02-28T18:52:06.775Z,17.98
2019-02-28T18:54:36.091Z,13.25
2019-02-28T18:57:05.791Z,14.05
2019-02-28T18:59:35.396Z,8.25
2019-02-28T19:02:05.497Z,11.90
2019-02-28T19:04:34.878Z,11.97
2019-02-28T19:07:04.193Z,18.07
2019-02-28T19:09:33.827Z,15.75
2019-02-28T19:12:03.194Z,15.08
2019-02-28T19:14:32.512Z,12.37
2019-02-28T19:17:01.819Z,17.52
2019-02-28T19:19:31.432Z,12.55
2019-02-28T19:22:00.744Z,13.62
2019-02-28T19:24:30.062Z,13.32
2019-02-28T19:26:59.428Z,13.48
2019-02-28T19:29:29.046Z,11.70
2019-02-28T19:31:58.360Z,17.55
2019-02-28T19:34:27.784Z,12.60
2019-02-28T19:36:57.292Z,13.13
2019-02-28T19:39:26.880Z,16.67
2019-02-28T19:41:56.240Z,16.15
2019-02-28T19:44:25.557Z,15.93
2019-02-28T19:46:54.869Z,16.90
2019-02-28T19:49:24.243Z,12.95
2019-02-28T19:51:53.608Z,14.07
2019-02-28T19:54:22.916Z,17.80
2019-02-28T19:56:54.931Z,12.55
2019-02-28T19:59:24.251Z,16.55
2019-02-28T20:01:53.601Z,19.82
2019-02-28T20:04:22.958Z,15.93
2019-02-28T20:06:52.283Z,20.85
2019-02-28T20:09:21.668Z,16.12
2019-02-28T20:11:51.447Z,15.68
2019-02-28T20:14:20.762Z,14.18
2019-02-28T20:16:50.251Z,16.87
2019-02-28T20:19:19.637Z,14.83
2019-02-28T20:21:49.010Z,20.65
2019-02-28T20:24:18.318Z,13.95
2019-02-28T20:26:47.797Z,11.83
2019-02-28T20:29:19.025Z,12.68
2019-02-28T20:31:48.724Z,12.10
2019-02-28T20:34:18.487Z,11.95
2019-02-28T20:36:47.801Z,11.55
2019-02-28T20:39:17.389Z,14.93
2019-02-28T20:41:47.030Z,15.93
2019-02-28T20:44:16.522Z,14.18
2019-02-28T20:46:46.171Z,31.90
2019-02-28T20:49:15.566Z,18.57
2019-02-28T20:51:54.587Z,43.55
2019-02-28T20:54:16.265Z,20.70
2019-02-28T20:56:45.609Z,16.90
2019-02-28T20:59:14.888Z,14.10
2019-02-28T21:01:44.354Z,14.90
2019-02-28T21:04:13.664Z,15.00
2019-02-28T21:06:43.035Z,16.75
2019-02-28T21:09:15.586Z,18.27
2019-02-28T21:11:44.907Z,15.55
2019-02-28T21:14:14.330Z,15.40
2019-02-28T21:16:43.640Z,15.30
2019-02-28T21:19:12.957Z,16.00
2019-02-28T21:21:42.552Z,15.88
2019-02-28T21:24:12.221Z,16.07
2019-02-28T21:26:41.532Z,15.28
2019-02-28T21:29:11.220Z,17.82
2019-02-28T21:31:40.523Z,16.40
2019-02-28T21:34:09.839Z,16.40
2019-02-28T21:36:39.536Z,16.10
2019-02-28T21:39:09.806Z,17.35
2019-02-28T21:41:39.117Z,18.45
2019-02-28T21:44:08.757Z,19.60
2019-02-28T21:46:38.064Z,17.25
2019-02-28T21:49:07.378Z,15.55
2019-02-28T21:51:36.764Z,21.17
2019-02-28T21:54:06.091Z,16.10
2019-02-28T21:56:35.401Z,21.85
2019-02-28T21:59:05.165Z,21.60
2019-02-28T22:01:34.536Z,20.12
2019-02-28T22:04:05.318Z,19.40
2019-02-28T22:06:34.743Z,15.30
2019-02-28T22:09:05.991Z,17.75
2019-02-28T22:11:35.297Z,23.12
2019-02-28T22:14:04.669Z,20.08
2019-02-28T22:16:33.981Z,16.05
2019-02-28T22:19:03.291Z,18.95
2019-02-28T22:21:32.964Z,19.40
2019-02-28T22:24:02.281Z,16.90
2019-02-28T22:26:31.604Z,21.90
2019-02-28T22:29:00.963Z,19.10
2019-02-28T22:31:31.971Z,15.58
2019-02-28T22:34:09.009Z,18.92
2019-02-28T22:36:39.964Z,17.55
2019-02-28T22:39:11.115Z,19.30
2019-02-28T22:41:40.776Z,24.23
2019-02-28T22:44:10.092Z,21.73
2019-02-28T22:46:39.406Z,15.32
2019-02-28T22:49:11.482Z,17.50
2019-02-28T22:51:40.775Z,14.98
2019-02-28T22:54:10.082Z,16.93
2019-02-28T22:56:39.762Z,11.43
2019-02-28T22:59:09.366Z,14.10
2019-02-28T23:01:39.394Z,10.53
2019-02-28T23:04:08.749Z,11.65
2019-02-28T23:06:38.398Z,12.78
2019-02-28T23:09:08.333Z,13.90
2019-02-28T23:11:37.677Z,13.08
2019-02-28T23:14:06.996Z,11.33
2019-02-28T23:16:36.301Z,11.63
2019-02-28T23:19:06.109Z,14.38
2019-02-28T23:21:35.498Z,15.68
2019-02-28T23:24:05.132Z,12.90
2019-02-28T23:26:55.325Z,12.82
2019-02-28T23:29:27.257Z,14.13
2019-02-28T23:32:31.310Z,13.48
2019-02-28T23:35:00.628Z,12.58
2019-02-28T23:37:30.199Z,10.88
2019-02-28T23:39:59.566Z,14.65
2019-02-28T23:42:28.877Z,14.13
2019-02-28T23:44:58.242Z,15.83
2019-02-28T23:47:27.927Z,11.08
2019-02-28T23:49:57.229Z,12.85
2019-02-28T23:52:26.609Z,12.47
2019-02-28T23:54:55.947Z,10.95
2019-02-28T23:57:25.531Z,13.30
2019-02-28T23:59:54.845Z,14.38
