createdAt,value
2022-08-12T00:00:39.072Z,4.41
2022-08-12T00:02:03.401Z,4.41
2022-08-12T00:02:39.256Z,4.41
2022-08-12T00:03:39.125Z,4.41
2022-08-12T00:04:39.086Z,4.41
2022-08-12T00:05:39.097Z,4.41
2022-08-12T00:06:39.080Z,4.41
2022-08-12T00:07:39.081Z,4.41
2022-08-12T00:08:39.104Z,4.41
2022-08-12T00:09:39.091Z,4.41
2022-08-12T00:10:39.078Z,4.41
2022-08-12T00:11:39.078Z,4.41
2022-08-12T00:12:39.208Z,4.41
2022-08-12T00:13:39.093Z,4.41
2022-08-12T00:14:39.075Z,4.41
2022-08-12T00:15:39.092Z,4.41
2022-08-12T00:16:39.078Z,4.41
2022-08-12T00:17:39.081Z,4.41
2022-08-12T00:18:39.095Z,4.41
2022-08-12T00:19:39.081Z,4.41
2022-08-12T00:20:39.101Z,4.41
2022-08-12T00:21:39.084Z,4.41
2022-08-12T00:22:39.451Z,4.41
2022-08-12T00:23:39.108Z,4.41
2022-08-12T00:24:39.099Z,4.41
2022-08-12T00:26:05.701Z,4.41
2022-08-12T00:26:39.096Z,4.41
2022-08-12T00:27:43.913Z,4.41
2022-08-12T00:28:39.110Z,4.41
2022-08-12T00:29:39.094Z,4.41
2022-08-12T00:30:39.075Z,4.41
2022-08-12T00:31:39.085Z,4.41
2022-08-12T00:32:39.094Z,4.41
2022-08-12T00:33:51.776Z,4.41
2022-08-12T00:34:39.096Z,4.41
2022-08-12T00:35:39.103Z,4.41
2022-08-12T00:36:39.088Z,4.41
2022-08-12T00:37:39.092Z,4.41
2022-08-12T00:38:39.096Z,4.41
2022-08-12T00:39:39.188Z,4.41
2022-08-12T00:40:39.093Z,4.41
2022-08-12T00:41:39.096Z,4.41
2022-08-12T00:42:39.301Z,4.41
2022-08-12T00:43:39.102Z,4.41
2022-08-12T00:44:39.092Z,4.41
2022-08-12T00:45:39.090Z,4.41
2022-08-12T00:46:39.085Z,4.41
2022-08-12T00:47:39.079Z,4.41
2022-08-12T00:48:39.113Z,4.41
2022-08-12T00:49:39.079Z,4.41
2022-08-12T00:50:39.100Z,4.41
2022-08-12T00:51:39.094Z,4.41
2022-08-12T00:52:39.219Z,4.41
2022-08-12T00:53:39.106Z,4.41
2022-08-12T00:54:39.075Z,4.41
2022-08-12T00:55:39.082Z,4.41
2022-08-12T00:56:39.094Z,4.41
2022-08-12T00:57:39.079Z,4.41
2022-08-12T00:58:39.097Z,4.41
2022-08-12T00:59:39.090Z,4.41
2022-08-12T01:00:39.080Z,4.41
2022-08-12T01:02:11.364Z,4.41
2022-08-12T01:02:39.251Z,4.41
2022-08-12T01:03:39.092Z,4.41
2022-08-12T01:04:39.079Z,4.41
2022-08-12T01:05:39.106Z,4.41
2022-08-12T01:06:39.079Z,4.41
2022-08-12T01:07:39.090Z,4.41
2022-08-12T01:08:39.095Z,4.41
2022-08-12T01:09:39.073Z,4.41
2022-08-12T01:10:39.084Z,4.41
2022-08-12T01:11:39.090Z,4.41
2022-08-12T01:12:39.249Z,4.41
2022-08-12T01:13:39.104Z,4.41
2022-08-12T01:14:39.094Z,4.41
2022-08-12T01:15:39.089Z,4.41
2022-08-12T01:16:39.085Z,4.41
2022-08-12T01:17:39.081Z,4.41
2022-08-12T01:18:39.105Z,4.41
2022-08-12T01:19:39.072Z,4.41
2022-08-12T01:20:39.110Z,4.41
2022-08-12T01:21:39.083Z,4.41
2022-08-12T01:22:39.348Z,4.41
2022-08-12T01:23:39.093Z,4.41
2022-08-12T01:24:39.082Z,4.41
2022-08-12T01:25:41.560Z,4.41
2022-08-12T01:26:39.084Z,4.41
2022-08-12T01:27:39.088Z,4.41
2022-08-12T01:28:39.097Z,4.41
2022-08-12T01:32:39.278Z,4.41
2022-08-12T01:33:39.119Z,4.41
2022-08-12T01:34:39.195Z,4.41
2022-08-12T01:35:39.098Z,4.41
2022-08-12T01:36:39.087Z,4.41
2022-08-12T01:37:39.200Z,4.41
2022-08-12T01:38:39.214Z,4.41
2022-08-12T01:39:39.161Z,4.41
2022-08-12T01:40:42.488Z,4.41
2022-08-12T01:41:39.106Z,4.41
2022-08-12T01:42:39.289Z,4.41
2022-08-12T01:43:39.094Z,4.41
2022-08-12T01:44:39.100Z,4.41
2022-08-12T01:45:40.679Z,4.41
2022-08-12T01:46:39.080Z,4.41
2022-08-12T01:47:39.087Z,4.41
2022-08-12T01:48:39.092Z,4.41
2022-08-12T01:49:39.092Z,4.41
2022-08-12T01:50:39.099Z,4.41
2022-08-12T01:52:16.390Z,4.41
2022-08-12T01:52:39.309Z,4.41
2022-08-12T01:53:50.302Z,4.41
2022-08-12T01:54:39.089Z,4.41
2022-08-12T01:55:39.096Z,4.41
2022-08-12T01:56:39.078Z,4.41
2022-08-12T01:57:58.702Z,4.41
2022-08-12T01:58:39.097Z,4.41
2022-08-12T01:59:39.090Z,4.41
2022-08-12T02:00:43.460Z,4.41
2022-08-12T02:01:39.135Z,4.41
2022-08-12T02:02:39.330Z,4.41
2022-08-12T02:03:39.086Z,4.41
2022-08-12T02:04:39.073Z,4.41
2022-08-12T02:05:39.115Z,4.41
2022-08-12T02:06:39.090Z,4.41
2022-08-12T02:07:39.084Z,4.41
2022-08-12T02:08:39.108Z,4.41
2022-08-12T02:09:39.081Z,4.41
2022-08-12T02:10:50.875Z,4.41
2022-08-12T02:11:39.090Z,4.41
2022-08-12T02:12:39.166Z,4.41
2022-08-12T02:13:48.605Z,4.41
2022-08-12T02:14:39.087Z,4.41
2022-08-12T02:15:39.089Z,4.41
2022-08-12T02:16:39.089Z,4.41
2022-08-12T02:17:55.652Z,4.41
2022-08-12T02:18:39.107Z,4.41
2022-08-12T02:19:39.086Z,4.41
2022-08-12T02:20:51.741Z,4.41
2022-08-12T02:21:39.095Z,4.41
2022-08-12T02:22:39.422Z,4.41
2022-08-12T02:23:39.094Z,4.41
2022-08-12T02:24:39.084Z,4.41
2022-08-12T02:25:39.085Z,4.41
2022-08-12T02:26:39.094Z,4.41
2022-08-12T02:27:39.099Z,4.41
2022-08-12T02:28:39.109Z,4.41
2022-08-12T02:29:39.087Z,4.41
2022-08-12T02:30:42.446Z,4.41
2022-08-12T02:31:39.097Z,4.41
2022-08-12T02:32:39.234Z,4.41
2022-08-12T02:33:39.100Z,4.41
2022-08-12T02:34:39.090Z,4.41
2022-08-12T02:35:39.101Z,4.41
2022-08-12T02:36:39.090Z,4.41
2022-08-12T02:37:39.091Z,4.41
2022-08-12T02:38:39.107Z,4.41
2022-08-12T02:39:39.109Z,4.41
2022-08-12T02:40:39.081Z,4.41
2022-08-12T02:41:39.094Z,4.41
2022-08-12T02:42:39.263Z,4.41
2022-08-12T02:43:39.107Z,4.41
2022-08-12T02:44:39.076Z,4.41
2022-08-12T02:45:39.092Z,4.41
2022-08-12T02:46:39.095Z,4.41
2022-08-12T02:47:59.105Z,4.41
2022-08-12T02:48:39.093Z,4.41
2022-08-12T02:49:39.074Z,4.41
2022-08-12T02:50:39.090Z,4.41
2022-08-12T02:51:39.085Z,4.41
2022-08-12T02:52:39.139Z,4.41
2022-08-12T02:53:39.112Z,4.41
2022-08-12T02:54:39.077Z,4.41
2022-08-12T02:55:39.079Z,4.41
2022-08-12T02:56:39.091Z,4.41
2022-08-12T02:57:39.083Z,4.41
2022-08-12T02:58:41.221Z,4.41
2022-08-12T02:59:39.081Z,4.41
2022-08-12T03:00:39.131Z,4.41
2022-08-12T03:01:42.553Z,4.41
2022-08-12T03:02:39.240Z,4.41
2022-08-12T03:03:39.102Z,4.41
2022-08-12T03:04:43.097Z,4.41
2022-08-12T03:05:44.337Z,4.41
2022-08-12T03:06:39.092Z,4.41
2022-08-12T03:07:55.879Z,4.41
2022-08-12T03:08:39.103Z,4.41
2022-08-12T03:09:54.318Z,4.41
2022-08-12T03:10:39.098Z,4.41
2022-08-12T03:11:42.642Z,4.41
2022-08-12T03:12:48.805Z,4.41
2022-08-12T03:13:39.093Z,4.41
2022-08-12T03:14:39.091Z,4.41
2022-08-12T03:15:39.077Z,4.41
2022-08-12T03:16:39.080Z,4.41
2022-08-12T03:17:39.087Z,4.41
2022-08-12T03:18:39.088Z,4.41
2022-08-12T03:20:10.386Z,4.41
2022-08-12T03:20:39.110Z,4.41
2022-08-12T03:21:52.687Z,4.41
2022-08-12T03:22:39.238Z,4.41
2022-08-12T03:23:39.100Z,4.41
2022-08-12T03:24:39.092Z,4.41
2022-08-12T03:25:39.082Z,4.41
2022-08-12T03:26:39.092Z,4.41
2022-08-12T03:27:39.090Z,4.41
2022-08-12T03:28:39.116Z,4.41
2022-08-12T03:29:49.720Z,4.41
2022-08-12T03:30:39.101Z,4.41
2022-08-12T03:31:39.094Z,4.41
2022-08-12T03:32:39.091Z,4.41
2022-08-12T03:33:39.110Z,4.41
2022-08-12T03:34:39.092Z,4.41
2022-08-12T03:35:41.378Z,4.41
2022-08-12T03:36:39.094Z,4.41
2022-08-12T03:37:39.094Z,4.41
2022-08-12T03:38:39.091Z,4.41
2022-08-12T03:39:39.130Z,4.41
2022-08-12T03:40:39.075Z,4.41
2022-08-12T03:41:39.082Z,4.41
2022-08-12T03:42:39.335Z,4.41
2022-08-12T03:43:39.088Z,4.41
2022-08-12T03:44:39.101Z,4.41
2022-08-12T03:45:52.177Z,4.41
2022-08-12T03:46:39.090Z,4.41
2022-08-12T03:47:39.077Z,4.41
2022-08-12T03:48:39.111Z,4.41
2022-08-12T03:49:39.087Z,4.41
2022-08-12T03:50:39.090Z,4.41
2022-08-12T03:51:39.079Z,4.41
2022-08-12T03:52:39.286Z,4.41
2022-08-12T03:53:39.090Z,4.41
2022-08-12T03:54:42.517Z,4.41
2022-08-12T03:55:39.071Z,4.41
2022-08-12T03:56:39.075Z,4.41
2022-08-12T03:57:39.069Z,4.41
2022-08-12T03:58:39.085Z,4.41
2022-08-12T03:59:39.078Z,4.41
2022-08-12T04:00:39.137Z,4.41
2022-08-12T04:01:40.915Z,4.41
2022-08-12T04:02:39.162Z,4.41
2022-08-12T04:03:39.105Z,4.41
2022-08-12T04:04:39.069Z,4.41
2022-08-12T04:05:56.053Z,4.41
2022-08-12T04:06:39.135Z,4.41
2022-08-12T04:07:39.075Z,4.41
2022-08-12T04:08:39.113Z,4.41
2022-08-12T04:09:39.076Z,4.41
2022-08-12T04:10:39.094Z,4.41
2022-08-12T04:11:46.941Z,4.41
2022-08-12T04:12:39.078Z,4.41
2022-08-12T04:13:39.113Z,4.41
2022-08-12T04:14:39.080Z,4.41
2022-08-12T04:15:39.097Z,4.41
2022-08-12T04:16:39.092Z,4.41
2022-08-12T04:17:39.088Z,4.41
2022-08-12T04:18:39.107Z,4.41
2022-08-12T04:19:39.081Z,4.41
2022-08-12T04:20:39.193Z,4.41
2022-08-12T04:21:43.979Z,4.41
2022-08-12T04:22:39.256Z,4.41
2022-08-12T04:23:39.086Z,4.41
2022-08-12T04:24:40.884Z,4.41
2022-08-12T04:25:39.086Z,4.41
2022-08-12T04:26:39.083Z,4.41
2022-08-12T04:27:39.072Z,4.41
2022-08-12T04:28:39.104Z,4.41
2022-08-12T04:30:22.393Z,4.41
2022-08-12T04:30:39.090Z,4.41
2022-08-12T04:31:39.103Z,4.41
2022-08-12T04:32:44.118Z,4.41
2022-08-12T04:33:39.105Z,4.41
2022-08-12T04:34:39.077Z,4.41
2022-08-12T04:35:39.098Z,4.41
2022-08-12T04:36:39.093Z,4.41
2022-08-12T04:37:59.400Z,4.41
2022-08-12T04:38:39.108Z,4.41
2022-08-12T04:39:39.102Z,4.41
2022-08-12T04:40:39.079Z,4.41
2022-08-12T04:41:39.086Z,4.41
2022-08-12T04:42:39.300Z,4.41
2022-08-12T04:44:00.423Z,4.41
2022-08-12T04:44:39.073Z,4.41
2022-08-12T04:45:39.074Z,4.41
2022-08-12T04:46:39.070Z,4.41
2022-08-12T04:47:39.077Z,4.41
2022-08-12T04:48:39.090Z,4.41
2022-08-12T04:49:39.070Z,4.41
2022-08-12T04:50:39.069Z,4.41
2022-08-12T04:51:39.093Z,4.41
2022-08-12T04:52:39.071Z,4.41
2022-08-12T04:53:39.095Z,4.41
2022-08-12T04:57:39.088Z,4.41
2022-08-12T04:58:39.098Z,4.41
2022-08-12T04:59:47.030Z,4.41
2022-08-12T05:00:39.097Z,4.41
2022-08-12T05:01:39.073Z,4.41
2022-08-12T05:02:39.242Z,4.41
2022-08-12T05:03:46.312Z,4.41
2022-08-12T05:04:39.069Z,4.41
2022-08-12T05:05:39.084Z,4.41
2022-08-12T05:06:39.107Z,4.41
2022-08-12T05:07:54.069Z,4.41
2022-08-12T05:08:39.095Z,4.41
2022-08-12T05:09:58.839Z,4.41
2022-08-12T05:10:39.072Z,4.41
2022-08-12T05:11:39.087Z,4.41
2022-08-12T05:12:39.449Z,4.41
2022-08-12T05:13:39.094Z,4.41
2022-08-12T05:14:39.079Z,4.41
2022-08-12T05:16:03.692Z,4.41
2022-08-12T05:16:39.085Z,4.41
2022-08-12T05:17:39.084Z,4.41
2022-08-12T05:18:39.675Z,4.41
2022-08-12T05:19:39.089Z,4.41
2022-08-12T05:20:39.067Z,4.41
2022-08-12T05:21:39.083Z,4.41
2022-08-12T05:22:39.370Z,4.41
2022-08-12T05:23:39.095Z,4.41
2022-08-12T05:24:39.086Z,4.41
2022-08-12T05:25:39.078Z,4.41
2022-08-12T05:26:39.084Z,4.41
2022-08-12T05:27:39.075Z,4.41
2022-08-12T05:28:39.091Z,4.41
2022-08-12T05:30:05.670Z,4.41
2022-08-12T05:30:39.067Z,4.41
2022-08-12T05:31:47.505Z,4.41
2022-08-12T05:32:39.226Z,4.41
2022-08-12T05:33:39.085Z,4.41
2022-08-12T05:34:39.063Z,4.41
2022-08-12T05:35:39.088Z,4.41
2022-08-12T05:36:39.099Z,4.41
2022-08-12T05:37:39.080Z,4.41
2022-08-12T05:38:39.088Z,4.41
2022-08-12T05:39:39.110Z,4.41
2022-08-12T05:40:39.073Z,4.41
2022-08-12T05:41:39.066Z,4.41
2022-08-12T05:42:39.082Z,4.41
2022-08-12T05:43:39.098Z,4.41
2022-08-12T05:44:39.065Z,4.41
2022-08-12T05:45:44.291Z,4.41
2022-08-12T05:46:39.087Z,4.41
2022-08-12T05:47:53.457Z,4.41
2022-08-12T05:48:39.094Z,4.41
2022-08-12T05:49:39.084Z,4.41
2022-08-12T05:50:39.076Z,-1.56
2022-08-12T05:51:40.430Z,-1.5
2022-08-12T05:52:39.229Z,-1.5
2022-08-12T05:53:39.086Z,-1.5
2022-08-12T05:54:56.576Z,-1.15
2022-08-12T05:55:39.091Z,-1.04
2022-08-12T05:56:39.076Z,-1.04
2022-08-12T05:57:39.084Z,-1.09
2022-08-12T05:58:39.091Z,-1.26
2022-08-12T05:59:39.082Z,-1.33
2022-08-12T06:00:39.092Z,-1.33
2022-08-12T06:02:10.330Z,-1.45
2022-08-12T06:02:39.199Z,-1.45
2022-08-12T06:03:39.184Z,-1.35
2022-08-12T06:04:39.078Z,-1.62
2022-08-12T06:05:43.103Z,-1.62
2022-08-12T06:06:39.705Z,-1.62
2022-08-12T06:08:01.555Z,-1.5
2022-08-12T06:08:39.101Z,-1.57
2022-08-12T06:09:39.078Z,-1.57
2022-08-12T06:10:39.084Z,-1.77
2022-08-12T06:11:39.088Z,-1.7
2022-08-12T06:12:39.239Z,-1.55
2022-08-12T06:13:54.319Z,-1.34
2022-08-12T06:15:44.434Z,-1.2
2022-08-12T06:16:43.120Z,-1.14
2022-08-12T06:17:43.104Z,-1
2022-08-12T06:18:43.133Z,-0.82
2022-08-12T06:20:27.695Z,-0.69
2022-08-12T06:20:43.129Z,-0.58
2022-08-12T06:21:43.111Z,-0.64
2022-08-12T06:22:43.093Z,-0.6
2022-08-12T06:23:43.114Z,-0.64
2022-08-12T06:24:43.104Z,-0.86
2022-08-12T06:25:43.097Z,-0.81
2022-08-12T06:26:43.085Z,-0.75
2022-08-12T06:27:43.105Z,-0.75
2022-08-12T06:28:43.116Z,-0.81
2022-08-12T06:30:09.913Z,-0.74
2022-08-12T06:30:43.097Z,-0.53
2022-08-12T06:31:43.087Z,-0.38
2022-08-12T06:32:51.736Z,-0.26
2022-08-12T06:33:55.653Z,-0.23
2022-08-12T06:35:26.916Z,-0.23
2022-08-12T06:35:48.209Z,-0.1
2022-08-12T06:36:43.221Z,-0.26
2022-08-12T06:37:43.092Z,-0.47
2022-08-12T06:38:43.113Z,-0.27
2022-08-12T06:39:43.120Z,-0.16
2022-08-12T06:40:43.090Z,-0.1
2022-08-12T06:42:05.139Z,-0.06
2022-08-12T06:42:43.629Z,-0.01
2022-08-12T06:44:04.406Z,0.01
2022-08-12T06:44:43.101Z,0.32
2022-08-12T06:45:45.804Z,0.02
2022-08-12T06:46:43.119Z,-0.27
2022-08-12T06:47:43.085Z,-0.27
2022-08-12T06:48:43.110Z,-0.34
2022-08-12T06:49:43.094Z,-0.19
2022-08-12T06:50:43.084Z,-0.19
2022-08-12T06:51:54.491Z,-0.26
2022-08-12T06:52:43.079Z,0.01
2022-08-12T06:53:43.123Z,0.27
2022-08-12T06:54:43.079Z,0.54
2022-08-12T06:55:57.922Z,0.44
2022-08-12T06:57:04.237Z,0.37
2022-08-12T06:58:05.463Z,0.52
2022-08-12T06:58:43.121Z,0.56
2022-08-12T06:59:43.074Z,0.58
2022-08-12T07:00:43.113Z,0.89
2022-08-12T07:01:50.786Z,0.95
2022-08-12T07:02:43.264Z,1.25
2022-08-12T07:03:43.097Z,1.32
2022-08-12T07:04:43.096Z,1.32
2022-08-12T07:05:43.105Z,2.16
2022-08-12T07:06:43.092Z,1.95
2022-08-12T07:07:43.078Z,1.8
2022-08-12T07:08:43.098Z,1.6
2022-08-12T07:10:01.371Z,1.9
2022-08-12T07:10:43.091Z,1.94
2022-08-12T07:11:43.096Z,1.91
2022-08-12T07:12:43.416Z,1.8
2022-08-12T07:14:11.899Z,1.6
2022-08-12T07:14:47.006Z,1.31
2022-08-12T07:15:43.088Z,1.18
2022-08-12T07:16:43.085Z,1.42
2022-08-12T07:17:43.096Z,1.42
2022-08-12T07:18:43.106Z,1.42
2022-08-12T07:19:45.440Z,1.6
2022-08-12T07:20:51.835Z,1.56
2022-08-12T07:22:02.346Z,2.2
2022-08-12T07:22:43.092Z,2.27
2022-08-12T07:23:43.106Z,2.18
2022-08-12T07:24:43.089Z,1.66
2022-08-12T07:25:43.089Z,1.66
2022-08-12T07:26:44.362Z,1.53
2022-08-12T07:27:43.082Z,1.19
2022-08-12T07:28:43.126Z,1.32
2022-08-12T07:30:03.613Z,1.69
2022-08-12T07:30:43.080Z,1.1
2022-08-12T07:31:43.094Z,1.45
2022-08-12T07:32:43.300Z,1.32
2022-08-12T07:33:43.106Z,1.8
2022-08-12T07:34:43.089Z,1.85
2022-08-12T07:35:43.081Z,1.99
2022-08-12T07:36:43.094Z,1.93
2022-08-12T07:37:43.085Z,1.83
2022-08-12T07:38:43.091Z,1.74
2022-08-12T07:39:51.325Z,1.94
2022-08-12T07:40:43.093Z,2.12
2022-08-12T07:41:43.089Z,2.07
2022-08-12T07:42:43.082Z,2
2022-08-12T07:43:43.101Z,1.77
2022-08-12T07:44:43.077Z,2.08
2022-08-12T07:45:43.075Z,2.31
2022-08-12T07:46:43.083Z,2.31
2022-08-12T07:47:43.078Z,2.1
2022-08-12T07:48:43.093Z,2.1
2022-08-12T07:50:05.289Z,2.35
2022-08-12T07:50:43.102Z,2.51
2022-08-12T07:51:43.120Z,2.51
2022-08-12T07:52:43.259Z,2.75
2022-08-12T07:53:47.766Z,2.84
2022-08-12T07:54:43.085Z,2.88
2022-08-12T07:55:43.085Z,2.88
2022-08-12T07:56:43.093Z,2.42
2022-08-12T07:57:43.077Z,2.93
2022-08-12T07:58:47.015Z,2.7
2022-08-12T07:59:43.074Z,2.73
2022-08-12T08:00:43.090Z,2.73
2022-08-12T08:01:43.164Z,2.66
2022-08-12T08:02:43.083Z,2.84
2022-08-12T08:03:47.519Z,2.94
2022-08-12T08:04:43.083Z,2.78
2022-08-12T08:05:43.089Z,2.78
2022-08-12T08:06:43.107Z,2.78
2022-08-12T08:07:43.094Z,2.72
2022-08-12T08:08:43.099Z,2.68
2022-08-12T08:09:43.089Z,2.54
2022-08-12T08:10:43.089Z,2.68
2022-08-12T08:11:43.093Z,2.47
2022-08-12T08:12:43.089Z,2.47
2022-08-12T08:13:43.101Z,2.5
2022-08-12T08:14:43.095Z,2.45
2022-08-12T08:16:02.579Z,2.42
2022-08-12T08:16:43.091Z,2.43
2022-08-12T08:17:43.073Z,2.35
2022-08-12T08:18:43.124Z,2.35
2022-08-12T08:20:02.069Z,2.52
2022-08-12T08:20:43.089Z,2.6
2022-08-12T08:21:43.089Z,2.65
2022-08-12T08:22:43.290Z,2.84
2022-08-12T08:23:43.106Z,3.11
2022-08-12T08:24:43.090Z,3.18
2022-08-12T08:25:43.076Z,3.18
2022-08-12T08:26:43.082Z,3.19
2022-08-12T08:27:43.093Z,3.19
2022-08-12T08:28:43.102Z,3.44
2022-08-12T08:29:43.088Z,3.59
2022-08-12T08:30:43.094Z,3.76
2022-08-12T08:31:45.417Z,3.8
2022-08-12T08:32:43.075Z,3.61
2022-08-12T08:34:04.270Z,3.61
2022-08-12T08:34:53.707Z,3.22
2022-08-12T08:35:46.872Z,3.65
2022-08-12T08:36:43.094Z,3.76
2022-08-12T08:39:04.088Z,3.67
2022-08-12T08:40:32.519Z,3.35
2022-08-12T08:42:15.965Z,3.22
2022-08-12T08:42:31.267Z,3.09
2022-08-12T08:43:44.733Z,3.24
2022-08-12T08:44:31.132Z,3.26
2022-08-12T08:45:31.126Z,3.22
2022-08-12T08:47:21.519Z,3.27
2022-08-12T08:48:19.626Z,3.25
2022-08-12T08:49:19.664Z,3.25
2022-08-12T08:50:19.624Z,3.25
2022-08-12T08:51:19.621Z,3.33
2022-08-12T08:52:39.217Z,3.22
2022-08-12T08:53:19.600Z,3.22
2022-08-12T08:54:19.662Z,3.32
2022-08-12T08:55:25.570Z,3.35
2022-08-12T08:56:19.607Z,3.35
2022-08-12T08:57:19.601Z,3.29
2022-08-12T08:58:19.600Z,3.43
2022-08-12T08:59:19.619Z,5.85
2022-08-12T09:00:19.614Z,5.85
2022-08-12T09:01:19.639Z,5.77
2022-08-12T09:02:19.634Z,5.95
2022-08-12T09:05:07.373Z,6.14
2022-08-12T09:05:08.115Z,5.85
2022-08-12T09:05:24.802Z,5.97
2022-08-12T09:06:19.620Z,6
2022-08-12T09:08:26.678Z,5.96
2022-08-12T09:09:19.622Z,6.15
2022-08-12T09:10:30.513Z,6.15
2022-08-12T09:12:06.615Z,5.74
2022-08-12T09:12:27.395Z,5.71
2022-08-12T09:13:23.139Z,5.76
2022-08-12T09:14:19.617Z,5.78
2022-08-12T09:15:19.614Z,5.78
2022-08-12T09:16:20.407Z,5.78
2022-08-12T09:17:21.367Z,5.78
2022-08-12T09:19:27.179Z,5.78
2022-08-12T09:20:19.651Z,5.78
2022-08-12T09:21:19.622Z,5.78
2022-08-12T09:24:00.369Z,5.78
2022-08-12T09:24:19.905Z,5.78
2022-08-12T09:25:25.700Z,5.78
2022-08-12T09:26:19.599Z,5.78
2022-08-12T09:27:19.603Z,5.78
2022-08-12T09:28:19.910Z,5.78
2022-08-12T09:29:19.623Z,5.78
2022-08-12T09:30:42.271Z,5.78
2022-08-12T09:32:06.780Z,5.78
2022-08-12T09:32:56.095Z,5.78
2022-08-12T09:34:27.448Z,5.78
2022-08-12T09:34:27.874Z,5.78
2022-08-12T09:35:22.288Z,5.78
2022-08-12T09:36:31.125Z,5.78
2022-08-12T09:37:22.505Z,5.78
2022-08-12T09:38:28.905Z,5.78
2022-08-12T09:40:05.845Z,5.78
2022-08-12T09:41:01.629Z,5.78
2022-08-12T09:42:34.014Z,5.78
2022-08-12T09:42:40.831Z,5.78
2022-08-12T09:43:20.390Z,5.78
2022-08-12T09:44:38.006Z,5.78
2022-08-12T09:45:23.591Z,5.78
2022-08-12T09:46:25.008Z,5.78
2022-08-12T09:47:19.605Z,5.78
2022-08-12T09:48:22.101Z,5.78
2022-08-12T09:49:19.613Z,5.78
2022-08-12T09:50:20.447Z,5.78
2022-08-12T09:51:22.570Z,5.78
2022-08-12T09:52:20.078Z,5.78
2022-08-12T09:53:36.261Z,5.78
2022-08-12T09:54:32.926Z,5.78
2022-08-12T09:56:06.176Z,5.78
2022-08-12T09:56:59.208Z,5.78
2022-08-12T09:58:45.829Z,5.78
2022-08-12T09:58:57.574Z,5.78
2022-08-12T10:00:16.741Z,5.78
2022-08-12T10:00:29.256Z,5.78
2022-08-12T10:01:23.258Z,5.78
2022-08-12T10:02:44.298Z,5.78
2022-08-12T10:03:31.778Z,5.78
2022-08-12T10:04:31.115Z,5.78
2022-08-12T10:06:19.627Z,5.78
2022-08-12T10:06:31.927Z,5.78
2022-08-12T10:07:40.012Z,5.78
2022-08-12T10:08:29.185Z,5.78
2022-08-12T10:09:57.137Z,5.78
2022-08-12T10:10:30.427Z,5.78
2022-08-12T10:11:29.184Z,5.78
2022-08-12T10:12:32.940Z,5.78
2022-08-12T10:13:35.710Z,5.78
2022-08-12T10:14:33.299Z,5.78
2022-08-12T10:16:02.529Z,5.78
2022-08-12T10:16:29.185Z,5.78
2022-08-12T10:17:29.197Z,5.78
2022-08-12T10:18:29.169Z,5.78
2022-08-12T10:19:36.548Z,5.78
2022-08-12T10:20:29.161Z,5.78
2022-08-12T10:21:35.534Z,5.78
2022-08-12T10:22:40.003Z,5.78
2022-08-12T10:23:39.551Z,5.78
2022-08-12T10:24:29.176Z,5.78
2022-08-12T10:26:18.891Z,5.78
2022-08-12T10:26:36.606Z,5.78
2022-08-12T10:27:39.284Z,5.78
2022-08-12T10:28:29.159Z,5.78
2022-08-12T10:30:03.737Z,5.78
2022-08-12T10:30:39.898Z,5.78
2022-08-12T10:31:29.171Z,5.78
2022-08-12T10:32:42.840Z,5.78
2022-08-12T10:33:31.655Z,5.78
2022-08-12T10:34:29.183Z,5.78
2022-08-12T10:35:29.164Z,5.78
2022-08-12T10:36:40.127Z,5.78
2022-08-12T10:38:34.468Z,5.78
2022-08-12T10:38:35.029Z,5.78
2022-08-12T10:40:00.969Z,5.78
2022-08-12T10:40:32.673Z,5.78
2022-08-12T10:41:58.521Z,5.78
2022-08-12T10:42:29.896Z,5.78
2022-08-12T10:43:29.156Z,5.78
2022-08-12T10:44:29.174Z,5.78
2022-08-12T10:45:30.367Z,5.78
2022-08-12T10:46:31.525Z,5.78
2022-08-12T10:48:07.670Z,5.78
2022-08-12T10:48:33.953Z,5.78
2022-08-12T10:50:02.280Z,5.78
2022-08-12T10:50:58.318Z,5.78
2022-08-12T10:52:03.019Z,5.78
2022-08-12T10:52:34.239Z,5.78
2022-08-12T10:53:45.422Z,5.78
2022-08-12T10:54:29.186Z,5.78
2022-08-12T10:55:29.183Z,5.78
2022-08-12T10:56:34.262Z,5.78
2022-08-12T10:58:15.701Z,5.78
2022-08-12T10:58:30.891Z,5.78
2022-08-12T11:00:29.713Z,5.78
2022-08-12T11:00:35.701Z,5.78
2022-08-12T11:04:18.657Z,5.78
2022-08-12T11:04:25.625Z,5.78
2022-08-12T11:04:26.470Z,5.78
2022-08-12T11:04:39.464Z,5.78
2022-08-12T11:07:08.650Z,5.78
2022-08-12T11:07:09.473Z,5.78
2022-08-12T11:08:36.717Z,5.78
2022-08-12T11:08:37.189Z,5.78
2022-08-12T11:09:41.719Z,5.78
2022-08-12T11:10:29.220Z,5.78
2022-08-12T11:12:36.098Z,5.78
2022-08-12T11:12:54.769Z,5.78
2022-08-12T11:13:45.802Z,5.78
2022-08-12T11:14:48.408Z,7.64
2022-08-12T11:16:02.569Z,7.66
2022-08-12T11:16:29.162Z,7.74
2022-08-12T11:17:43.481Z,7.67
2022-08-12T11:18:29.149Z,7.47
2022-08-12T11:19:29.181Z,7.42
2022-08-12T11:20:31.199Z,7.42
2022-08-12T11:21:56.570Z,7.56
2022-08-12T11:22:29.917Z,7.74
2022-08-12T11:23:37.330Z,7.89
2022-08-12T11:24:31.763Z,8
2022-08-12T11:25:56.598Z,8.02
2022-08-12T11:26:29.158Z,8.15
2022-08-12T11:27:29.624Z,8.34
2022-08-12T11:28:33.862Z,8.37
2022-08-12T11:30:01.484Z,8.47
2022-08-12T11:30:30.569Z,8.44
2022-08-12T11:31:29.161Z,8.66
2022-08-12T11:32:29.150Z,8.74
2022-08-12T11:34:05.620Z,8.74
2022-08-12T11:34:52.704Z,8.92
2022-08-12T11:38:34.149Z,8.7
2022-08-12T11:40:29.122Z,8.7
2022-08-12T11:41:32.130Z,8.79
2022-08-12T11:42:32.442Z,8.79
2022-08-12T11:43:30.912Z,8.56
2022-08-12T11:44:36.782Z,8.74
2022-08-12T11:45:29.141Z,8.74
2022-08-12T11:46:29.142Z,8.95
2022-08-12T11:47:29.128Z,9.06
2022-08-12T11:48:50.928Z,9.01
2022-08-12T11:49:31.283Z,9.03
2022-08-12T11:50:32.092Z,9.03
2022-08-12T11:51:29.118Z,9.02
2022-08-12T11:52:55.366Z,8.61
2022-08-12T11:53:56.347Z,8.6
2022-08-12T11:54:29.565Z,8.48
2022-08-12T11:55:29.470Z,8.52
2022-08-12T11:56:38.196Z,8.38
2022-08-12T11:58:17.186Z,8.71
2022-08-12T11:59:02.953Z,8.64
2022-08-12T12:02:02.421Z,8.42
2022-08-12T12:02:29.164Z,8.38
2022-08-12T12:03:43.655Z,8.36
2022-08-12T12:04:29.650Z,8.11
2022-08-12T12:05:41.694Z,7.97
2022-08-12T12:06:29.115Z,7.84
2022-08-12T12:08:36.095Z,7.97
2022-08-12T12:08:38.288Z,8.2
2022-08-12T12:09:29.145Z,8.2
2022-08-12T12:10:29.108Z,8.2
2022-08-12T12:11:39.130Z,8.42
2022-08-12T12:12:29.103Z,7.98
2022-08-12T12:14:07.928Z,7.98
2022-08-12T12:14:38.104Z,7.73
2022-08-12T12:15:40.670Z,7.73
2022-08-12T12:16:29.990Z,7.58
2022-08-12T12:17:38.106Z,7.55
2022-08-12T12:18:30.662Z,7.57
2022-08-12T12:19:29.089Z,7.72
2022-08-12T12:20:30.576Z,7.88
2022-08-12T12:21:47.323Z,7.99
2022-08-12T12:22:30.957Z,8.14
2022-08-12T12:23:29.544Z,8.04
2022-08-12T12:24:29.127Z,8.04
2022-08-12T12:26:06.780Z,7.87
2022-08-12T12:26:34.785Z,7.89
2022-08-12T12:28:03.772Z,7.89
2022-08-12T12:28:37.924Z,7.89
2022-08-12T12:30:18.249Z,8.04
2022-08-12T12:30:29.918Z,8.04
2022-08-12T12:32:10.898Z,7.62
2022-08-12T12:32:30.830Z,7.56
2022-08-12T12:33:46.274Z,7.59
2022-08-12T12:34:32.424Z,7.7
2022-08-12T12:36:16.724Z,7.83
2022-08-12T12:36:30.163Z,7.93
2022-08-12T12:38:03.718Z,7.96
2022-08-12T12:38:29.158Z,7.98
2022-08-12T12:39:29.213Z,7.98
2022-08-12T12:40:30.147Z,7.98
2022-08-12T12:42:42.763Z,7.64
2022-08-12T12:42:43.902Z,7.64
2022-08-12T12:43:42.831Z,7.69
2022-08-12T12:44:38.820Z,7.79
2022-08-12T12:45:32.335Z,7.87
2022-08-12T12:46:29.155Z,7.94
2022-08-12T12:47:30.314Z,7.95
2022-08-12T12:48:29.157Z,7.96
2022-08-12T12:49:29.149Z,8.04
2022-08-12T12:50:35.974Z,7.96
2022-08-12T12:51:55.122Z,7.84
2022-08-12T12:52:29.158Z,7.76
2022-08-12T12:54:05.320Z,7.68
2022-08-12T12:54:29.259Z,7.73
2022-08-12T12:55:35.635Z,7.77
2022-08-12T12:56:33.852Z,7.97
2022-08-12T12:57:58.857Z,8.19
2022-08-12T12:58:29.153Z,8.19
2022-08-12T12:59:54.972Z,8.49
2022-08-12T13:00:29.178Z,8.49
2022-08-12T13:01:31.867Z,8.53
2022-08-12T13:02:31.681Z,8.51
2022-08-12T13:03:29.151Z,8.46
2022-08-12T13:04:29.163Z,8.48
2022-08-12T13:05:29.170Z,8.46
2022-08-12T13:06:30.041Z,8.46
2022-08-12T13:07:49.365Z,8.45
2022-08-12T13:08:35.762Z,8.48
2022-08-12T13:09:29.182Z,8.31
2022-08-12T13:10:30.719Z,8.31
2022-08-12T13:11:32.780Z,8.26
2022-08-12T13:12:29.156Z,8.29
2022-08-12T13:14:08.940Z,8.32
2022-08-12T13:14:31.277Z,8.4
2022-08-12T13:15:45.285Z,8.46
2022-08-12T13:16:29.158Z,8.47
2022-08-12T13:18:00.705Z,8.42
2022-08-12T13:18:29.168Z,8.42
2022-08-12T13:19:37.665Z,8.43
2022-08-12T13:20:37.726Z,8.46
2022-08-12T13:21:33.199Z,8.42
2022-08-12T13:22:29.162Z,8.33
2022-08-12T13:23:36.133Z,8.19
2022-08-12T13:24:31.740Z,8.19
2022-08-12T13:25:29.181Z,8.06
2022-08-12T13:26:29.155Z,8.14
2022-08-12T13:27:35.565Z,8.19
2022-08-12T13:28:29.163Z,8.19
2022-08-12T13:29:29.157Z,8.26
2022-08-12T13:30:29.170Z,8.26
2022-08-12T13:31:29.152Z,8.37
2022-08-12T13:32:31.071Z,8.54
2022-08-12T13:33:29.167Z,5.65
2022-08-12T13:34:34.808Z,5.76
2022-08-12T13:35:33.395Z,5.81
2022-08-12T13:36:29.152Z,5.74
2022-08-12T13:37:29.147Z,5.74