createdAt,value
2022-10-10T00:01:32.246Z,10.40
2022-10-10T00:04:02.992Z,10.50
2022-10-10T00:06:33.557Z,10.50
2022-10-10T00:09:02.539Z,10.50
2022-10-10T00:11:31.266Z,10.50
2022-10-10T00:13:59.408Z,10.50
2022-10-10T00:16:27.528Z,10.50
2022-10-10T00:18:55.785Z,10.50
2022-10-10T00:21:25.245Z,10.50
2022-10-10T00:23:53.963Z,10.60
2022-10-10T00:26:22.184Z,10.60
2022-10-10T00:28:50.295Z,10.60
2022-10-10T00:31:18.672Z,10.60
2022-10-10T00:33:46.979Z,10.60
2022-10-10T00:36:15.629Z,10.60
2022-10-10T00:38:46.067Z,10.60
2022-10-10T00:41:14.288Z,10.60
2022-10-10T00:43:42.492Z,10.70
2022-10-10T00:46:11.224Z,10.70
2022-10-10T00:48:43.398Z,10.80
2022-10-10T00:51:15.093Z,10.90
2022-10-10T00:53:47.956Z,10.90
2022-10-10T00:56:19.193Z,11.00
2022-10-10T00:58:52.899Z,11.00
2022-10-10T01:01:21.062Z,11.00
2022-10-10T01:03:49.803Z,11.10
2022-10-10T01:06:18.042Z,11.10
2022-10-10T01:08:47.584Z,11.10
2022-10-10T01:11:52.179Z,11.10
2022-10-10T01:14:35.521Z,11.20
2022-10-10T01:17:13.062Z,11.20
2022-10-10T01:20:34.654Z,11.20
2022-10-10T01:23:33.646Z,11.20
2022-10-10T01:26:32.754Z,11.30
2022-10-10T01:29:07.895Z,11.30
2022-10-10T01:31:41.508Z,11.30
2022-10-10T01:34:18.634Z,11.30
2022-10-10T01:36:57.652Z,11.30
2022-10-10T01:39:36.072Z,11.40
2022-10-10T01:42:11.216Z,11.40
2022-10-10T01:44:45.728Z,11.40
2022-10-10T01:47:14.215Z,11.40
2022-10-10T01:49:45.866Z,11.40
2022-10-10T01:52:29.832Z,11.40
2022-10-10T01:55:20.376Z,11.40
2022-10-10T01:58:03.523Z,11.40
2022-10-10T02:00:45.145Z,11.40
2022-10-10T02:03:19.373Z,11.40
2022-10-10T02:05:52.156Z,11.40
2022-10-10T02:08:27.565Z,11.50
2022-10-10T02:11:02.768Z,11.50
2022-10-10T02:13:37.883Z,11.50
2022-10-10T02:16:15.264Z,11.50
2022-10-10T02:18:46.317Z,11.60
2022-10-10T02:21:15.995Z,11.60
2022-10-10T02:23:47.292Z,11.60
2022-10-10T02:26:19.331Z,11.60
2022-10-10T02:28:54.624Z,11.60
2022-10-10T02:31:30.892Z,11.60
2022-10-10T02:34:05.316Z,11.50
2022-10-10T02:36:34.094Z,11.50
2022-10-10T02:39:03.143Z,11.50
2022-10-10T02:41:32.382Z,11.40
2022-10-10T02:44:00.669Z,11.40
2022-10-10T02:46:30.243Z,11.40
2022-10-10T02:48:59.774Z,11.40
2022-10-10T02:51:30.406Z,11.30
2022-10-10T02:53:58.676Z,11.30
2022-10-10T02:56:26.826Z,11.30
2022-10-10T02:58:54.952Z,11.30
2022-10-10T03:01:23.170Z,11.30
2022-10-10T03:03:52.612Z,11.30
2022-10-10T03:06:20.987Z,11.30
2022-10-10T03:08:49.070Z,11.30
2022-10-10T03:11:17.118Z,11.30
2022-10-10T03:13:45.187Z,11.30
2022-10-10T03:16:13.306Z,11.30
2022-10-10T03:18:41.434Z,11.20
2022-10-10T03:21:10.918Z,11.20
2022-10-10T03:23:39.048Z,11.20
2022-10-10T03:26:07.619Z,11.20
2022-10-10T03:28:37.656Z,11.20
2022-10-10T03:31:06.130Z,11.20
2022-10-10T03:33:35.592Z,11.20
2022-10-10T03:36:03.783Z,11.10
2022-10-10T03:38:33.200Z,11.10
2022-10-10T03:41:01.336Z,11.10
2022-10-10T03:43:29.446Z,11.10
2022-10-10T03:45:57.523Z,11.10
2022-10-10T03:48:25.664Z,11.10
2022-10-10T03:50:53.743Z,11.10
2022-10-10T03:53:21.965Z,11.10
2022-10-10T03:55:51.386Z,11.00
2022-10-10T03:58:23.625Z,11.00
2022-10-10T04:00:57.103Z,11.00
2022-10-10T04:03:25.830Z,11.00
2022-10-10T04:05:54.772Z,11.00
2022-10-10T04:08:23.915Z,10.90
2022-10-10T04:10:54.855Z,10.90
2022-10-10T04:13:25.461Z,10.80
2022-10-10T04:15:54.100Z,10.80
2022-10-10T04:18:25.155Z,10.80
2022-10-10T04:20:53.266Z,10.70
2022-10-10T04:23:21.612Z,10.70
2022-10-10T04:25:53.920Z,10.70
2022-10-10T04:28:22.160Z,10.70
2022-10-10T04:30:50.438Z,10.60
2022-10-10T04:33:18.624Z,10.60
2022-10-10T04:35:50.086Z,10.50
2022-10-10T04:38:19.712Z,10.50
2022-10-10T04:40:49.752Z,10.50
2022-10-10T04:43:20.000Z,10.40
2022-10-10T04:45:48.471Z,10.30
2022-10-10T04:48:16.532Z,10.30
2022-10-10T04:50:44.706Z,10.20
2022-10-10T04:53:12.865Z,10.20
2022-10-10T04:55:40.962Z,10.20
2022-10-10T04:58:09.051Z,10.20
2022-10-10T05:00:42.373Z,10.20
2022-10-10T05:03:16.772Z,10.20
2022-10-10T05:05:45.315Z,10.20
2022-10-10T05:08:13.464Z,10.20
2022-10-10T05:10:42.132Z,10.20
2022-10-10T05:13:13.832Z,10.20
2022-10-10T05:15:43.859Z,10.10
2022-10-10T05:18:12.044Z,10.10
2022-10-10T05:20:40.151Z,10.10
2022-10-10T05:23:08.267Z,10.10
2022-10-10T05:25:36.338Z,10.10
2022-10-10T05:28:04.512Z,10.10
2022-10-10T05:30:32.715Z,10.00
2022-10-10T05:33:02.160Z,10.00
2022-10-10T05:35:30.723Z,9.90
2022-10-10T05:37:58.968Z,9.80
2022-10-10T05:40:27.515Z,9.70
2022-10-10T05:42:55.632Z,9.70
2022-10-10T05:45:23.784Z,9.70
2022-10-10T05:47:51.911Z,9.70
2022-10-10T05:50:31.529Z,9.70
2022-10-10T05:53:00.019Z,9.70
2022-10-10T05:55:28.259Z,9.70
2022-10-10T05:57:56.354Z,9.70
2022-10-10T06:00:24.684Z,9.70
2022-10-10T06:02:53.101Z,9.70
2022-10-10T06:05:21.544Z,9.80
2022-10-10T06:08:05.961Z,9.70
2022-10-10T06:10:42.364Z,9.70
2022-10-10T06:13:10.621Z,9.70
2022-10-10T06:15:38.889Z,9.70
2022-10-10T06:18:07.462Z,9.80
2022-10-10T06:20:36.608Z,9.80
2022-10-10T06:23:07.399Z,9.80
2022-10-10T06:25:41.481Z,9.90
2022-10-10T06:28:10.756Z,9.90
2022-10-10T06:30:42.113Z,10.00
2022-10-10T06:33:10.848Z,10.00
2022-10-10T06:35:43.165Z,10.10
2022-10-10T06:38:13.288Z,10.20
2022-10-10T06:40:41.646Z,10.40
2022-10-10T06:43:12.188Z,10.60
2022-10-10T06:45:42.300Z,10.80
2022-10-10T06:48:11.477Z,11.10
2022-10-10T06:50:39.599Z,11.40
2022-10-10T06:53:08.303Z,11.60
2022-10-10T06:55:37.773Z,11.70
2022-10-10T06:58:07.545Z,11.70
2022-10-10T07:00:35.625Z,11.70
2022-10-10T07:03:03.718Z,11.70
2022-10-10T07:05:31.844Z,11.80
2022-10-10T07:07:59.953Z,11.80
2022-10-10T07:10:28.028Z,11.90
2022-10-10T07:12:57.663Z,11.90
2022-10-10T07:15:26.103Z,11.90
2022-10-10T07:17:59.028Z,12.40
2022-10-10T07:20:27.321Z,13.30
2022-10-10T07:22:55.449Z,14.00
2022-10-10T07:25:24.068Z,14.10
2022-10-10T07:27:52.528Z,15.00
2022-10-10T07:30:22.036Z,15.90
2022-10-10T07:32:50.548Z,16.90
2022-10-10T07:35:18.975Z,17.60
2022-10-10T07:37:47.099Z,18.20
2022-10-10T07:40:15.281Z,18.90
2022-10-10T07:42:43.432Z,19.70
2022-10-10T07:45:12.241Z,20.50
2022-10-10T07:47:42.030Z,21.30
2022-10-10T07:50:12.478Z,22.20
2022-10-10T07:52:41.156Z,22.10
2022-10-10T07:55:10.929Z,21.70
2022-10-10T07:57:39.131Z,21.90
2022-10-10T08:00:10.499Z,22.20
2022-10-10T08:02:42.558Z,21.90
2022-10-10T08:05:12.494Z,21.30
2022-10-10T08:07:40.567Z,21.00
2022-10-10T08:10:10.557Z,20.60
2022-10-10T08:12:39.058Z,20.30
2022-10-10T08:15:08.656Z,20.10
2022-10-10T08:17:36.770Z,19.90
2022-10-10T08:20:07.595Z,19.70
2022-10-10T08:22:35.656Z,19.30
2022-10-10T08:25:03.799Z,19.00
2022-10-10T08:27:31.913Z,18.90
2022-10-10T08:30:00.038Z,19.20
2022-10-10T08:32:28.166Z,19.40
2022-10-10T08:34:56.254Z,20.20
2022-10-10T08:37:31.665Z,21.40
2022-10-10T08:40:01.979Z,21.70
2022-10-10T08:42:35.644Z,21.60
2022-10-10T08:45:12.308Z,21.60
2022-10-10T08:47:46.851Z,21.50
2022-10-10T08:50:21.991Z,21.40
2022-10-10T08:52:59.423Z,21.70
2022-10-10T08:55:33.541Z,21.40
2022-10-10T08:58:09.690Z,21.40
2022-10-10T09:00:42.591Z,22.00
2022-10-10T09:03:21.522Z,23.20
2022-10-10T09:06:07.557Z,24.60
2022-10-10T09:08:47.599Z,26.00
2022-10-10T09:11:32.580Z,26.80
2022-10-10T09:14:14.117Z,27.00
2022-10-10T09:16:53.591Z,28.00
2022-10-10T09:19:36.386Z,28.90
2022-10-10T09:22:11.886Z,29.40
2022-10-10T09:24:46.580Z,30.00
2022-10-10T09:27:21.481Z,30.60
2022-10-10T09:29:56.628Z,31.60
2022-10-10T09:32:30.583Z,31.90
2022-10-10T09:35:06.568Z,32.40
2022-10-10T09:37:47.955Z,31.70
2022-10-10T09:40:25.142Z,31.60
2022-10-10T09:42:53.774Z,30.90
2022-10-10T09:45:29.297Z,31.50
2022-10-10T09:47:57.840Z,32.70
2022-10-10T09:50:26.432Z,31.90
2022-10-10T09:52:55.028Z,30.90
2022-10-10T09:55:29.442Z,29.80
2022-10-10T09:58:03.219Z,29.70
2022-10-10T10:00:38.034Z,30.50
2022-10-10T10:03:13.768Z,31.60
2022-10-10T10:05:46.288Z,31.30
2022-10-10T10:08:25.116Z,31.90
2022-10-10T10:10:58.184Z,31.70
2022-10-10T10:13:31.333Z,31.90
2022-10-10T10:16:07.807Z,32.10
2022-10-10T10:18:44.568Z,32.40
2022-10-10T10:21:20.344Z,33.10
2022-10-10T10:24:03.413Z,32.80
2022-10-10T10:26:46.252Z,31.60
2022-10-10T10:29:33.297Z,30.60
2022-10-10T10:32:11.812Z,29.70
2022-10-10T10:35:10.824Z,29.30
2022-10-10T10:38:06.389Z,28.70
2022-10-10T10:40:40.492Z,28.20
2022-10-10T10:44:05.355Z,27.80
2022-10-10T10:46:48.977Z,27.70
2022-10-10T10:49:25.520Z,28.00
2022-10-10T10:52:22.563Z,29.10
2022-10-10T10:55:24.127Z,29.90
2022-10-10T11:01:44.834Z,32.40
2022-10-10T11:05:20.137Z,31.70
2022-10-10T11:07:25.101Z,30.60
2022-10-10T11:09:59.889Z,30.20
2022-10-10T11:12:50.133Z,29.40
2022-10-10T11:15:26.375Z,28.50
2022-10-10T11:18:05.209Z,28.10
2022-10-10T11:20:40.085Z,27.70
2022-10-10T11:23:13.652Z,27.50
2022-10-10T11:25:46.662Z,27.30
2022-10-10T11:28:19.983Z,27.70
2022-10-10T11:30:55.384Z,28.70
2022-10-10T11:33:29.557Z,29.40
2022-10-10T11:36:03.157Z,30.40
2022-10-10T11:38:36.671Z,31.20
2022-10-10T11:41:08.699Z,31.80
2022-10-10T11:43:46.938Z,32.20
2022-10-10T11:46:28.312Z,32.50
2022-10-10T11:49:07.077Z,33.10
2022-10-10T11:51:46.269Z,34.00
2022-10-10T11:54:29.043Z,34.10
2022-10-10T11:57:02.685Z,34.80
2022-10-10T11:59:37.233Z,35.00
2022-10-10T12:02:20.716Z,35.10
2022-10-10T12:04:49.739Z,35.40
2022-10-10T12:07:23.827Z,35.80
2022-10-10T12:09:58.128Z,35.40
2022-10-10T12:12:31.212Z,35.20
2022-10-10T12:15:03.609Z,35.20
2022-10-10T12:17:36.400Z,35.30
2022-10-10T12:20:30.748Z,35.40
2022-10-10T12:23:19.112Z,35.50
2022-10-10T12:25:48.232Z,35.80
2022-10-10T12:28:35.300Z,35.60
2022-10-10T12:31:32.932Z,35.80
2022-10-10T12:34:15.495Z,35.60
2022-10-10T12:37:02.969Z,34.90
2022-10-10T12:39:38.085Z,35.20
2022-10-10T12:42:32.068Z,35.40
2022-10-10T12:45:00.765Z,35.50
2022-10-10T12:48:04.433Z,35.40
2022-10-10T12:50:38.674Z,35.70
2022-10-10T12:53:18.153Z,35.30
2022-10-10T12:55:49.349Z,35.50
2022-10-10T12:58:27.432Z,35.70
2022-10-10T13:00:59.861Z,35.70
2022-10-10T13:03:33.011Z,35.40
2022-10-10T13:06:07.938Z,35.00
2022-10-10T13:08:38.278Z,35.30
2022-10-10T13:11:11.275Z,35.30
2022-10-10T13:13:40.679Z,34.20
2022-10-10T13:16:12.919Z,34.20
2022-10-10T13:18:44.158Z,34.50
2022-10-10T13:21:16.483Z,35.10
2022-10-10T13:26:40.738Z,35.70
2022-10-10T13:29:25.130Z,35.60
2022-10-10T13:31:55.719Z,35.30
2022-10-10T13:34:28.808Z,35.20
2022-10-10T13:37:01.938Z,34.70
2022-10-10T13:39:35.447Z,34.30
2022-10-10T13:42:05.698Z,34.40
2022-10-10T13:44:48.055Z,34.40
2022-10-10T13:47:47.742Z,34.50
2022-10-10T13:50:24.718Z,34.40
2022-10-10T13:53:25.074Z,34.50
2022-10-10T13:56:02.614Z,33.30
2022-10-10T13:58:34.773Z,33.30
2022-10-10T14:01:04.934Z,33.30
2022-10-10T14:03:34.957Z,33.50
2022-10-10T14:06:03.150Z,33.90
2022-10-10T14:08:35.114Z,34.10
2022-10-10T14:11:08.050Z,34.10
2022-10-10T14:13:39.285Z,34.00
2022-10-10T14:16:24.323Z,33.80
2022-10-10T14:18:52.952Z,33.80
2022-10-10T14:21:21.574Z,33.40
2022-10-10T14:23:50.992Z,33.10
2022-10-10T14:26:21.883Z,32.60
2022-10-10T14:28:50.292Z,32.60
2022-10-10T14:31:19.024Z,32.70
2022-10-10T14:33:47.155Z,32.50
2022-10-10T14:36:15.225Z,32.30
2022-10-10T14:38:43.278Z,31.70
2022-10-10T14:41:14.068Z,31.20
2022-10-10T14:43:45.655Z,30.90
2022-10-10T14:46:19.267Z,30.20
2022-10-10T14:48:48.162Z,29.60
2022-10-10T14:51:33.879Z,29.10
2022-10-10T14:54:13.546Z,28.80
2022-10-10T14:57:07.237Z,28.30
2022-10-10T14:59:49.224Z,27.90
2022-10-10T15:02:22.979Z,28.10
2022-10-10T15:04:51.502Z,27.90
2022-10-10T15:07:20.541Z,27.80
2022-10-10T15:10:30.823Z,27.50
2022-10-10T15:12:43.305Z,27.10
2022-10-10T15:15:13.969Z,26.60
2022-10-10T15:17:42.623Z,26.40
2022-10-10T15:20:13.586Z,26.20
2022-10-10T15:22:42.561Z,25.90
2022-10-10T15:25:11.462Z,25.70
2022-10-10T15:27:40.977Z,25.50
2022-10-10T15:30:11.000Z,25.30
2022-10-10T15:32:40.754Z,25.00
2022-10-10T15:35:13.464Z,24.80
2022-10-10T15:37:42.099Z,24.60
2022-10-10T15:40:11.982Z,24.50
2022-10-10T15:42:41.484Z,24.50
2022-10-10T15:45:11.046Z,24.20
2022-10-10T15:47:45.540Z,24.00
2022-10-10T15:50:14.984Z,23.80
2022-10-10T15:52:43.065Z,23.70
2022-10-10T15:55:11.482Z,23.60
2022-10-10T15:57:41.020Z,23.30
2022-10-10T16:00:10.367Z,23.10
2022-10-10T16:02:41.486Z,22.90
2022-10-10T16:05:10.942Z,22.80
2022-10-10T16:07:47.713Z,22.70
2022-10-10T16:10:17.319Z,22.50
2022-10-10T16:12:46.765Z,22.40
2022-10-10T16:15:15.021Z,22.20
2022-10-10T16:17:43.128Z,22.00
2022-10-10T16:20:12.521Z,21.90
2022-10-10T16:22:40.618Z,21.80
2022-10-10T16:25:24.496Z,21.70
2022-10-10T16:27:53.969Z,21.50
2022-10-10T16:30:22.305Z,21.30
2022-10-10T16:32:50.616Z,21.10
2022-10-10T16:35:18.869Z,20.90
2022-10-10T16:37:46.985Z,20.70
2022-10-10T16:40:15.115Z,20.50
2022-10-10T16:42:43.237Z,20.30
2022-10-10T16:45:13.247Z,20.20
2022-10-10T16:47:41.461Z,20.10
2022-10-10T16:50:10.749Z,20.00
2022-10-10T16:52:38.870Z,19.80
2022-10-10T16:55:08.485Z,19.70
2022-10-10T16:57:36.807Z,19.60
2022-10-10T17:00:07.624Z,19.50
2022-10-10T17:02:38.825Z,19.40
2022-10-10T17:05:08.562Z,19.30
2022-10-10T17:07:36.835Z,19.20
2022-10-10T17:10:06.380Z,19.10
2022-10-10T17:12:34.465Z,18.90
2022-10-10T17:15:02.566Z,18.70
2022-10-10T17:17:30.645Z,18.60
2022-10-10T17:20:01.882Z,18.40
2022-10-10T17:22:30.832Z,18.30
2022-10-10T17:24:59.027Z,18.10
2022-10-10T17:27:27.223Z,17.90
2022-10-10T17:29:56.205Z,17.80
2022-10-10T17:32:24.320Z,17.60
2022-10-10T17:34:53.421Z,17.50
2022-10-10T17:37:22.918Z,17.40
2022-10-10T17:39:51.215Z,17.40
2022-10-10T17:42:19.444Z,17.30
2022-10-10T17:44:52.572Z,17.30
2022-10-10T17:47:23.994Z,17.20
2022-10-10T17:49:52.159Z,17.20
2022-10-10T17:52:21.915Z,17.10
2022-10-10T17:54:50.370Z,17.00
2022-10-10T17:57:18.869Z,16.90
2022-10-10T17:59:46.956Z,16.90
2022-10-10T18:02:17.490Z,16.90
2022-10-10T18:04:45.992Z,16.80
2022-10-10T18:07:14.673Z,16.80
2022-10-10T18:09:44.270Z,16.80
2022-10-10T18:12:12.678Z,16.80
2022-10-10T18:14:40.786Z,16.80
2022-10-10T18:17:08.916Z,16.80
2022-10-10T18:19:36.999Z,16.70
2022-10-10T18:22:05.649Z,16.70
2022-10-10T18:24:33.731Z,16.70
2022-10-10T18:27:03.792Z,16.60
2022-10-10T18:29:31.923Z,16.60
2022-10-10T18:32:00.014Z,16.50
2022-10-10T18:34:28.154Z,16.50
2022-10-10T18:36:56.282Z,16.50
2022-10-10T18:39:25.758Z,16.40
2022-10-10T18:41:56.477Z,16.30
2022-10-10T18:44:25.921Z,16.20
2022-10-10T18:46:54.031Z,16.20
2022-10-10T18:49:22.132Z,16.20
2022-10-10T18:51:50.256Z,16.20
2022-10-10T18:54:19.745Z,16.20
2022-10-10T18:56:48.692Z,16.20
2022-10-10T18:59:19.894Z,16.30
2022-10-10T19:01:50.460Z,16.30
2022-10-10T19:04:20.562Z,16.40
2022-10-10T19:06:56.004Z,16.60
2022-10-10T19:09:26.654Z,16.60
2022-10-10T19:11:55.105Z,16.70
2022-10-10T19:14:23.244Z,16.70
2022-10-10T19:16:55.738Z,16.70
2022-10-10T19:19:24.356Z,16.70
2022-10-10T19:21:52.554Z,16.50
2022-10-10T19:24:22.312Z,16.30
2022-10-10T19:26:53.340Z,16.20
2022-10-10T19:29:22.507Z,16.20
2022-10-10T19:31:52.399Z,16.20
2022-10-10T19:34:20.686Z,16.20
2022-10-10T19:36:48.927Z,16.20
2022-10-10T19:39:17.175Z,16.10
2022-10-10T19:41:45.241Z,16.00
2022-10-10T19:44:13.361Z,15.90
2022-10-10T19:46:41.474Z,15.90
2022-10-10T19:49:11.083Z,15.90
2022-10-10T19:51:39.386Z,15.90
2022-10-10T19:54:07.529Z,15.90
2022-10-10T19:56:36.625Z,15.90
2022-10-10T19:59:05.661Z,15.80
2022-10-10T20:01:33.935Z,15.70
2022-10-10T20:04:02.153Z,15.70
2022-10-10T20:06:31.767Z,15.70
2022-10-10T20:08:59.943Z,15.70
2022-10-10T20:11:28.187Z,15.70
2022-10-10T20:13:57.355Z,15.70
2022-10-10T20:16:27.538Z,15.70
2022-10-10T20:18:58.026Z,15.70
2022-10-10T20:21:31.290Z,15.70
2022-10-10T20:24:03.541Z,15.60
2022-10-10T20:26:31.636Z,15.50
2022-10-10T20:29:00.613Z,15.50
2022-10-10T20:31:32.059Z,15.50
2022-10-10T20:34:01.645Z,15.40
2022-10-10T20:36:31.479Z,15.30
2022-10-10T20:39:04.852Z,15.40
2022-10-10T20:41:34.900Z,15.40
2022-10-10T20:44:06.027Z,15.30
2022-10-10T20:46:36.782Z,15.30
2022-10-10T20:49:07.905Z,15.20
2022-10-10T20:51:36.032Z,15.20
2022-10-10T20:54:07.296Z,15.10
2022-10-10T20:56:36.823Z,15.10
2022-10-10T20:59:05.147Z,15.10
2022-10-10T21:01:33.276Z,15.10
2022-10-10T21:04:01.875Z,15.10
2022-10-10T21:06:33.203Z,15.10
2022-10-10T21:09:05.803Z,15.20
2022-10-10T21:11:34.374Z,15.20
2022-10-10T21:14:03.360Z,15.20
2022-10-10T21:16:33.785Z,15.20
2022-10-10T21:19:02.742Z,15.20
2022-10-10T21:21:33.715Z,15.30
2022-10-10T21:24:03.656Z,15.30
2022-10-10T21:26:33.857Z,15.30
2022-10-10T21:29:02.131Z,15.40
2022-10-10T21:31:32.442Z,15.40
2022-10-10T21:34:02.447Z,15.40
2022-10-10T21:36:31.718Z,15.40
2022-10-10T21:39:00.419Z,15.40
2022-10-10T21:41:29.020Z,15.40
2022-10-10T21:44:00.550Z,15.40
2022-10-10T21:46:35.905Z,15.40
2022-10-10T21:49:07.015Z,15.40
2022-10-10T21:51:38.880Z,15.40
2022-10-10T21:54:07.936Z,15.40
2022-10-10T21:56:36.475Z,15.40
2022-10-10T21:59:06.825Z,15.40
2022-10-10T22:01:37.379Z,15.40
2022-10-10T22:04:05.989Z,15.40
2022-10-10T22:06:34.569Z,15.50
2022-10-10T22:09:03.701Z,15.40
2022-10-10T22:11:34.639Z,15.40
2022-10-10T22:14:03.407Z,15.40
2022-10-10T22:16:33.899Z,15.40
2022-10-10T22:19:02.802Z,15.50
2022-10-10T22:21:32.532Z,15.50
2022-10-10T22:24:02.464Z,15.50
2022-10-10T22:26:31.986Z,15.40
2022-10-10T22:29:00.315Z,15.50
2022-10-10T22:31:29.204Z,15.50
2022-10-10T22:33:59.395Z,15.50
2022-10-10T22:36:27.934Z,15.50
2022-10-10T22:38:56.097Z,15.60
2022-10-10T22:41:24.228Z,15.60
2022-10-10T22:43:52.358Z,15.60
2022-10-10T22:46:20.444Z,15.60
2022-10-10T22:48:48.562Z,15.60
2022-10-10T22:51:19.381Z,15.50
2022-10-10T22:53:48.706Z,15.60
2022-10-10T22:56:20.740Z,15.60
2022-10-10T22:58:49.910Z,15.60
2022-10-10T23:01:21.666Z,15.60
2022-10-10T23:03:50.155Z,15.60
2022-10-10T23:06:19.740Z,15.60
2022-10-10T23:08:47.852Z,15.60
2022-10-10T23:11:15.931Z,15.70
2022-10-10T23:13:44.023Z,15.70
2022-10-10T23:16:12.347Z,15.70
2022-10-10T23:18:40.425Z,15.70
2022-10-10T23:21:08.521Z,15.70
2022-10-10T23:23:37.985Z,15.70
2022-10-10T23:26:07.969Z,15.70
2022-10-10T23:28:39.197Z,15.60
2022-10-10T23:31:10.179Z,15.60
2022-10-10T23:33:39.467Z,15.60
2022-10-10T23:36:12.340Z,15.50
2022-10-10T23:38:42.419Z,15.50
2022-10-10T23:41:11.408Z,15.50
2022-10-10T23:43:39.860Z,15.40
2022-10-10T23:46:08.964Z,15.40
2022-10-10T23:48:37.433Z,15.40
2022-10-10T23:51:06.407Z,15.30
2022-10-10T23:53:34.532Z,15.30
2022-10-10T23:56:04.377Z,15.30
2022-10-10T23:58:32.663Z,15.20
