createdAt,value
2017-07-11T00:01:26.130Z,0
2017-07-11T00:06:22.973Z,0
2017-07-11T00:11:18.602Z,0
2017-07-11T00:16:15.162Z,0
2017-07-11T00:21:10.929Z,0
2017-07-11T00:26:07.367Z,0
2017-07-11T00:31:03.327Z,0
2017-07-11T00:36:00.169Z,0
2017-07-11T00:40:56.699Z,0
2017-07-11T00:45:52.700Z,0
2017-07-11T00:50:49.144Z,0
2017-07-11T00:55:44.935Z,0
2017-07-11T01:00:41.802Z,0
2017-07-11T01:05:37.330Z,0
2017-07-11T01:10:33.259Z,0
2017-07-11T01:15:30.160Z,0
2017-07-11T01:20:26.723Z,0
2017-07-11T01:25:22.365Z,0
2017-07-11T01:30:19.190Z,0
2017-07-11T01:35:15.043Z,0
2017-07-11T01:40:10.773Z,0
2017-07-11T01:45:06.762Z,0
2017-07-11T01:50:03.033Z,0
2017-07-11T01:54:58.926Z,0
2017-07-11T01:59:54.896Z,0
2017-07-11T02:04:50.621Z,0
2017-07-11T02:09:47.477Z,0
2017-07-11T02:14:44.015Z,0
2017-07-11T02:19:39.671Z,0
2017-07-11T02:24:36.791Z,0
2017-07-11T02:29:32.249Z,0
2017-07-11T02:34:29.387Z,0
2017-07-11T02:39:25.060Z,0
2017-07-11T02:44:20.700Z,0
2017-07-11T02:49:18.173Z,0
2017-07-11T02:54:13.662Z,0
2017-07-11T02:59:09.657Z,0
2017-07-11T03:04:05.549Z,0
2017-07-11T03:09:03.803Z,0
2017-07-11T03:13:59.096Z,0
2017-07-11T03:18:56.526Z,0
2017-07-11T03:23:52.162Z,0
2017-07-11T03:28:49.001Z,5
2017-07-11T03:33:44.819Z,5
2017-07-11T03:38:40.727Z,10
2017-07-11T03:43:37.755Z,10
2017-07-11T03:48:33.206Z,15
2017-07-11T03:53:29.728Z,15
2017-07-11T03:58:25.273Z,20
2017-07-11T04:03:21.103Z,35
2017-07-11T04:08:17.163Z,25
2017-07-11T04:13:14.573Z,40
2017-07-11T04:18:09.935Z,45
2017-07-11T04:23:05.732Z,55
2017-07-11T04:28:01.688Z,60
2017-07-11T04:32:59.073Z,75
2017-07-11T04:37:55.790Z,130
2017-07-11T04:42:52.343Z,120
2017-07-11T04:47:48.476Z,125
2017-07-11T04:52:44.933Z,125
2017-07-11T04:57:41.768Z,135
2017-07-11T05:02:38.314Z,155
2017-07-11T05:07:36.074Z,140
2017-07-11T05:12:32.189Z,190
2017-07-11T05:17:28.822Z,150
2017-07-11T05:22:25.486Z,110
2017-07-11T05:27:21.714Z,140
2017-07-11T05:32:19.368Z,165
2017-07-11T05:37:16.007Z,175
2017-07-11T05:42:11.386Z,145
2017-07-11T05:47:07.150Z,205
2017-07-11T05:52:03.123Z,195
2017-07-11T05:56:59.133Z,140
2017-07-11T06:01:55.009Z,125
2017-07-11T06:06:50.567Z,135
2017-07-11T06:11:47.586Z,165
2017-07-11T06:16:44.403Z,145
2017-07-11T06:21:39.903Z,95
2017-07-11T06:26:35.262Z,90
2017-07-11T06:31:30.940Z,110
2017-07-11T06:36:27.817Z,105
2017-07-11T06:41:23.430Z,100
2017-07-11T06:46:19.251Z,100
2017-07-11T06:51:15.122Z,100
2017-07-11T06:56:10.947Z,115
2017-07-11T07:01:06.576Z,105
2017-07-11T07:06:02.983Z,90
2017-07-11T07:10:59.724Z,130
2017-07-11T07:15:55.093Z,170
2017-07-11T07:20:51.063Z,130
2017-07-11T07:25:47.056Z,165
2017-07-11T07:30:43.516Z,125
2017-07-11T07:35:39.511Z,105
2017-07-11T07:40:35.375Z,100
2017-07-11T07:45:32.094Z,115
2017-07-11T07:50:29.183Z,200
2017-07-11T07:55:24.717Z,130
2017-07-11T08:00:20.352Z,120
2017-07-11T08:05:16.824Z,115
2017-07-11T08:10:13.148Z,120
2017-07-11T08:15:09.129Z,145
2017-07-11T08:20:06.300Z,105
2017-07-11T08:25:02.904Z,85
2017-07-11T08:29:59.577Z,105
2017-07-11T08:34:56.304Z,85
2017-07-11T08:39:51.974Z,110
2017-07-11T08:44:47.725Z,120
2017-07-11T08:49:43.605Z,140
2017-07-11T08:54:39.634Z,190
2017-07-11T08:59:37.211Z,210
2017-07-11T09:04:33.236Z,175
2017-07-11T09:09:29.298Z,195
2017-07-11T09:14:26.723Z,190
2017-07-11T09:19:22.764Z,155
2017-07-11T09:24:19.586Z,190
2017-07-11T09:29:15.226Z,240
2017-07-11T09:34:11.306Z,295
2017-07-11T09:39:07.355Z,290
2017-07-11T09:44:03.704Z,200
2017-07-11T09:48:59.555Z,160
2017-07-11T09:53:55.469Z,360
2017-07-11T09:58:51.650Z,645
2017-07-11T10:03:48.103Z,235
2017-07-11T10:08:43.707Z,250
2017-07-11T10:13:41.254Z,295
2017-07-11T10:18:37.627Z,360
2017-07-11T10:23:34.016Z,580
2017-07-11T10:28:31.452Z,355
2017-07-11T10:33:29.152Z,1875
2017-07-11T10:38:28.516Z,1695
2017-07-11T10:43:25.739Z,1310
2017-07-11T10:48:23.485Z,1365
2017-07-11T10:53:20.565Z,1755
2017-07-11T10:58:17.945Z,1935
2017-07-11T11:03:14.440Z,1775
2017-07-11T11:08:11.291Z,1805
2017-07-11T11:13:07.405Z,325
2017-07-11T11:18:04.464Z,675
2017-07-11T11:23:00.354Z,1870
2017-07-11T11:27:57.587Z,1775
2017-07-11T11:32:53.614Z,1175
2017-07-11T11:37:49.194Z,2010
2017-07-11T11:42:48.921Z,1870
2017-07-11T11:47:45.633Z,2230
2017-07-11T11:52:43.735Z,1800
2017-07-11T11:57:37.619Z,1825
2017-07-11T12:02:35.155Z,1900
2017-07-11T12:07:31.574Z,1895
2017-07-11T12:12:27.447Z,465
2017-07-11T12:17:21.607Z,2040
2017-07-11T12:22:17.414Z,1885
2017-07-11T12:27:14.401Z,760
2017-07-11T12:32:09.674Z,1150
2017-07-11T12:37:04.054Z,385
2017-07-11T12:41:59.871Z,320
2017-07-11T12:46:55.259Z,580
2017-07-11T12:51:51.518Z,525
2017-07-11T12:56:47.027Z,785
2017-07-11T13:01:43.233Z,1070
2017-07-11T13:06:40.758Z,615
2017-07-11T13:11:37.888Z,585
2017-07-11T13:16:34.889Z,1305
2017-07-11T13:21:31.865Z,605
2017-07-11T13:26:29.235Z,425
2017-07-11T13:31:24.299Z,395
2017-07-11T13:36:19.880Z,365
2017-07-11T13:41:15.448Z,290
2017-07-11T13:46:12.577Z,515
2017-07-11T13:51:08.412Z,320
2017-07-11T13:56:05.206Z,345
2017-07-11T14:01:00.863Z,305
2017-07-11T14:05:56.512Z,160
2017-07-11T14:10:52.753Z,50
2017-07-11T14:15:48.921Z,20
2017-07-11T14:20:44.959Z,15
2017-07-11T14:25:39.771Z,20
2017-07-11T14:30:34.930Z,45
2017-07-11T14:35:30.204Z,45
2017-07-11T14:40:25.586Z,55
2017-07-11T14:45:21.246Z,130
2017-07-11T14:50:16.927Z,125
2017-07-11T14:55:13.640Z,180
2017-07-11T15:00:09.707Z,225
2017-07-11T15:05:05.862Z,220
2017-07-11T15:10:02.279Z,225
2017-07-11T15:14:59.523Z,235
2017-07-11T15:19:55.869Z,230
2017-07-11T15:24:52.918Z,230
2017-07-11T15:29:48.524Z,240
2017-07-11T15:34:45.547Z,240
2017-07-11T15:39:41.014Z,250
2017-07-11T15:44:36.897Z,250
2017-07-11T15:49:32.723Z,230
2017-07-11T15:54:29.580Z,200
2017-07-11T15:59:25.172Z,170
2017-07-11T16:04:21.318Z,160
2017-07-11T16:09:16.941Z,180
2017-07-11T16:14:14.288Z,175
2017-07-11T16:19:10.950Z,145
2017-07-11T16:24:06.483Z,125
2017-07-11T16:29:02.244Z,105
2017-07-11T16:33:58.104Z,125
2017-07-11T16:38:55.325Z,145
2017-07-11T16:43:51.036Z,160
2017-07-11T16:48:47.079Z,155
2017-07-11T16:53:44.071Z,140
2017-07-11T16:58:39.451Z,125
2017-07-11T17:03:36.626Z,115
2017-07-11T17:08:31.901Z,120
2017-07-11T17:13:29.180Z,120
2017-07-11T17:18:24.756Z,115
2017-07-11T17:23:21.200Z,95
2017-07-11T17:28:17.823Z,90
2017-07-11T17:33:13.443Z,80
2017-07-11T17:38:10.101Z,75
2017-07-11T17:43:05.730Z,85
2017-07-11T17:48:01.707Z,75
2017-07-11T17:52:58.799Z,65
2017-07-11T17:57:54.375Z,65
2017-07-11T18:02:50.240Z,60
2017-07-11T18:07:47.525Z,55
2017-07-11T18:12:43.383Z,60
2017-07-11T18:17:39.613Z,55
2017-07-11T18:22:35.579Z,45
2017-07-11T18:27:31.663Z,45
2017-07-11T18:32:27.467Z,40
2017-07-11T18:37:24.745Z,40
2017-07-11T18:42:20.339Z,35
2017-07-11T18:47:17.150Z,25
2017-07-11T18:52:12.633Z,25
2017-07-11T18:57:08.445Z,20
2017-07-11T19:02:04.170Z,20
2017-07-11T19:06:59.877Z,15
2017-07-11T19:11:56.168Z,10
2017-07-11T19:16:53.149Z,10
2017-07-11T19:21:49.279Z,5
2017-07-11T19:26:46.262Z,5
2017-07-11T19:31:43.055Z,0
2017-07-11T19:36:38.804Z,0
2017-07-11T19:41:34.504Z,0
2017-07-11T19:46:30.846Z,0
2017-07-11T19:51:27.193Z,0
2017-07-11T19:56:23.150Z,0
2017-07-11T20:01:20.576Z,0
2017-07-11T20:06:17.079Z,0
2017-07-11T20:11:13.248Z,0
2017-07-11T20:16:10.215Z,0
2017-07-11T20:21:05.933Z,0
2017-07-11T20:26:03.115Z,0
2017-07-11T20:31:00.655Z,0
2017-07-11T20:35:57.679Z,0
2017-07-11T20:40:54.765Z,0
2017-07-11T20:45:50.792Z,0
2017-07-11T20:50:50.207Z,0
2017-07-11T20:55:45.195Z,0
2017-07-11T21:00:40.883Z,0
2017-07-11T21:05:37.461Z,0
2017-07-11T21:10:34.128Z,0
2017-07-11T21:15:30.985Z,0
2017-07-11T21:20:26.398Z,0
2017-07-11T21:25:23.263Z,0
2017-07-11T21:30:18.802Z,0
2017-07-11T21:35:14.563Z,0
2017-07-11T21:40:11.739Z,0
2017-07-11T21:45:07.290Z,0
2017-07-11T21:50:04.570Z,0
2017-07-11T21:55:00.459Z,0
2017-07-11T21:59:56.632Z,0
2017-07-11T22:04:53.675Z,0
2017-07-11T22:09:49.350Z,0
2017-07-11T22:14:45.575Z,0
2017-07-11T22:19:41.418Z,0
2017-07-11T22:24:38.346Z,0
2017-07-11T22:29:33.897Z,0
2017-07-11T22:34:29.762Z,0
2017-07-11T22:39:25.669Z,0
2017-07-11T22:44:22.833Z,0
2017-07-11T22:49:18.575Z,0
2017-07-11T22:54:14.487Z,0
2017-07-11T22:59:10.397Z,0
2017-07-11T23:04:06.372Z,0
2017-07-11T23:09:02.216Z,0
2017-07-11T23:13:58.376Z,0
2017-07-11T23:18:55.286Z,0
2017-07-11T23:23:50.786Z,0
2017-07-11T23:28:46.695Z,0
2017-07-11T23:33:42.504Z,0
2017-07-11T23:38:39.513Z,0
2017-07-11T23:43:35.060Z,0
2017-07-11T23:48:30.842Z,0
2017-07-11T23:53:27.723Z,0
2017-07-11T23:58:23.259Z,0
