createdAt,value
2018-07-03T00:01:48.935Z,20.70
2018-07-03T00:03:54.007Z,20.70
2018-07-03T00:05:58.113Z,20.70
2018-07-03T00:08:05.988Z,20.70
2018-07-03T00:10:13.240Z,20.70
2018-07-03T00:12:19.422Z,20.60
2018-07-03T00:16:33.404Z,20.60
2018-07-03T00:18:39.925Z,20.60
2018-07-03T00:20:44.812Z,20.60
2018-07-03T00:22:51.001Z,20.60
2018-07-03T00:24:56.038Z,20.50
2018-07-03T00:27:00.121Z,20.50
2018-07-03T00:29:04.233Z,20.50
2018-07-03T00:31:08.860Z,20.50
2018-07-03T00:33:13.616Z,20.50
2018-07-03T00:35:18.133Z,20.50
2018-07-03T00:37:22.659Z,20.40
2018-07-03T00:39:28.434Z,20.40
2018-07-03T00:41:34.246Z,20.40
2018-07-03T00:43:38.338Z,20.40
2018-07-03T00:45:42.434Z,20.40
2018-07-03T00:47:48.216Z,20.40
2018-07-03T00:49:52.803Z,20.40
2018-07-03T00:51:57.812Z,20.40
2018-07-03T00:54:01.781Z,20.30
2018-07-03T00:56:06.012Z,20.30
2018-07-03T00:58:13.560Z,20.20
2018-07-03T01:00:28.473Z,20.20
2018-07-03T01:02:32.446Z,20.20
2018-07-03T01:04:37.170Z,20.20
2018-07-03T01:06:42.558Z,20.20
2018-07-03T01:08:47.388Z,20.10
2018-07-03T01:10:52.345Z,20.00
2018-07-03T01:13:00.664Z,20.00
2018-07-03T01:15:06.362Z,20.00
2018-07-03T01:17:11.084Z,20.00
2018-07-03T01:19:15.885Z,19.90
2018-07-03T01:21:20.218Z,19.90
2018-07-03T01:23:24.677Z,19.80
2018-07-03T01:25:30.038Z,19.80
2018-07-03T01:27:34.208Z,19.80
2018-07-03T01:29:38.273Z,19.80
2018-07-03T01:31:43.402Z,19.80
2018-07-03T01:33:47.444Z,19.70
2018-07-03T01:35:53.462Z,19.70
2018-07-03T01:37:58.826Z,19.60
2018-07-03T01:40:02.897Z,19.60
2018-07-03T01:42:07.440Z,19.60
2018-07-03T01:44:11.748Z,19.60
2018-07-03T01:46:15.764Z,19.60
2018-07-03T01:48:19.763Z,19.50
2018-07-03T01:50:24.269Z,19.50
2018-07-03T01:52:28.375Z,19.40
2018-07-03T01:54:32.421Z,19.40
2018-07-03T01:56:36.757Z,19.40
2018-07-03T02:00:44.422Z,19.40
2018-07-03T02:02:49.809Z,19.40
2018-07-03T02:04:53.784Z,19.40
2018-07-03T02:06:58.487Z,19.30
2018-07-03T02:09:06.250Z,19.30
2018-07-03T02:11:10.241Z,19.30
2018-07-03T02:13:14.264Z,19.30
2018-07-03T02:17:21.880Z,19.20
2018-07-03T02:19:25.925Z,19.10
2018-07-03T02:21:30.346Z,19.10
2018-07-03T02:23:34.580Z,19.10
2018-07-03T02:25:39.422Z,19.10
2018-07-03T02:27:47.080Z,19.00
2018-07-03T02:29:51.120Z,18.90
2018-07-03T02:31:55.420Z,18.90
2018-07-03T02:34:02.599Z,18.90
2018-07-03T02:36:06.930Z,18.90
2018-07-03T02:38:11.128Z,18.80
2018-07-03T02:40:15.797Z,18.70
2018-07-03T02:42:19.816Z,18.60
2018-07-03T02:44:23.915Z,18.70
2018-07-03T02:46:28.263Z,18.70
2018-07-03T02:48:32.289Z,18.70
2018-07-03T02:50:36.343Z,18.70
2018-07-03T02:54:44.253Z,18.70
2018-07-03T02:56:48.589Z,18.60
2018-07-03T02:58:54.149Z,18.50
2018-07-03T03:00:58.148Z,18.30
2018-07-03T03:03:02.170Z,18.20
2018-07-03T03:05:06.219Z,18.10
2018-07-03T03:07:10.251Z,17.90
2018-07-03T03:09:14.291Z,18.00
2018-07-03T03:11:21.433Z,18.00
2018-07-03T03:13:26.264Z,18.10
2018-07-03T03:15:30.396Z,18.10
2018-07-03T03:17:35.340Z,18.00
2018-07-03T03:19:39.459Z,17.90
2018-07-03T03:21:44.061Z,17.90
2018-07-03T03:23:48.494Z,17.90
2018-07-03T03:25:52.479Z,17.80
2018-07-03T03:27:56.568Z,17.80
2018-07-03T03:30:00.535Z,17.80
2018-07-03T03:32:04.575Z,17.80
2018-07-03T03:34:09.249Z,17.70
2018-07-03T03:36:13.324Z,17.70
2018-07-03T03:40:56.467Z,17.80
2018-07-03T03:45:08.085Z,17.80
2018-07-03T03:47:13.528Z,17.90
2018-07-03T03:49:17.620Z,18.00
2018-07-03T03:53:25.368Z,18.10
2018-07-03T03:55:29.326Z,18.20
2018-07-03T03:57:33.558Z,18.20
2018-07-03T03:59:38.996Z,18.20
2018-07-03T04:01:44.629Z,18.30
2018-07-03T04:03:48.692Z,18.40
2018-07-03T04:05:54.326Z,18.40
2018-07-03T04:07:58.400Z,18.50
2018-07-03T04:10:02.489Z,18.60
2018-07-03T04:12:07.945Z,18.70
2018-07-03T04:14:11.859Z,18.80
2018-07-03T04:16:16.485Z,18.90
2018-07-03T04:18:25.912Z,19.00
2018-07-03T04:20:29.820Z,19.20
2018-07-03T04:22:33.770Z,19.40
2018-07-03T04:24:41.211Z,19.60
2018-07-03T04:26:45.234Z,19.70
2018-07-03T04:28:49.310Z,20.00
2018-07-03T04:30:53.729Z,20.40
2018-07-03T04:32:57.754Z,20.60
2018-07-03T04:35:02.321Z,20.90
2018-07-03T04:37:07.341Z,21.00
2018-07-03T04:39:13.817Z,20.90
2018-07-03T04:41:17.988Z,20.80
2018-07-03T04:43:22.112Z,20.80
2018-07-03T04:47:29.733Z,20.80
2018-07-03T04:49:34.194Z,20.60
2018-07-03T04:51:38.157Z,20.70
2018-07-03T04:53:42.180Z,21.00
2018-07-03T04:55:47.517Z,21.30
2018-07-03T04:57:53.569Z,21.60
2018-07-03T04:59:57.496Z,21.90
2018-07-03T05:02:02.013Z,21.80
2018-07-03T05:04:06.539Z,21.70
2018-07-03T05:06:10.604Z,21.80
2018-07-03T05:08:15.125Z,21.90
2018-07-03T05:10:19.766Z,21.80
2018-07-03T05:12:23.789Z,21.70
2018-07-03T05:14:30.340Z,21.50
2018-07-03T05:16:34.373Z,21.60
2018-07-03T05:18:38.422Z,21.70
2018-07-03T05:20:43.162Z,21.70
2018-07-03T05:22:49.760Z,22.00
2018-07-03T05:24:53.749Z,22.00
2018-07-03T05:26:59.430Z,21.70
2018-07-03T05:29:04.813Z,21.60
2018-07-03T05:31:08.785Z,22.10
2018-07-03T05:33:13.225Z,22.30
2018-07-03T05:35:18.301Z,22.50
2018-07-03T05:37:23.820Z,22.50
2018-07-03T05:39:28.441Z,22.90
2018-07-03T05:41:40.602Z,23.10
2018-07-03T05:43:50.548Z,23.30
2018-07-03T05:47:59.662Z,23.20
2018-07-03T05:50:05.467Z,23.50
2018-07-03T05:52:09.813Z,23.50
2018-07-03T05:54:13.796Z,23.60
2018-07-03T05:56:17.822Z,23.60
2018-07-03T05:58:24.097Z,23.40
2018-07-03T06:00:30.344Z,23.60
2018-07-03T06:02:35.474Z,23.90
2018-07-03T06:04:46.292Z,23.90
2018-07-03T06:06:51.998Z,24.20
2018-07-03T06:08:55.982Z,24.20
2018-07-03T06:16:54.785Z,24.10
2018-07-03T06:18:58.857Z,24.00
2018-07-03T06:21:03.124Z,23.90
2018-07-03T06:23:10.073Z,24.00
2018-07-03T06:25:16.077Z,24.00
2018-07-03T06:27:37.273Z,24.10
2018-07-03T06:29:49.416Z,24.10
2018-07-03T06:31:53.487Z,24.00
2018-07-03T06:36:22.897Z,24.10
2018-07-03T06:38:36.697Z,24.20
2018-07-03T06:40:41.504Z,24.20
2018-07-03T06:42:56.512Z,24.30
2018-07-03T06:45:04.835Z,24.30
2018-07-03T06:47:13.418Z,24.40
2018-07-03T06:49:18.416Z,24.40
2018-07-03T06:51:29.659Z,24.20
2018-07-03T06:53:33.716Z,24.40
2018-07-03T06:55:50.979Z,24.40
2018-07-03T06:57:57.603Z,24.40
2018-07-03T07:00:06.391Z,24.50
2018-07-03T07:02:15.300Z,24.80
2018-07-03T07:04:33.621Z,25.10
2018-07-03T07:06:45.710Z,25.20
2018-07-03T07:09:05.506Z,25.10
2018-07-03T07:11:12.959Z,25.00
2018-07-03T07:13:16.952Z,25.00
2018-07-03T07:15:21.238Z,25.00
2018-07-03T07:17:25.214Z,25.00
2018-07-03T07:19:29.249Z,25.20
2018-07-03T07:21:33.457Z,25.30
2018-07-03T07:23:43.703Z,25.40
2018-07-03T07:25:48.101Z,25.40
2018-07-03T07:27:52.732Z,25.50
2018-07-03T07:29:56.818Z,25.60
2018-07-03T07:32:03.224Z,25.70
2018-07-03T07:36:16.452Z,25.80
2018-07-03T07:38:22.204Z,26.00
2018-07-03T07:40:26.539Z,26.00
2018-07-03T07:42:30.579Z,26.10
2018-07-03T07:44:34.892Z,26.20
2018-07-03T07:46:39.780Z,26.20
2018-07-03T07:48:44.021Z,26.50
2018-07-03T07:52:54.912Z,27.10
2018-07-03T07:55:05.814Z,27.30
2018-07-03T07:57:10.708Z,27.30
2018-07-03T07:59:15.283Z,27.20
2018-07-03T08:01:19.425Z,27.00
2018-07-03T08:03:23.487Z,27.10
2018-07-03T08:05:27.717Z,27.20
2018-07-03T08:07:34.024Z,27.50
2018-07-03T08:09:39.324Z,27.80
2018-07-03T08:11:44.132Z,28.10
2018-07-03T08:13:48.779Z,28.00
2018-07-03T08:15:56.542Z,28.10
2018-07-03T08:20:23.234Z,28.10
