createdAt,value
2019-03-08T00:00:41.626Z,9.91
2019-03-08T00:03:10.494Z,9.92
2019-03-08T00:05:39.430Z,9.78
2019-03-08T00:08:08.327Z,9.79
2019-03-08T00:10:37.347Z,9.77
2019-03-08T00:13:06.287Z,9.78
2019-03-08T00:15:35.610Z,9.77
2019-03-08T00:18:04.687Z,9.76
2019-03-08T00:20:33.747Z,9.61
2019-03-08T00:23:02.687Z,9.65
2019-03-08T00:25:31.547Z,9.65
2019-03-08T00:28:00.453Z,9.65
2019-03-08T00:30:29.568Z,9.66
2019-03-08T00:32:58.567Z,9.62
2019-03-08T00:35:27.487Z,9.59
2019-03-08T00:37:56.607Z,9.57
2019-03-08T00:40:25.767Z,9.55
2019-03-08T00:42:54.707Z,9.51
2019-03-08T00:45:23.709Z,9.55
2019-03-08T00:47:52.730Z,9.61
2019-03-08T00:50:21.713Z,9.61
2019-03-08T00:52:50.828Z,9.56
2019-03-08T00:55:19.749Z,9.58
2019-03-08T00:57:48.707Z,9.57
2019-03-08T01:00:21.887Z,9.55
2019-03-08T01:02:50.967Z,9.53
2019-03-08T01:05:20.107Z,9.53
2019-03-08T01:07:49.167Z,9.52
2019-03-08T01:10:23.815Z,9.44
2019-03-08T01:12:52.767Z,9.50
2019-03-08T01:15:21.807Z,9.47
2019-03-08T01:17:50.847Z,9.46
2019-03-08T01:20:20.748Z,9.35
2019-03-08T01:22:49.687Z,9.40
2019-03-08T01:25:19.287Z,9.40
2019-03-08T01:28:08.033Z,9.46
2019-03-08T01:30:38.472Z,9.36
2019-03-08T01:33:07.512Z,9.35
2019-03-08T01:35:36.667Z,9.38
2019-03-08T01:38:06.227Z,9.39
2019-03-08T01:40:35.327Z,9.35
2019-03-08T01:43:04.967Z,9.25
2019-03-08T01:45:34.004Z,9.28
2019-03-08T01:48:03.048Z,9.39
2019-03-08T01:50:31.910Z,9.32
2019-03-08T01:53:00.807Z,9.36
2019-03-08T01:55:29.751Z,9.29
2019-03-08T01:57:58.667Z,9.26
2019-03-08T02:00:27.687Z,9.34
2019-03-08T02:02:56.589Z,9.25
2019-03-08T02:05:25.507Z,9.36
2019-03-08T02:07:54.349Z,9.38
2019-03-08T02:10:23.307Z,9.34
2019-03-08T02:12:52.234Z,9.26
2019-03-08T02:15:21.387Z,9.17
2019-03-08T02:17:50.507Z,9.03
2019-03-08T02:20:21.930Z,8.91
2019-03-08T02:22:50.851Z,8.89
2019-03-08T02:25:19.927Z,8.83
2019-03-08T02:27:48.893Z,8.76
2019-03-08T02:30:19.391Z,8.71
2019-03-08T02:32:48.287Z,8.66
2019-03-08T02:35:19.833Z,8.68
2019-03-08T02:37:49.027Z,8.69
2019-03-08T02:40:34.984Z,8.68
2019-03-08T02:43:06.689Z,8.75
2019-03-08T02:45:35.647Z,8.76
2019-03-08T02:48:04.857Z,8.76
2019-03-08T02:50:33.888Z,8.76
2019-03-08T02:53:02.767Z,8.79
2019-03-08T02:55:32.046Z,8.76
2019-03-08T02:58:01.093Z,8.80
2019-03-08T03:00:32.947Z,8.79
2019-03-08T03:03:01.807Z,8.76
2019-03-08T03:05:30.787Z,8.79
2019-03-08T03:07:59.650Z,8.79
2019-03-08T03:10:28.647Z,8.81
2019-03-08T03:12:57.566Z,8.89
2019-03-08T03:15:26.513Z,8.89
2019-03-08T03:17:55.493Z,8.95
2019-03-08T03:20:24.533Z,9.05
2019-03-08T03:22:53.807Z,9.08
2019-03-08T03:25:22.669Z,9.09
2019-03-08T03:27:51.646Z,9.06
2019-03-08T03:30:21.419Z,8.98
2019-03-08T03:32:50.331Z,8.92
2019-03-08T03:35:19.287Z,8.82
2019-03-08T03:37:48.627Z,8.69
2019-03-08T03:40:19.193Z,8.61
2019-03-08T03:42:48.090Z,8.56
2019-03-08T03:45:19.607Z,8.56
2019-03-08T03:47:48.927Z,8.57
2019-03-08T03:50:18.695Z,8.74
2019-03-08T03:52:47.948Z,8.75
2019-03-08T03:55:17.985Z,8.65
2019-03-08T03:57:47.087Z,8.66
2019-03-08T04:00:18.661Z,8.65
2019-03-08T04:02:47.667Z,8.61
2019-03-08T04:05:16.602Z,8.57
2019-03-08T04:07:45.713Z,8.59
2019-03-08T04:10:16.048Z,8.64
2019-03-08T04:12:45.007Z,8.66
2019-03-08T04:15:21.187Z,8.58
2019-03-08T04:17:50.268Z,8.56
2019-03-08T04:20:20.287Z,8.50
2019-03-08T04:22:49.269Z,8.53
2019-03-08T04:25:18.230Z,8.55
2019-03-08T04:27:47.247Z,8.59
2019-03-08T04:30:20.668Z,8.53
2019-03-08T04:32:49.607Z,8.45
2019-03-08T04:35:18.548Z,8.43
2019-03-08T04:37:47.390Z,8.31
2019-03-08T04:40:16.467Z,8.28
2019-03-08T04:42:45.309Z,8.26
2019-03-08T04:45:15.805Z,8.17
2019-03-08T04:47:44.827Z,8.14
2019-03-08T04:50:15.929Z,8.08
2019-03-08T04:52:44.909Z,8.09
2019-03-08T04:55:21.428Z,8.09
2019-03-08T04:57:50.652Z,8.11
2019-03-08T05:00:20.066Z,8.16
2019-03-08T05:02:49.007Z,8.17
2019-03-08T05:05:17.927Z,8.17
2019-03-08T05:07:46.934Z,8.09
2019-03-08T05:10:17.248Z,8.03
2019-03-08T05:12:46.168Z,7.97
2019-03-08T05:15:15.367Z,7.96
2019-03-08T05:17:44.290Z,7.91
2019-03-08T05:20:13.446Z,7.86
2019-03-08T05:22:42.305Z,7.83
2019-03-08T05:25:13.271Z,7.77
2019-03-08T05:27:42.305Z,7.68
2019-03-08T05:30:18.826Z,7.58
2019-03-08T05:32:47.746Z,7.50
2019-03-08T05:35:16.785Z,7.50
2019-03-08T05:37:46.818Z,7.55
2019-03-08T05:40:16.512Z,7.59
2019-03-08T05:42:45.572Z,7.64
2019-03-08T05:45:15.492Z,7.72
2019-03-08T05:47:44.708Z,7.83
2019-03-08T05:50:14.573Z,7.90
2019-03-08T05:52:43.827Z,7.85
2019-03-08T05:55:13.547Z,7.85
2019-03-08T05:57:42.508Z,7.85
2019-03-08T06:00:17.267Z,7.86
2019-03-08T06:02:46.207Z,7.89
2019-03-08T06:05:15.228Z,7.94
2019-03-08T06:07:44.150Z,8.00
2019-03-08T06:10:29.404Z,8.08
2019-03-08T06:12:59.175Z,8.19
2019-03-08T06:15:28.329Z,8.21
2019-03-08T06:17:57.767Z,8.25
2019-03-08T06:20:27.807Z,8.30
2019-03-08T06:22:57.314Z,8.28
2019-03-08T06:25:26.929Z,8.22
2019-03-08T06:27:56.514Z,8.30
2019-03-08T06:30:26.230Z,8.36
2019-03-08T06:32:55.836Z,8.49
2019-03-08T06:35:25.553Z,8.62
2019-03-08T06:37:55.269Z,8.78
2019-03-08T06:40:24.672Z,8.82
2019-03-08T06:42:54.167Z,8.86
2019-03-08T06:45:23.677Z,8.84
2019-03-08T06:47:53.367Z,8.83
2019-03-08T06:50:23.089Z,8.82
2019-03-08T06:52:52.782Z,8.85
2019-03-08T06:55:22.814Z,8.89
2019-03-08T06:58:00.702Z,8.95
2019-03-08T07:00:47.108Z,9.07
2019-03-08T07:03:16.507Z,9.11
2019-03-08T07:05:46.388Z,9.18
2019-03-08T07:08:15.835Z,9.25
2019-03-08T07:10:45.407Z,9.32
2019-03-08T07:13:15.248Z,9.36
2019-03-08T07:15:44.941Z,9.39
2019-03-08T07:18:14.346Z,9.55
2019-03-08T07:20:51.327Z,9.60
2019-03-08T07:23:34.867Z,9.56
2019-03-08T07:26:12.142Z,9.60
2019-03-08T07:28:45.947Z,9.69
2019-03-08T07:31:33.087Z,9.70
2019-03-08T07:34:04.208Z,9.77
2019-03-08T07:36:51.527Z,9.89
2019-03-08T07:39:22.886Z,10.00
2019-03-08T07:41:57.187Z,10.11
2019-03-08T07:44:43.287Z,10.22
2019-03-08T07:47:20.075Z,10.36
2019-03-08T07:49:51.507Z,10.41
2019-03-08T07:52:38.934Z,10.30
2019-03-08T07:55:20.826Z,10.37
2019-03-08T07:57:55.145Z,10.38
2019-03-08T08:00:38.585Z,10.51
2019-03-08T08:03:27.707Z,10.67
2019-03-08T08:06:07.786Z,10.75
2019-03-08T08:08:38.805Z,10.94
2019-03-08T08:11:09.866Z,10.95
2019-03-08T08:13:40.708Z,10.97
2019-03-08T08:16:11.746Z,10.94
2019-03-08T08:18:42.746Z,10.96
2019-03-08T08:21:19.665Z,10.91
2019-03-08T08:24:00.221Z,11.16
2019-03-08T08:26:33.926Z,11.03
2019-03-08T08:29:04.926Z,11.05
2019-03-08T08:31:51.985Z,11.08
2019-03-08T08:34:26.068Z,11.12
2019-03-08T08:37:08.906Z,11.11
2019-03-08T08:39:46.147Z,11.33
2019-03-08T08:42:26.146Z,11.44
2019-03-08T08:44:57.186Z,11.52
2019-03-08T08:47:40.611Z,11.53
2019-03-08T08:50:12.265Z,11.69
2019-03-08T08:52:49.154Z,11.84
2019-03-08T08:55:29.086Z,11.52
2019-03-08T08:58:02.703Z,11.57
2019-03-08T09:00:36.596Z,11.66
2019-03-08T09:03:10.506Z,11.77
2019-03-08T09:05:59.563Z,11.96
2019-03-08T09:08:33.466Z,11.80
2019-03-08T09:11:09.651Z,11.68
2019-03-08T09:13:49.266Z,11.78
2019-03-08T09:16:20.626Z,11.98
2019-03-08T09:19:06.606Z,12.35
2019-03-08T09:21:53.926Z,12.29
2019-03-08T09:24:34.287Z,12.38
2019-03-08T09:27:05.408Z,12.32
2019-03-08T09:29:41.329Z,12.91
2019-03-08T09:32:11.705Z,13.10
2019-03-08T09:34:44.883Z,13.53
2019-03-08T09:37:30.690Z,13.47
2019-03-08T09:40:07.866Z,13.53
2019-03-08T09:42:41.785Z,14.14
2019-03-08T09:45:15.145Z,14.69
2019-03-08T09:47:52.246Z,13.92
2019-03-08T09:50:35.346Z,13.61
2019-03-08T09:53:12.566Z,12.94
2019-03-08T09:55:55.685Z,12.63
2019-03-08T09:58:43.105Z,13.00
2019-03-08T10:01:17.102Z,13.03
2019-03-08T10:03:47.324Z,13.03
2019-03-08T10:06:33.527Z,13.18
2019-03-08T10:09:04.558Z,13.48
2019-03-08T10:11:44.634Z,12.74
2019-03-08T10:14:22.016Z,13.02
2019-03-08T10:16:52.946Z,12.86
2019-03-08T10:19:23.785Z,12.13
2019-03-08T10:22:10.088Z,12.77
2019-03-08T10:24:47.065Z,13.07
2019-03-08T10:27:24.446Z,13.29
2019-03-08T10:30:07.376Z,12.79
2019-03-08T10:32:54.586Z,13.31
2019-03-08T10:35:41.508Z,13.43
2019-03-08T10:38:12.525Z,13.32
2019-03-08T10:40:49.524Z,13.44
2019-03-08T10:43:29.461Z,12.91
2019-03-08T10:46:15.735Z,12.53
2019-03-08T10:48:45.785Z,12.65
2019-03-08T10:51:20.287Z,12.35
2019-03-08T10:54:06.802Z,12.35
2019-03-08T10:56:37.948Z,12.86
2019-03-08T10:59:17.685Z,13.67
2019-03-08T11:02:00.607Z,13.89
2019-03-08T11:04:37.485Z,14.55
2019-03-08T11:07:11.586Z,14.55
2019-03-08T11:09:48.445Z,15.26
2019-03-08T11:12:35.386Z,14.84
2019-03-08T11:15:13.685Z,13.50
2019-03-08T11:17:50.731Z,14.30
2019-03-08T11:20:19.882Z,13.51
2019-03-08T11:23:07.187Z,13.17
2019-03-08T11:25:50.306Z,12.82
2019-03-08T11:28:37.606Z,13.10
2019-03-08T11:31:09.081Z,12.89
2019-03-08T11:33:56.305Z,13.27
2019-03-08T11:36:27.547Z,13.86
2019-03-08T11:39:07.388Z,13.99
2019-03-08T11:41:47.762Z,14.44
2019-03-08T11:44:18.584Z,15.46
2019-03-08T11:46:49.626Z,15.26
2019-03-08T11:49:26.906Z,14.40
2019-03-08T11:52:16.493Z,13.90
2019-03-08T11:55:05.568Z,14.24
2019-03-08T11:57:36.576Z,14.58
2019-03-08T12:00:26.885Z,14.64
2019-03-08T12:03:00.986Z,15.59
2019-03-08T12:05:40.865Z,15.43
2019-03-08T12:08:20.589Z,15.08
2019-03-08T12:10:59.906Z,14.93
2019-03-08T12:13:39.769Z,14.70
2019-03-08T12:16:29.112Z,15.17
2019-03-08T12:19:02.527Z,14.77
2019-03-08T12:21:49.546Z,14.93
2019-03-08T12:24:20.670Z,14.67
2019-03-08T12:26:51.731Z,14.05
2019-03-08T12:29:22.666Z,14.72
2019-03-08T12:31:56.599Z,14.96
2019-03-08T12:34:35.457Z,14.86
2019-03-08T12:37:06.624Z,14.15
2019-03-08T12:39:40.946Z,14.60
2019-03-08T12:42:28.066Z,14.03
2019-03-08T12:44:59.105Z,13.25
2019-03-08T12:47:46.226Z,13.16
2019-03-08T12:50:17.282Z,13.05
2019-03-08T12:52:57.407Z,12.98
2019-03-08T12:55:31.307Z,13.18
2019-03-08T12:58:07.267Z,13.87
2019-03-08T13:00:38.725Z,14.54
2019-03-08T13:03:13.041Z,15.14
2019-03-08T13:05:44.274Z,15.15
2019-03-08T13:08:16.047Z,15.45
2019-03-08T13:10:46.044Z,14.46
2019-03-08T13:13:15.567Z,13.46
2019-03-08T13:15:45.367Z,13.14
2019-03-08T13:18:14.887Z,12.84
2019-03-08T13:20:44.586Z,13.26
2019-03-08T13:23:14.194Z,13.36
2019-03-08T13:25:43.788Z,13.07
2019-03-08T13:28:13.506Z,12.74
2019-03-08T13:30:43.185Z,13.10
2019-03-08T13:33:12.709Z,13.51
2019-03-08T13:35:42.228Z,13.89
2019-03-08T13:38:12.490Z,13.99
2019-03-08T13:40:42.047Z,13.77
2019-03-08T13:43:11.647Z,13.21
2019-03-08T13:45:41.182Z,13.07
2019-03-08T13:48:11.295Z,12.55
2019-03-08T13:50:40.674Z,12.45
2019-03-08T13:53:10.387Z,12.59
2019-03-08T13:55:40.106Z,12.67
2019-03-08T13:58:09.706Z,13.17
2019-03-08T14:00:39.214Z,13.30
2019-03-08T14:03:10.507Z,13.52
2019-03-08T14:05:40.166Z,13.74
2019-03-08T14:08:09.758Z,13.49
2019-03-08T14:10:39.586Z,13.66
2019-03-08T14:13:08.985Z,13.53
2019-03-08T14:15:38.587Z,12.99
2019-03-08T14:18:08.365Z,12.47
2019-03-08T14:20:38.106Z,12.20
2019-03-08T14:23:07.707Z,12.02
2019-03-08T14:25:37.107Z,12.04
2019-03-08T14:28:06.626Z,11.89
2019-03-08T14:30:57.488Z,11.82
2019-03-08T14:33:21.112Z,11.75
2019-03-08T14:35:50.807Z,11.74
2019-03-08T14:38:20.806Z,11.71
2019-03-08T14:40:53.177Z,11.67
2019-03-08T14:43:40.207Z,11.69
2019-03-08T14:46:21.048Z,11.69
2019-03-08T14:48:48.726Z,11.72
2019-03-08T14:51:18.747Z,11.65
2019-03-08T14:53:48.866Z,11.54
2019-03-08T14:56:19.499Z,11.53
2019-03-08T14:58:49.729Z,11.43
2019-03-08T15:01:19.933Z,11.39
2019-03-08T15:03:49.850Z,11.41
2019-03-08T15:06:20.371Z,11.49
2019-03-08T15:08:51.195Z,11.43
2019-03-08T15:11:24.721Z,11.43
2019-03-08T15:13:58.087Z,11.40
2019-03-08T15:16:26.889Z,11.28
2019-03-08T15:18:57.331Z,11.35
2019-03-08T15:21:27.330Z,11.33
2019-03-08T15:23:57.508Z,11.33
2019-03-08T15:26:27.255Z,11.33
2019-03-08T15:28:57.891Z,11.35
2019-03-08T15:31:27.796Z,11.25
2019-03-08T15:33:57.905Z,11.27
2019-03-08T15:36:28.051Z,11.30
2019-03-08T15:38:58.958Z,11.23
2019-03-08T15:41:29.336Z,11.23
2019-03-08T15:43:59.508Z,11.20
2019-03-08T15:46:29.908Z,11.19
2019-03-08T15:48:59.533Z,11.16
2019-03-08T15:51:29.957Z,11.13
2019-03-08T15:54:01.009Z,11.06
2019-03-08T15:56:31.641Z,11.00
2019-03-08T15:59:03.339Z,11.06
2019-03-08T16:01:35.570Z,11.07
2019-03-08T16:04:08.083Z,11.00
2019-03-08T16:06:40.037Z,11.08
2019-03-08T16:09:09.728Z,11.03
2019-03-08T16:11:41.092Z,10.98
2019-03-08T16:14:11.157Z,10.91
2019-03-08T16:16:41.181Z,10.86
2019-03-08T16:19:11.612Z,10.88
2019-03-08T16:21:41.648Z,10.94
2019-03-08T16:24:12.091Z,10.99
2019-03-08T16:26:42.634Z,10.91
2019-03-08T16:29:12.615Z,10.90
2019-03-08T16:31:44.770Z,10.84
2019-03-08T16:34:15.730Z,10.80
2019-03-08T16:36:50.651Z,10.78
2019-03-08T16:39:22.291Z,10.74
2019-03-08T16:42:09.538Z,10.65
2019-03-08T16:44:46.369Z,10.68
2019-03-08T16:47:29.853Z,10.64
2019-03-08T16:50:04.329Z,10.62
2019-03-08T16:52:54.129Z,10.59
2019-03-08T16:55:39.090Z,10.62
2019-03-08T16:58:26.008Z,10.51
2019-03-08T17:01:03.611Z,10.58
2019-03-08T17:03:43.562Z,10.56
2019-03-08T17:06:30.571Z,10.51
2019-03-08T17:09:02.529Z,10.46
2019-03-08T17:11:50.138Z,10.48
2019-03-08T17:14:38.612Z,10.44
2019-03-08T17:17:25.411Z,10.45
2019-03-08T17:20:06.179Z,10.41
2019-03-08T17:22:38.009Z,10.41
2019-03-08T17:25:15.411Z,10.34
2019-03-08T17:27:53.211Z,10.27
2019-03-08T17:30:37.858Z,10.29
2019-03-08T17:33:09.650Z,10.26
2019-03-08T17:35:47.531Z,10.23
2019-03-08T17:38:22.049Z,10.17
2019-03-08T17:41:00.371Z,10.11
2019-03-08T17:43:48.930Z,9.99
2019-03-08T17:46:20.450Z,9.95
2019-03-08T17:49:07.711Z,9.84
2019-03-08T17:51:55.618Z,9.84
2019-03-08T17:54:27.291Z,9.81
2019-03-08T17:57:02.489Z,9.87
2019-03-08T17:59:50.062Z,9.74
2019-03-08T18:02:27.700Z,9.71
2019-03-08T18:05:01.939Z,9.56
2019-03-08T18:07:39.531Z,9.50
2019-03-08T18:10:14.979Z,9.61
2019-03-08T18:13:05.290Z,9.67
2019-03-08T18:15:45.930Z,9.46
2019-03-08T18:18:17.410Z,9.22
2019-03-08T18:20:54.651Z,8.99
2019-03-08T18:23:28.899Z,8.83
2019-03-08T18:26:00.250Z,8.80
2019-03-08T18:28:40.693Z,8.53
2019-03-08T18:31:14.819Z,8.34
2019-03-08T18:33:52.370Z,8.22
2019-03-08T18:36:23.650Z,8.12
2019-03-08T18:39:10.186Z,8.04
2019-03-08T18:41:44.371Z,7.98
2019-03-08T18:44:15.896Z,7.88
2019-03-08T18:46:59.733Z,7.89
2019-03-08T18:49:31.410Z,7.86
2019-03-08T18:52:03.250Z,7.82
2019-03-08T18:54:34.672Z,7.72
2019-03-08T18:57:06.155Z,7.64
2019-03-08T18:59:40.893Z,7.64
2019-03-08T19:02:29.305Z,7.69
2019-03-08T19:05:16.953Z,7.68
2019-03-08T19:08:03.344Z,7.63
2019-03-08T19:10:35.004Z,7.68
2019-03-08T19:13:09.703Z,7.61
2019-03-08T19:15:47.339Z,7.40
2019-03-08T19:18:35.364Z,7.53
2019-03-08T19:21:06.703Z,7.60
2019-03-08T19:23:38.466Z,7.49
2019-03-08T19:26:25.544Z,7.46
2019-03-08T19:29:15.572Z,7.41
2019-03-08T19:31:56.452Z,7.45
2019-03-08T19:34:43.864Z,7.58
2019-03-08T19:37:18.392Z,7.64
2019-03-08T19:39:55.863Z,7.21
2019-03-08T19:42:29.684Z,7.13
2019-03-08T19:45:13.405Z,7.13
2019-03-08T19:47:54.079Z,7.26
2019-03-08T19:50:28.505Z,7.17
2019-03-08T19:53:16.652Z,7.08
2019-03-08T19:56:04.575Z,7.24
2019-03-08T19:58:38.931Z,7.37
2019-03-08T20:01:26.655Z,7.49
2019-03-08T20:04:04.424Z,7.52
2019-03-08T20:06:36.453Z,7.53
2019-03-08T20:09:12.952Z,7.51
2019-03-08T20:11:44.704Z,7.39
2019-03-08T20:14:26.604Z,7.44
2019-03-08T20:17:15.873Z,7.35
2019-03-08T20:19:53.346Z,7.27
2019-03-08T20:22:24.690Z,7.24
2019-03-08T20:24:56.464Z,7.19
2019-03-08T20:27:29.551Z,7.21
2019-03-08T20:30:03.865Z,7.06
2019-03-08T20:32:51.705Z,7.04
2019-03-08T20:35:29.703Z,6.84
2019-03-08T20:38:01.126Z,6.50
2019-03-08T20:40:48.911Z,6.30
2019-03-08T20:43:20.852Z,6.00
2019-03-08T20:46:07.636Z,5.99
2019-03-08T20:48:37.772Z,5.97
2019-03-08T20:51:07.592Z,5.86
2019-03-08T20:53:38.212Z,5.80
2019-03-08T20:56:07.931Z,5.75
2019-03-08T20:58:37.823Z,5.64
2019-03-08T21:01:07.946Z,5.63
2019-03-08T21:03:38.072Z,5.63
2019-03-08T21:06:08.204Z,5.57
2019-03-08T21:08:38.213Z,5.67
2019-03-08T21:11:08.725Z,5.54
2019-03-08T21:13:38.645Z,5.66
2019-03-08T21:16:08.672Z,5.60
2019-03-08T21:18:38.786Z,5.64
2019-03-08T21:21:08.786Z,5.40
2019-03-08T21:23:38.605Z,5.42
2019-03-08T21:26:08.524Z,5.53
2019-03-08T21:28:38.843Z,5.40
2019-03-08T21:31:08.743Z,5.28
2019-03-08T21:33:38.772Z,5.33
2019-03-08T21:36:08.683Z,5.23
2019-03-08T21:38:38.589Z,5.25
2019-03-08T21:41:08.932Z,5.06
2019-03-08T21:43:38.427Z,5.13
2019-03-08T21:46:08.538Z,4.99
2019-03-08T21:48:38.559Z,5.04
2019-03-08T21:51:09.685Z,4.98
2019-03-08T21:53:40.148Z,4.98
2019-03-08T21:56:10.052Z,4.98
2019-03-08T21:58:39.843Z,4.76
2019-03-08T22:01:09.866Z,4.83
2019-03-08T22:03:39.684Z,4.81
2019-03-08T22:06:09.686Z,4.86
2019-03-08T22:08:40.926Z,4.67
2019-03-08T22:11:14.643Z,4.51
2019-03-08T22:13:44.122Z,4.53
2019-03-08T22:16:13.534Z,4.49
2019-03-08T22:18:43.468Z,4.44
2019-03-08T22:21:14.292Z,4.53
2019-03-08T22:23:44.303Z,4.57
2019-03-08T22:26:14.012Z,4.56
2019-03-08T22:28:43.631Z,4.48
2019-03-08T22:31:13.324Z,4.32
2019-03-08T22:33:43.352Z,4.25
2019-03-08T22:36:12.853Z,4.13
2019-03-08T22:38:42.972Z,4.04
2019-03-08T22:41:12.365Z,4.00
2019-03-08T22:43:42.091Z,3.98
2019-03-08T22:46:11.783Z,3.86
2019-03-08T22:48:41.825Z,3.82
2019-03-08T22:51:11.302Z,3.84
2019-03-08T22:53:40.811Z,3.93
2019-03-08T22:56:10.306Z,3.91
2019-03-08T22:58:39.831Z,3.80
2019-03-08T23:01:12.805Z,3.77
2019-03-08T23:03:42.704Z,3.76
2019-03-08T23:06:12.627Z,3.85
2019-03-08T23:08:42.013Z,3.81
2019-03-08T23:11:11.969Z,3.82
2019-03-08T23:13:41.972Z,3.90
2019-03-08T23:16:11.572Z,3.89
2019-03-08T23:18:42.912Z,3.89
2019-03-08T23:21:12.402Z,3.83
2019-03-08T23:23:41.922Z,3.85
2019-03-08T23:26:11.525Z,3.87
2019-03-08T23:28:45.623Z,3.91
2019-03-08T23:31:32.228Z,3.85
2019-03-08T23:34:02.937Z,3.84
2019-03-08T23:36:32.684Z,3.84
2019-03-08T23:39:02.174Z,3.65
2019-03-08T23:41:31.793Z,3.64
2019-03-08T23:44:01.304Z,3.67
2019-03-08T23:46:30.913Z,3.50
2019-03-08T23:49:00.506Z,3.34
2019-03-08T23:51:30.423Z,3.28
2019-03-08T23:54:00.131Z,3.27
2019-03-08T23:56:29.953Z,3.31
2019-03-08T23:58:59.746Z,3.31
