createdAt,value
2017-09-18T00:00:10.828Z,2.40
2017-09-18T00:01:10.841Z,2.10
2017-09-18T00:02:10.866Z,2.10
2017-09-18T00:03:10.878Z,2.00
2017-09-18T00:04:10.899Z,1.90
2017-09-18T00:05:10.915Z,1.80
2017-09-18T00:06:10.933Z,1.70
2017-09-18T00:07:10.960Z,2.20
2017-09-18T00:08:10.963Z,2.10
2017-09-18T00:09:10.982Z,2.00
2017-09-18T00:10:10.997Z,1.80
2017-09-18T00:11:11.021Z,2.00
2017-09-18T00:12:11.036Z,2.40
2017-09-18T00:13:11.053Z,2.20
2017-09-18T00:14:11.075Z,2.20
2017-09-18T00:15:11.084Z,1.80
2017-09-18T00:16:11.113Z,2.00
2017-09-18T00:17:11.121Z,1.60
2017-09-18T00:18:11.135Z,1.90
2017-09-18T00:19:11.156Z,2.00
2017-09-18T00:20:11.171Z,2.10
2017-09-18T00:21:11.189Z,1.90
2017-09-18T00:22:11.205Z,1.90
2017-09-18T00:23:11.221Z,2.10
2017-09-18T00:24:11.248Z,1.90
2017-09-18T00:25:11.254Z,2.10
2017-09-18T00:26:11.277Z,1.80
2017-09-18T00:27:11.289Z,1.90
2017-09-18T00:28:11.307Z,1.80
2017-09-18T00:29:11.329Z,2.10
2017-09-18T00:30:11.338Z,2.10
2017-09-18T00:31:11.357Z,1.70
2017-09-18T00:32:11.374Z,2.00
2017-09-18T00:33:11.389Z,2.00
2017-09-18T00:34:11.407Z,2.20
2017-09-18T00:35:11.423Z,2.00
2017-09-18T00:36:11.444Z,1.90
2017-09-18T00:37:11.457Z,2.00
2017-09-18T00:38:11.476Z,1.90
2017-09-18T00:39:11.511Z,1.80
2017-09-18T00:40:11.510Z,1.90
2017-09-18T00:41:11.536Z,1.70
2017-09-18T00:42:11.544Z,1.80
2017-09-18T00:43:11.564Z,2.30
2017-09-18T00:44:11.580Z,2.00
2017-09-18T00:45:11.606Z,2.10
2017-09-18T00:46:11.620Z,2.70
2017-09-18T00:47:11.634Z,2.40
2017-09-18T00:48:11.651Z,2.50
2017-09-18T00:49:11.664Z,2.70
2017-09-18T00:50:11.684Z,2.40
2017-09-18T00:51:11.814Z,2.40
2017-09-18T00:52:11.722Z,2.30
2017-09-18T00:53:11.751Z,2.50
2017-09-18T00:54:11.751Z,2.20
2017-09-18T00:55:11.763Z,2.50
2017-09-18T00:56:11.783Z,2.60
2017-09-18T00:57:11.798Z,2.50
2017-09-18T00:58:11.814Z,2.70
2017-09-18T00:59:11.843Z,3.30
2017-09-18T01:00:11.850Z,4.00
2017-09-18T01:01:11.872Z,5.60
2017-09-18T01:02:11.883Z,5.40
2017-09-18T01:03:11.904Z,4.80
2017-09-18T01:04:11.923Z,4.20
2017-09-18T01:05:11.933Z,3.70
2017-09-18T01:06:11.954Z,3.60
2017-09-18T01:07:11.973Z,3.50
2017-09-18T01:08:11.986Z,3.00
2017-09-18T01:09:12.002Z,2.80
2017-09-18T01:10:12.022Z,3.00
2017-09-18T01:11:12.037Z,2.70
2017-09-18T01:12:12.053Z,2.50
2017-09-18T01:13:12.075Z,2.70
2017-09-18T01:14:12.088Z,2.80
2017-09-18T01:15:12.106Z,3.10
2017-09-18T01:16:12.127Z,2.70
2017-09-18T01:17:12.135Z,3.20
2017-09-18T01:18:12.155Z,3.40
2017-09-18T01:19:12.172Z,4.10
2017-09-18T01:20:12.194Z,4.80
2017-09-18T01:21:12.206Z,5.10
2017-09-18T01:22:12.236Z,4.40
2017-09-18T01:23:12.250Z,4.10
2017-09-18T01:24:12.259Z,4.10
2017-09-18T01:25:12.284Z,4.10
2017-09-18T01:26:12.292Z,3.90
2017-09-18T01:27:12.313Z,4.30
2017-09-18T01:28:12.330Z,4.40
2017-09-18T01:29:12.343Z,4.40
2017-09-18T01:30:12.362Z,4.20
2017-09-18T01:31:12.379Z,3.70
2017-09-18T01:32:12.394Z,3.40
2017-09-18T01:33:12.414Z,3.60
2017-09-18T01:34:12.429Z,3.30
2017-09-18T01:35:12.445Z,4.20
2017-09-18T01:36:12.466Z,4.80
2017-09-18T01:37:12.482Z,4.70
2017-09-18T01:38:12.497Z,5.10
2017-09-18T01:39:12.515Z,5.00
2017-09-18T01:40:12.532Z,4.90
2017-09-18T01:41:12.562Z,5.30
2017-09-18T01:42:12.568Z,5.30
2017-09-18T01:43:12.587Z,5.40
2017-09-18T01:44:12.605Z,5.00
2017-09-18T01:45:12.620Z,5.70
2017-09-18T01:46:12.638Z,5.00
2017-09-18T01:47:12.659Z,5.70
2017-09-18T01:48:12.676Z,5.90
2017-09-18T01:49:12.688Z,6.10
2017-09-18T01:50:12.708Z,6.10
2017-09-18T01:51:12.722Z,7.50
2017-09-18T01:52:12.743Z,7.40
2017-09-18T01:53:12.766Z,8.10
2017-09-18T01:54:12.771Z,8.20
2017-09-18T01:55:12.794Z,7.90
2017-09-18T01:56:12.815Z,8.00
2017-09-18T01:57:12.830Z,8.10
2017-09-18T01:58:12.851Z,9.80
2017-09-18T01:59:12.865Z,10.30
2017-09-18T02:00:12.888Z,11.70
2017-09-18T02:01:12.898Z,13.50
2017-09-18T02:02:12.923Z,9.60
2017-09-18T02:03:12.934Z,8.90
2017-09-18T02:04:12.949Z,10.70
2017-09-18T02:05:12.968Z,10.90
2017-09-18T02:06:12.985Z,10.60
2017-09-18T02:07:13.006Z,9.50
2017-09-18T02:08:13.039Z,9.50
2017-09-18T02:09:13.036Z,11.00
2017-09-18T02:10:13.057Z,9.70
2017-09-18T02:11:13.080Z,9.20
2017-09-18T02:12:13.091Z,7.80
2017-09-18T02:13:13.112Z,6.70
2017-09-18T02:14:13.129Z,8.00
2017-09-18T02:15:13.146Z,7.00
2017-09-18T02:16:13.158Z,7.10
2017-09-18T02:17:13.180Z,6.80
2017-09-18T02:18:13.200Z,6.90
2017-09-18T02:19:13.215Z,5.90
2017-09-18T02:20:13.231Z,6.20
2017-09-18T02:21:13.246Z,8.40
2017-09-18T02:22:13.266Z,8.00
2017-09-18T02:23:13.288Z,6.30
2017-09-18T02:24:13.300Z,7.40
2017-09-18T02:25:13.323Z,7.90
2017-09-18T02:26:13.331Z,10.30
2017-09-18T02:27:13.350Z,9.20
2017-09-18T02:28:13.375Z,10.10
2017-09-18T02:29:13.383Z,7.40
2017-09-18T02:30:13.419Z,7.20
2017-09-18T02:31:13.430Z,6.40
2017-09-18T02:32:13.444Z,6.30
2017-09-18T02:33:13.455Z,6.30
2017-09-18T02:34:13.470Z,6.30
2017-09-18T02:35:13.504Z,6.20
2017-09-18T02:36:13.506Z,6.00
2017-09-18T02:37:13.526Z,5.50
2017-09-18T02:38:13.543Z,6.50
2017-09-18T02:39:13.575Z,5.80
2017-09-18T02:40:13.578Z,5.50
2017-09-18T02:41:13.592Z,5.30
2017-09-18T02:42:13.609Z,5.30
2017-09-18T02:43:13.625Z,5.30
2017-09-18T02:44:13.661Z,5.10
2017-09-18T02:45:13.662Z,5.10
2017-09-18T02:46:13.682Z,5.50
2017-09-18T02:47:13.702Z,5.70
2017-09-18T02:48:13.717Z,5.00
2017-09-18T02:49:13.731Z,5.30
2017-09-18T02:50:13.755Z,5.00
2017-09-18T02:51:13.763Z,4.60
2017-09-18T02:52:13.786Z,5.00
2017-09-18T02:53:13.805Z,4.20
2017-09-18T02:54:13.826Z,5.00
2017-09-18T02:55:13.837Z,5.00
2017-09-18T02:56:13.851Z,5.10
2017-09-18T02:57:13.867Z,6.00
2017-09-18T02:58:13.888Z,5.60
2017-09-18T02:59:13.903Z,5.40
2017-09-18T03:00:13.928Z,6.30
2017-09-18T03:01:13.940Z,5.40
2017-09-18T03:02:13.954Z,5.90
2017-09-18T03:03:13.973Z,5.00
2017-09-18T03:04:14.005Z,5.00
2017-09-18T03:05:14.007Z,4.50
2017-09-18T03:06:14.023Z,4.80
2017-09-18T03:07:14.040Z,4.80
2017-09-18T03:08:14.060Z,4.70
2017-09-18T03:09:14.080Z,4.80
2017-09-18T03:10:14.102Z,4.70
2017-09-18T03:11:14.113Z,5.10
2017-09-18T03:12:14.134Z,5.10
2017-09-18T03:13:14.148Z,4.30
2017-09-18T03:14:14.163Z,4.30
2017-09-18T03:15:14.181Z,4.40
2017-09-18T03:16:14.195Z,4.50
2017-09-18T03:17:14.213Z,4.40
2017-09-18T03:18:14.231Z,4.40
2017-09-18T03:19:14.249Z,4.10
2017-09-18T03:20:14.268Z,3.90
2017-09-18T03:21:14.287Z,4.30
2017-09-18T03:22:14.304Z,4.40
2017-09-18T03:23:14.328Z,5.00
2017-09-18T03:24:14.339Z,4.20
2017-09-18T03:25:14.353Z,4.70
2017-09-18T03:26:14.373Z,4.10
2017-09-18T03:27:14.390Z,4.00
2017-09-18T03:28:14.406Z,4.30
2017-09-18T03:29:14.425Z,4.30
2017-09-18T03:30:14.441Z,4.30
2017-09-18T03:31:14.459Z,4.30
2017-09-18T03:32:14.483Z,3.90
2017-09-18T03:33:14.494Z,4.10
2017-09-18T03:34:14.515Z,4.00
2017-09-18T03:35:14.536Z,4.30
2017-09-18T03:36:14.547Z,4.40
2017-09-18T03:37:14.578Z,4.20
2017-09-18T03:38:14.586Z,4.60
2017-09-18T03:39:14.598Z,4.20
2017-09-18T03:40:14.618Z,4.20
2017-09-18T03:41:14.634Z,4.30
2017-09-18T03:42:14.652Z,4.60
2017-09-18T03:43:14.669Z,5.00
2017-09-18T03:44:14.691Z,4.90
2017-09-18T03:45:14.703Z,5.20
2017-09-18T03:46:14.738Z,5.00
2017-09-18T03:47:14.739Z,5.50
2017-09-18T03:48:14.764Z,5.60
2017-09-18T03:49:14.774Z,5.40
2017-09-18T03:50:14.798Z,5.60
2017-09-18T03:51:14.809Z,5.90
2017-09-18T03:52:14.836Z,6.50
2017-09-18T03:53:14.846Z,5.60
2017-09-18T03:54:14.868Z,5.20
2017-09-18T03:55:14.883Z,5.70
2017-09-18T03:56:14.897Z,5.50
2017-09-18T03:57:14.918Z,4.80
2017-09-18T03:58:14.937Z,5.50
2017-09-18T03:59:14.949Z,5.40
2017-09-18T04:00:14.969Z,4.90
2017-09-18T04:01:14.983Z,5.20
2017-09-18T04:02:15.000Z,5.30
2017-09-18T04:03:15.020Z,4.80
2017-09-18T04:04:15.035Z,4.60
2017-09-18T04:05:15.058Z,5.30
2017-09-18T04:06:15.069Z,5.30
2017-09-18T04:07:15.093Z,5.70
2017-09-18T04:08:15.104Z,5.20
2017-09-18T04:09:15.127Z,5.20
2017-09-18T04:10:15.145Z,5.00
2017-09-18T04:11:15.158Z,5.10
2017-09-18T04:12:15.181Z,4.70
2017-09-18T04:13:15.194Z,5.10
2017-09-18T04:14:15.209Z,5.10
2017-09-18T04:15:15.230Z,4.40
2017-09-18T04:16:15.246Z,4.50
2017-09-18T04:17:15.263Z,5.20
2017-09-18T04:18:15.287Z,6.10
2017-09-18T04:19:15.296Z,7.20
2017-09-18T04:20:15.326Z,7.10
2017-09-18T04:21:15.334Z,7.10
2017-09-18T04:22:15.349Z,6.60
2017-09-18T04:23:15.367Z,5.40
2017-09-18T04:24:15.388Z,5.30
2017-09-18T04:25:15.402Z,6.80
2017-09-18T04:26:15.419Z,6.80
2017-09-18T04:27:15.435Z,6.50
2017-09-18T04:28:15.455Z,5.40
2017-09-18T04:29:15.473Z,5.50
2017-09-18T04:30:15.491Z,5.60
2017-09-18T04:31:15.510Z,5.90
2017-09-18T04:32:15.525Z,5.50
2017-09-18T04:33:15.541Z,5.30
2017-09-18T04:34:15.562Z,6.20
2017-09-18T04:35:15.583Z,7.10
2017-09-18T04:36:15.594Z,5.70
2017-09-18T04:37:15.612Z,6.10
2017-09-18T04:38:15.635Z,6.30
2017-09-18T04:39:15.652Z,6.30
2017-09-18T04:40:15.668Z,6.40
2017-09-18T04:41:15.687Z,6.80
2017-09-18T04:42:15.700Z,6.80
2017-09-18T04:43:15.716Z,6.90
2017-09-18T04:44:15.739Z,6.40
2017-09-18T04:45:15.759Z,6.40
2017-09-18T04:46:15.767Z,7.00
2017-09-18T04:47:15.787Z,6.50
2017-09-18T04:48:15.815Z,7.30
2017-09-18T04:49:15.829Z,8.60
2017-09-18T04:50:15.847Z,8.10
2017-09-18T04:51:15.980Z,7.90
2017-09-18T04:52:15.880Z,7.50
2017-09-18T04:53:15.893Z,7.30
2017-09-18T04:54:15.913Z,7.10
2017-09-18T04:55:15.927Z,7.60
2017-09-18T04:56:15.945Z,7.30
2017-09-18T04:57:15.967Z,6.40
2017-09-18T04:58:15.983Z,6.50
2017-09-18T04:59:15.998Z,6.60
2017-09-18T05:00:16.017Z,7.10
2017-09-18T05:01:16.041Z,6.50
2017-09-18T05:02:16.055Z,6.10
2017-09-18T05:03:16.075Z,6.70
2017-09-18T05:04:16.089Z,6.20
2017-09-18T05:05:16.108Z,5.90
2017-09-18T05:06:16.124Z,7.00
2017-09-18T05:07:16.137Z,6.50
2017-09-18T05:08:16.162Z,6.60
2017-09-18T05:09:16.178Z,6.50
2017-09-18T05:10:16.197Z,7.00
2017-09-18T05:11:16.211Z,7.30
2017-09-18T05:12:16.231Z,7.50
2017-09-18T05:13:16.249Z,6.60
2017-09-18T05:14:16.268Z,6.60
2017-09-18T05:15:16.280Z,6.60
2017-09-18T05:16:16.297Z,6.00
2017-09-18T05:17:16.319Z,6.70
2017-09-18T05:18:16.338Z,6.60
2017-09-18T05:19:16.353Z,6.10
2017-09-18T05:20:16.371Z,6.70
2017-09-18T05:21:16.390Z,6.10
2017-09-18T05:22:16.415Z,6.70
2017-09-18T05:23:16.424Z,6.30
2017-09-18T05:24:16.445Z,6.30
2017-09-18T05:25:16.464Z,6.50
2017-09-18T05:26:16.477Z,6.50
2017-09-18T05:27:16.495Z,6.50
2017-09-18T05:28:16.517Z,6.50
2017-09-18T05:29:16.541Z,6.80
2017-09-18T05:30:16.566Z,7.40
2017-09-18T05:31:16.566Z,7.10
2017-09-18T05:32:16.589Z,7.70
2017-09-18T05:33:16.603Z,7.10
2017-09-18T05:34:16.620Z,7.00
2017-09-18T05:35:16.641Z,7.60
2017-09-18T05:36:16.665Z,7.70
2017-09-18T05:37:16.682Z,8.70
2017-09-18T05:38:16.693Z,7.00
2017-09-18T05:39:16.718Z,6.70
2017-09-18T05:40:16.734Z,6.90
2017-09-18T05:41:16.751Z,6.80
2017-09-18T05:42:16.771Z,6.70
2017-09-18T05:43:16.787Z,6.50
2017-09-18T05:44:16.826Z,7.20
2017-09-18T05:45:16.826Z,6.90
2017-09-18T05:46:16.840Z,7.40
2017-09-18T05:47:16.864Z,7.00
2017-09-18T05:48:16.882Z,6.60
2017-09-18T05:49:16.905Z,6.50
2017-09-18T05:50:16.925Z,6.60
2017-09-18T05:51:16.941Z,6.40
2017-09-18T05:52:16.953Z,6.10
2017-09-18T05:53:16.986Z,6.50
2017-09-18T05:54:17.020Z,6.60
2017-09-18T05:55:17.015Z,6.50
2017-09-18T05:56:17.025Z,6.40
2017-09-18T05:57:17.050Z,6.90
2017-09-18T05:58:17.068Z,6.60
2017-09-18T05:59:17.090Z,6.90
2017-09-18T06:00:17.105Z,6.90
2017-09-18T06:01:17.132Z,6.80
2017-09-18T06:02:17.145Z,7.00
2017-09-18T06:03:17.159Z,7.90
2017-09-18T06:04:17.175Z,7.70
2017-09-18T06:05:17.243Z,7.50
2017-09-18T06:06:17.217Z,7.60
2017-09-18T06:07:17.234Z,8.20
2017-09-18T06:08:17.252Z,7.10
2017-09-18T06:09:17.268Z,7.70
2017-09-18T06:10:17.292Z,7.20
2017-09-18T06:11:17.306Z,7.70
2017-09-18T06:12:17.340Z,7.40
2017-09-18T06:13:17.382Z,7.30
2017-09-18T06:14:17.371Z,7.60
2017-09-18T06:15:17.384Z,7.20
2017-09-18T06:16:17.405Z,7.50
2017-09-18T06:17:17.421Z,7.30
2017-09-18T06:18:17.462Z,7.30
2017-09-18T06:19:17.455Z,7.00
2017-09-18T06:20:17.476Z,8.00
2017-09-18T06:21:17.497Z,7.50
2017-09-18T06:22:17.512Z,7.30
2017-09-18T06:23:17.529Z,7.50
2017-09-18T06:24:17.548Z,7.60
2017-09-18T06:25:17.568Z,7.80
2017-09-18T06:26:17.591Z,7.30
2017-09-18T06:27:17.619Z,8.20
2017-09-18T06:28:17.630Z,9.10
2017-09-18T06:29:17.645Z,10.00
2017-09-18T06:30:17.662Z,9.00
2017-09-18T06:31:17.688Z,8.20
2017-09-18T06:32:17.705Z,8.40
2017-09-18T06:33:17.725Z,8.60
2017-09-18T06:34:17.741Z,8.80
2017-09-18T06:35:17.772Z,8.60
2017-09-18T06:36:17.780Z,8.40
2017-09-18T06:37:17.797Z,8.70
2017-09-18T06:38:17.821Z,8.80
2017-09-18T06:39:17.840Z,8.20
2017-09-18T06:40:17.854Z,8.30
2017-09-18T06:41:17.879Z,8.10
2017-09-18T06:42:17.900Z,8.00
2017-09-18T06:43:17.920Z,7.70
2017-09-18T06:44:17.929Z,7.50
2017-09-18T06:45:17.950Z,7.90
2017-09-18T06:46:17.972Z,7.50
2017-09-18T06:47:17.990Z,7.90
2017-09-18T06:48:18.008Z,7.90
2017-09-18T06:49:18.032Z,7.40
2017-09-18T06:50:18.066Z,7.70
2017-09-18T06:51:18.071Z,7.10
2017-09-18T06:52:18.115Z,7.20
2017-09-18T06:53:18.125Z,7.40
2017-09-18T06:54:18.135Z,6.60
2017-09-18T06:55:18.153Z,7.10
2017-09-18T06:56:18.170Z,6.50
2017-09-18T06:57:18.200Z,6.70
2017-09-18T06:58:18.214Z,7.20
2017-09-18T06:59:18.236Z,7.10
2017-09-18T07:00:18.251Z,7.80
2017-09-18T07:01:18.282Z,7.00
2017-09-18T07:02:18.286Z,6.80
2017-09-18T07:03:18.321Z,6.30
2017-09-18T07:04:18.333Z,7.20
2017-09-18T07:05:18.364Z,7.70
2017-09-18T07:06:18.373Z,6.90
2017-09-18T07:07:18.391Z,6.80
2017-09-18T07:08:18.423Z,6.30
2017-09-18T07:09:18.429Z,6.30
2017-09-18T07:10:18.450Z,6.70
2017-09-18T07:11:18.467Z,7.30
2017-09-18T07:12:18.493Z,6.50
2017-09-18T07:13:18.512Z,6.60
2017-09-18T07:14:18.531Z,6.40
2017-09-18T07:15:18.553Z,6.90
2017-09-18T07:16:18.589Z,6.90
2017-09-18T07:17:18.597Z,6.90
2017-09-18T07:18:18.610Z,6.90
2017-09-18T07:19:18.628Z,7.00
2017-09-18T07:20:18.659Z,6.90
2017-09-18T07:21:18.675Z,6.60
2017-09-18T07:22:18.693Z,6.60
2017-09-18T07:23:18.711Z,6.90
2017-09-18T07:24:18.732Z,6.60
2017-09-18T07:25:18.752Z,6.10
2017-09-18T07:26:18.774Z,6.20
2017-09-18T07:27:18.791Z,5.90
2017-09-18T07:28:18.819Z,6.20
2017-09-18T07:29:18.836Z,6.00
2017-09-18T07:30:18.853Z,6.20
2017-09-18T07:31:18.872Z,5.80
2017-09-18T07:32:18.904Z,5.80
2017-09-18T07:33:18.917Z,5.60
2017-09-18T07:34:18.937Z,6.10
2017-09-18T07:35:18.962Z,5.80
2017-09-18T07:36:18.979Z,5.80
2017-09-18T07:37:19.020Z,5.20
2017-09-18T07:38:19.034Z,5.10
2017-09-18T07:39:19.047Z,5.30
2017-09-18T07:40:19.069Z,5.00
2017-09-18T07:41:19.095Z,4.70
2017-09-18T07:42:19.108Z,5.00
2017-09-18T07:43:19.134Z,4.80
2017-09-18T07:44:19.159Z,4.60
2017-09-18T07:45:19.194Z,4.60
2017-09-18T07:46:19.201Z,4.60
2017-09-18T07:47:19.226Z,4.60
2017-09-18T07:48:19.258Z,4.10
2017-09-18T07:49:19.272Z,4.20
2017-09-18T07:50:19.293Z,3.90
2017-09-18T07:51:19.325Z,4.20
2017-09-18T07:52:19.346Z,4.40
2017-09-18T07:53:19.370Z,4.00
2017-09-18T07:54:19.395Z,3.80
2017-09-18T07:55:19.422Z,4.00
2017-09-18T07:56:19.448Z,3.60
2017-09-18T07:57:19.470Z,4.10
2017-09-18T07:58:19.493Z,4.40
2017-09-18T07:59:19.522Z,4.50
2017-09-18T08:00:19.540Z,4.40
2017-09-18T08:01:19.574Z,4.00
2017-09-18T08:02:19.588Z,4.90
2017-09-18T08:03:19.617Z,4.60
2017-09-18T08:04:19.639Z,4.20
2017-09-18T08:05:19.660Z,4.50
2017-09-18T08:06:19.693Z,4.30
2017-09-18T08:07:19.709Z,4.00
2017-09-18T08:08:19.738Z,3.70
2017-09-18T08:09:19.771Z,3.90
2017-09-18T08:10:19.784Z,4.40
2017-09-18T08:11:19.811Z,3.90
2017-09-18T08:12:19.833Z,4.20
2017-09-18T08:13:19.859Z,3.90
2017-09-18T08:14:19.880Z,4.10
2017-09-18T08:15:19.912Z,4.70
2017-09-18T08:16:19.928Z,4.30
2017-09-18T08:17:19.956Z,4.00
2017-09-18T08:18:19.974Z,4.60
2017-09-18T08:19:20.000Z,4.40
2017-09-18T08:20:20.022Z,4.50
2017-09-18T08:21:20.050Z,4.30
2017-09-18T08:22:20.069Z,4.50
2017-09-18T08:23:20.095Z,4.40
2017-09-18T08:24:20.123Z,4.10
2017-09-18T08:25:20.136Z,4.20
2017-09-18T08:26:20.159Z,4.80
2017-09-18T08:27:20.180Z,4.60
2017-09-18T08:28:20.203Z,4.90
2017-09-18T08:29:20.224Z,4.60
2017-09-18T08:30:20.250Z,4.60
2017-09-18T08:31:20.270Z,4.40
2017-09-18T08:32:20.296Z,4.30
2017-09-18T08:33:20.314Z,4.40
2017-09-18T08:34:20.336Z,4.70
2017-09-18T08:35:20.356Z,4.50
2017-09-18T08:36:20.375Z,4.70
2017-09-18T08:37:20.397Z,4.80
2017-09-18T08:38:20.420Z,5.10
2017-09-18T08:39:20.440Z,4.60
2017-09-18T08:40:20.459Z,4.70
2017-09-18T08:41:20.488Z,4.80
2017-09-18T08:42:20.518Z,4.30
2017-09-18T08:43:20.527Z,4.80
2017-09-18T08:44:20.544Z,4.90
2017-09-18T08:45:20.568Z,5.00
2017-09-18T08:46:20.587Z,4.80
2017-09-18T08:47:20.608Z,4.70
2017-09-18T08:48:20.633Z,4.70
2017-09-18T08:49:20.656Z,4.80
2017-09-18T08:50:20.666Z,4.90
2017-09-18T08:51:20.688Z,5.40
2017-09-18T08:52:20.712Z,5.10
2017-09-18T08:53:20.740Z,5.40
2017-09-18T08:54:20.755Z,5.40
2017-09-18T08:55:20.775Z,5.10
2017-09-18T08:56:20.795Z,5.30
2017-09-18T08:57:20.815Z,5.00
2017-09-18T08:58:20.839Z,5.30
2017-09-18T08:59:20.856Z,5.20
2017-09-18T09:00:20.878Z,5.10
2017-09-18T09:01:20.906Z,5.40
2017-09-18T09:02:20.926Z,5.20
2017-09-18T09:03:20.948Z,5.50
2017-09-18T09:04:20.960Z,5.10
2017-09-18T09:05:20.994Z,5.30
2017-09-18T09:06:21.007Z,5.10
2017-09-18T09:07:21.037Z,5.90
2017-09-18T09:08:21.049Z,5.30
2017-09-18T09:09:21.077Z,5.60
2017-09-18T09:10:21.087Z,5.70
2017-09-18T09:11:21.113Z,5.10
2017-09-18T09:12:21.134Z,5.10
2017-09-18T09:13:21.158Z,5.40
2017-09-18T09:14:21.179Z,5.90
2017-09-18T09:15:21.195Z,5.70
2017-09-18T09:16:21.223Z,5.70
2017-09-18T09:17:21.244Z,6.10
2017-09-18T09:18:21.266Z,5.90
2017-09-18T09:19:21.286Z,5.50
2017-09-18T09:20:21.306Z,6.10
2017-09-18T09:21:21.331Z,6.00
2017-09-18T09:22:21.349Z,6.50
2017-09-18T09:23:21.374Z,6.10
2017-09-18T09:24:21.394Z,6.40
2017-09-18T09:25:21.428Z,6.70
2017-09-18T09:26:21.448Z,6.00
2017-09-18T09:27:21.463Z,6.30
2017-09-18T09:28:21.482Z,7.00
2017-09-18T09:29:21.509Z,6.70
2017-09-18T09:30:21.528Z,6.50
2017-09-18T09:31:21.551Z,6.50
2017-09-18T09:32:21.572Z,6.40
2017-09-18T09:33:21.599Z,6.80
2017-09-18T09:34:21.617Z,6.70
2017-09-18T09:35:21.644Z,6.90
2017-09-18T09:36:21.664Z,6.80
2017-09-18T09:37:21.684Z,6.70
2017-09-18T09:38:21.710Z,6.60
2017-09-18T09:39:21.727Z,6.80
2017-09-18T09:40:21.750Z,6.60
2017-09-18T09:41:21.796Z,6.70
2017-09-18T09:42:21.797Z,7.50
2017-09-18T09:43:21.813Z,7.70
2017-09-18T09:44:21.839Z,7.00
2017-09-18T09:45:21.857Z,7.60
2017-09-18T09:46:21.880Z,7.00
2017-09-18T09:47:21.913Z,7.10
2017-09-18T09:48:21.932Z,7.10
2017-09-18T09:49:21.945Z,7.00
2017-09-18T09:50:21.966Z,7.00
2017-09-18T09:51:21.991Z,7.50
2017-09-18T09:52:22.011Z,7.50
2017-09-18T09:53:22.035Z,7.10
2017-09-18T09:54:22.057Z,7.40
2017-09-18T09:55:22.083Z,7.40
2017-09-18T09:56:22.104Z,7.20
2017-09-18T09:57:22.129Z,7.30
2017-09-18T09:58:22.148Z,7.90
2017-09-18T09:59:22.171Z,7.20
2017-09-18T10:00:22.193Z,7.30
2017-09-18T10:01:22.213Z,7.20
2017-09-18T10:02:22.238Z,7.10
2017-09-18T10:03:22.257Z,7.00
2017-09-18T10:04:22.283Z,7.60
2017-09-18T10:05:22.315Z,8.00
2017-09-18T10:06:22.322Z,8.30
2017-09-18T10:07:22.357Z,8.20
2017-09-18T10:08:22.372Z,8.50
2017-09-18T10:09:22.399Z,8.80
2017-09-18T10:10:22.413Z,8.90
2017-09-18T10:11:22.448Z,8.50
2017-09-18T10:12:22.458Z,8.40
2017-09-18T10:13:22.481Z,7.40
2017-09-18T10:14:22.507Z,8.20
2017-09-18T10:15:22.525Z,8.50
2017-09-18T10:16:22.548Z,8.00
2017-09-18T10:17:22.571Z,8.40
2017-09-18T10:18:22.597Z,8.50
2017-09-18T10:19:22.621Z,8.50
2017-09-18T10:20:22.638Z,8.20
2017-09-18T10:21:22.667Z,7.90
2017-09-18T10:22:22.684Z,7.80
2017-09-18T10:23:22.708Z,8.30
2017-09-18T10:24:22.733Z,7.60
2017-09-18T10:25:22.762Z,7.60
2017-09-18T10:26:22.784Z,8.90
2017-09-18T10:27:22.794Z,8.50
2017-09-18T10:28:22.823Z,8.30
2017-09-18T10:29:22.858Z,8.20
2017-09-18T10:30:22.875Z,8.10
2017-09-18T10:31:22.882Z,7.70
2017-09-18T10:32:22.904Z,7.90
2017-09-18T10:33:22.931Z,8.00
2017-09-18T10:34:22.959Z,8.10
2017-09-18T10:35:22.971Z,7.80
2017-09-18T10:36:22.999Z,7.60
2017-09-18T10:37:23.023Z,7.70
2017-09-18T10:38:23.040Z,7.70
2017-09-18T10:39:23.063Z,8.30
2017-09-18T10:40:23.081Z,8.10
2017-09-18T10:41:23.106Z,7.30
2017-09-18T10:42:23.125Z,7.40
2017-09-18T10:43:23.148Z,7.20
2017-09-18T10:44:23.176Z,7.40
2017-09-18T10:45:23.197Z,7.10
2017-09-18T10:46:23.226Z,7.80
2017-09-18T10:47:23.240Z,6.40
2017-09-18T10:48:23.269Z,6.70
2017-09-18T10:49:23.288Z,7.30
2017-09-18T10:50:23.305Z,7.40
2017-09-18T10:51:23.331Z,7.40
2017-09-18T10:52:23.350Z,7.40
2017-09-18T10:53:23.377Z,6.90
2017-09-18T10:54:23.391Z,7.20
2017-09-18T10:55:23.415Z,7.30
2017-09-18T10:56:23.441Z,7.10
2017-09-18T10:57:23.460Z,6.80
2017-09-18T10:58:23.486Z,6.90
2017-09-18T10:59:23.507Z,6.70
2017-09-18T11:00:23.537Z,6.60
2017-09-18T11:01:23.556Z,6.90
2017-09-18T11:02:23.576Z,7.40
2017-09-18T11:03:23.597Z,7.20
2017-09-18T11:04:23.618Z,7.00
2017-09-18T11:05:23.757Z,7.50
2017-09-18T11:06:23.666Z,7.20
2017-09-18T11:07:23.685Z,7.50
2017-09-18T11:08:23.713Z,7.90
2017-09-18T11:09:23.736Z,7.40
2017-09-18T11:10:23.759Z,8.00
2017-09-18T11:11:23.787Z,8.30
2017-09-18T11:12:23.813Z,7.90
2017-09-18T11:13:23.820Z,7.70
2017-09-18T11:14:23.869Z,7.60
2017-09-18T11:15:23.869Z,7.80
2017-09-18T11:16:23.894Z,8.10
2017-09-18T11:17:23.913Z,7.70
2017-09-18T11:18:23.939Z,7.90
2017-09-18T11:19:23.967Z,8.00
2017-09-18T11:20:23.986Z,7.10
2017-09-18T11:21:24.005Z,7.90
2017-09-18T11:22:24.031Z,7.40
2017-09-18T11:23:24.052Z,7.50
2017-09-18T11:24:24.079Z,6.90
2017-09-18T11:25:24.095Z,7.50
2017-09-18T11:26:24.118Z,8.00
2017-09-18T11:27:24.150Z,7.90
2017-09-18T11:28:24.168Z,8.10
2017-09-18T11:29:24.193Z,7.60
2017-09-18T11:30:24.217Z,7.50
2017-09-18T11:31:24.237Z,7.30
2017-09-18T11:32:24.258Z,7.10
2017-09-18T11:33:24.282Z,7.60
2017-09-18T11:34:24.321Z,8.50
2017-09-18T11:35:24.330Z,7.70
2017-09-18T11:36:24.370Z,8.60
2017-09-18T11:37:24.377Z,8.00
2017-09-18T11:38:24.398Z,7.80
2017-09-18T11:39:24.421Z,7.40
2017-09-18T11:40:24.445Z,7.70
2017-09-18T11:41:24.468Z,7.50
2017-09-18T11:42:24.487Z,7.60
2017-09-18T11:43:24.512Z,7.40
2017-09-18T11:44:24.536Z,7.00
2017-09-18T11:45:24.556Z,6.70
2017-09-18T11:46:24.593Z,7.00
2017-09-18T11:47:24.604Z,6.80
2017-09-18T11:48:24.633Z,7.20
2017-09-18T11:49:24.647Z,7.10
2017-09-18T11:50:24.671Z,6.50
2017-09-18T11:51:24.703Z,6.80
2017-09-18T11:52:24.723Z,6.80
2017-09-18T11:53:24.743Z,7.80
2017-09-18T11:54:24.769Z,6.50
2017-09-18T11:55:24.792Z,6.90
2017-09-18T11:56:24.815Z,7.00
2017-09-18T11:57:24.834Z,7.00
2017-09-18T11:58:24.854Z,7.50
2017-09-18T11:59:24.877Z,6.90
2017-09-18T12:00:24.902Z,6.50
2017-09-18T12:01:24.934Z,6.60
2017-09-18T12:02:24.955Z,6.60
2017-09-18T12:03:24.968Z,6.40
2017-09-18T12:04:24.997Z,6.60
2017-09-18T12:05:25.020Z,6.50
2017-09-18T12:06:25.062Z,7.00
2017-09-18T12:07:25.063Z,6.30
2017-09-18T12:08:25.086Z,6.30
2017-09-18T12:09:25.111Z,6.70
2017-09-18T12:10:25.135Z,6.20
2017-09-18T12:11:25.152Z,6.00
2017-09-18T12:12:25.174Z,5.80
2017-09-18T12:13:25.217Z,6.00
2017-09-18T12:14:25.236Z,5.70
2017-09-18T12:15:25.242Z,5.50
2017-09-18T12:16:25.268Z,6.00
2017-09-18T12:17:25.290Z,5.90
2017-09-18T12:18:25.313Z,5.20
2017-09-18T12:19:25.337Z,5.30
2017-09-18T12:20:25.358Z,4.50
2017-09-18T12:21:25.378Z,4.10
2017-09-18T12:22:25.401Z,4.30
2017-09-18T12:23:25.425Z,4.50
2017-09-18T12:24:25.448Z,5.20
2017-09-18T12:25:25.472Z,4.90
2017-09-18T12:26:25.492Z,5.10
2017-09-18T12:27:25.524Z,5.30
2017-09-18T12:28:25.547Z,5.80
2017-09-18T12:29:25.566Z,5.30
2017-09-18T12:30:25.588Z,5.60
2017-09-18T12:31:25.605Z,5.50
2017-09-18T12:32:25.628Z,5.60
2017-09-18T12:33:25.652Z,5.70
2017-09-18T12:34:25.670Z,6.30
2017-09-18T12:35:25.693Z,5.80
2017-09-18T12:36:25.717Z,6.20
2017-09-18T12:37:25.747Z,6.00
2017-09-18T12:38:25.760Z,6.00
2017-09-18T12:39:25.786Z,5.90
2017-09-18T12:40:25.817Z,5.80
2017-09-18T12:41:25.827Z,4.60
2017-09-18T12:42:25.852Z,5.30
2017-09-18T12:43:25.874Z,5.60
2017-09-18T12:44:25.895Z,5.40
2017-09-18T12:45:25.914Z,5.80
2017-09-18T12:46:25.939Z,6.00
2017-09-18T12:47:25.964Z,6.00
2017-09-18T12:48:25.986Z,5.70
2017-09-18T12:49:26.010Z,5.50
2017-09-18T12:50:26.027Z,5.80
2017-09-18T12:51:26.051Z,6.30
2017-09-18T12:52:26.070Z,6.40
2017-09-18T12:53:26.089Z,6.00
2017-09-18T12:54:26.113Z,5.50
2017-09-18T12:55:26.182Z,5.30
2017-09-18T12:56:26.159Z,5.70
2017-09-18T12:57:26.179Z,5.70
2017-09-18T12:58:26.203Z,6.50
2017-09-18T12:59:26.229Z,6.20
2017-09-18T13:00:26.298Z,7.10
2017-09-18T13:01:26.268Z,6.80
2017-09-18T13:02:26.312Z,7.40
2017-09-18T13:03:26.315Z,6.60
2017-09-18T13:04:26.344Z,6.10
2017-09-18T13:05:26.370Z,5.50
2017-09-18T13:06:26.395Z,5.40
2017-09-18T13:07:26.405Z,5.50
2017-09-18T13:08:26.428Z,4.70
2017-09-18T13:09:26.466Z,3.90
2017-09-18T13:10:26.493Z,3.40
2017-09-18T13:11:26.511Z,3.70
2017-09-18T13:12:26.517Z,3.20
2017-09-18T13:13:26.539Z,3.00
2017-09-18T13:14:26.562Z,3.40
2017-09-18T13:15:26.584Z,3.10
2017-09-18T13:16:26.612Z,3.20
2017-09-18T13:17:26.632Z,3.60
2017-09-18T13:18:26.654Z,3.40