createdAt,value
2018-06-23T00:00:03.037Z,0.00
2018-06-23T00:01:02.942Z,0.00
2018-06-23T00:02:02.838Z,0.00
2018-06-23T00:03:02.746Z,0.00
2018-06-23T00:04:02.643Z,0.00
2018-06-23T00:05:02.544Z,0.00
2018-06-23T00:06:02.452Z,0.00
2018-06-23T00:07:02.348Z,0.00
2018-06-23T00:08:02.260Z,0.00
2018-06-23T00:09:02.158Z,0.00
2018-06-23T00:10:02.054Z,0.00
2018-06-23T00:11:01.960Z,0.00
2018-06-23T00:12:01.857Z,0.00
2018-06-23T00:13:01.751Z,0.00
2018-06-23T00:14:01.660Z,0.00
2018-06-23T00:15:01.562Z,0.00
2018-06-23T00:16:01.469Z,0.00
2018-06-23T00:17:01.361Z,0.00
2018-06-23T00:18:01.259Z,0.00
2018-06-23T00:19:01.170Z,0.00
2018-06-23T00:20:01.067Z,0.00
2018-06-23T00:21:00.981Z,0.00
2018-06-23T00:22:00.876Z,0.00
2018-06-23T00:23:01.016Z,0.00
2018-06-23T00:24:00.676Z,0.00
2018-06-23T00:25:00.577Z,0.00
2018-06-23T00:26:00.485Z,0.00
2018-06-23T00:27:00.385Z,0.00
2018-06-23T00:28:00.281Z,0.00
2018-06-23T00:29:00.187Z,0.00
2018-06-23T00:30:00.092Z,0.00
2018-06-23T00:30:59.987Z,0.00
2018-06-23T00:31:59.893Z,0.00
2018-06-23T00:32:59.785Z,0.00
2018-06-23T00:33:59.683Z,0.00
2018-06-23T00:34:59.590Z,0.00
2018-06-23T00:35:59.486Z,0.00
2018-06-23T00:36:59.399Z,0.00
2018-06-23T00:37:59.296Z,0.00
2018-06-23T00:38:59.204Z,0.00
2018-06-23T00:39:59.099Z,0.00
2018-06-23T00:40:59.001Z,0.00
2018-06-23T00:41:58.898Z,0.00
2018-06-23T00:42:58.805Z,0.00
2018-06-23T00:43:58.700Z,0.00
2018-06-23T00:44:58.606Z,0.00
2018-06-23T00:45:58.503Z,0.00
2018-06-23T00:46:58.406Z,0.00
2018-06-23T00:47:58.314Z,0.00
2018-06-23T00:48:58.207Z,0.00
2018-06-23T00:49:58.105Z,0.00
2018-06-23T00:50:58.012Z,0.00
2018-06-23T00:51:57.908Z,0.00
2018-06-23T00:52:57.821Z,0.00
2018-06-23T00:53:57.718Z,0.00
2018-06-23T00:54:57.612Z,0.00
2018-06-23T00:55:57.524Z,0.00
2018-06-23T00:56:57.427Z,0.00
2018-06-23T00:57:57.319Z,0.00
2018-06-23T00:58:57.225Z,0.00
2018-06-23T00:59:57.125Z,0.00
2018-06-23T01:00:57.028Z,0.00
2018-06-23T01:01:56.927Z,0.00
2018-06-23T01:02:57.127Z,0.00
2018-06-23T01:03:56.735Z,0.00
2018-06-23T01:04:56.628Z,0.00
2018-06-23T01:05:56.524Z,0.00
2018-06-23T01:06:56.436Z,0.00
2018-06-23T01:07:56.333Z,0.00
2018-06-23T01:08:56.245Z,0.00
2018-06-23T01:09:56.142Z,0.00
2018-06-23T01:10:56.033Z,0.00
2018-06-23T01:11:55.942Z,0.00
2018-06-23T01:12:55.843Z,0.00
2018-06-23T01:13:55.741Z,0.00
2018-06-23T01:14:55.654Z,0.00
2018-06-23T01:15:55.547Z,0.00
2018-06-23T01:16:55.440Z,0.00
2018-06-23T01:17:55.350Z,0.00
2018-06-23T01:18:55.250Z,0.00
2018-06-23T01:19:55.147Z,0.00
2018-06-23T01:20:55.052Z,0.00
2018-06-23T01:21:54.948Z,0.00
2018-06-23T01:22:54.858Z,0.00
2018-06-23T01:23:54.753Z,0.00
2018-06-23T01:24:54.654Z,0.00
2018-06-23T01:25:54.562Z,0.00
2018-06-23T01:26:54.456Z,0.00
2018-06-23T01:27:54.353Z,0.00
2018-06-23T01:28:54.267Z,0.00
2018-06-23T01:29:54.164Z,0.00
2018-06-23T01:30:54.059Z,0.00
2018-06-23T01:31:53.966Z,0.00
2018-06-23T01:32:53.859Z,0.00
2018-06-23T01:33:53.757Z,0.00
2018-06-23T01:34:53.670Z,0.00
2018-06-23T01:35:53.566Z,0.00
2018-06-23T01:36:53.471Z,0.00
2018-06-23T01:37:53.372Z,0.00
2018-06-23T01:38:53.266Z,0.00
2018-06-23T01:39:53.176Z,0.00
2018-06-23T01:40:53.078Z,0.00
2018-06-23T01:41:52.975Z,0.00
2018-06-23T01:42:52.878Z,0.00
2018-06-23T01:43:52.786Z,0.00
2018-06-23T01:44:52.674Z,0.00
2018-06-23T01:45:52.583Z,0.00
2018-06-23T01:46:52.482Z,0.00
2018-06-23T01:47:52.391Z,0.00
2018-06-23T01:48:52.283Z,0.00
2018-06-23T01:49:52.180Z,0.00
2018-06-23T01:50:52.081Z,0.00
2018-06-23T01:51:51.991Z,0.00
2018-06-23T01:52:51.881Z,0.00
2018-06-23T01:53:51.790Z,0.00
2018-06-23T01:54:51.691Z,0.00
2018-06-23T01:55:51.585Z,0.00
2018-06-23T01:56:51.499Z,0.00
2018-06-23T01:57:51.396Z,0.00
2018-06-23T01:58:51.286Z,0.00
2018-06-23T01:59:51.195Z,0.00
2018-06-23T02:00:51.118Z,0.00
2018-06-23T02:01:50.994Z,0.00
2018-06-23T02:02:51.162Z,4.00
2018-06-23T02:03:50.801Z,4.00
2018-06-23T02:04:50.720Z,0.00
2018-06-23T02:05:50.602Z,4.00
2018-06-23T02:06:50.502Z,4.00
2018-06-23T02:07:50.413Z,4.00
2018-06-23T02:08:50.305Z,4.00
2018-06-23T02:09:50.204Z,8.00
2018-06-23T02:10:50.108Z,4.00
2018-06-23T02:11:50.005Z,8.00
2018-06-23T02:12:49.923Z,8.00
2018-06-23T02:13:49.816Z,8.00
2018-06-23T02:14:49.713Z,8.00
2018-06-23T02:15:49.618Z,8.00
2018-06-23T02:16:49.519Z,12.00
2018-06-23T02:17:49.434Z,12.00
2018-06-23T02:18:49.325Z,12.00
2018-06-23T02:19:49.221Z,16.00
2018-06-23T02:20:49.139Z,16.00
2018-06-23T02:21:49.022Z,16.00
2018-06-23T02:22:48.923Z,16.00
2018-06-23T02:23:48.821Z,20.00
2018-06-23T02:24:48.724Z,24.00
2018-06-23T02:25:48.622Z,28.00
2018-06-23T02:26:48.522Z,32.00
2018-06-23T02:27:48.429Z,36.00
2018-06-23T02:28:48.333Z,44.00
2018-06-23T02:29:48.240Z,52.00
2018-06-23T02:30:48.131Z,56.00
2018-06-23T02:31:48.028Z,64.00
2018-06-23T02:32:47.941Z,68.00
2018-06-23T02:33:47.836Z,72.00
2018-06-23T02:34:47.736Z,84.00
2018-06-23T02:35:47.645Z,92.00
2018-06-23T02:36:47.538Z,96.00
2018-06-23T02:37:47.446Z,92.00
2018-06-23T02:38:47.347Z,80.00
2018-06-23T02:39:47.243Z,80.00
2018-06-23T02:40:47.149Z,84.00
2018-06-23T02:41:47.046Z,108.00
2018-06-23T02:42:46.941Z,132.00
2018-06-23T02:43:46.849Z,160.00
2018-06-23T02:44:46.750Z,176.00
2018-06-23T02:45:46.646Z,184.00
2018-06-23T02:46:46.555Z,196.00
2018-06-23T02:47:46.451Z,224.00
2018-06-23T02:48:46.352Z,228.00
2018-06-23T02:49:46.260Z,236.00
2018-06-23T02:50:46.157Z,256.00
2018-06-23T02:51:46.065Z,260.00
2018-06-23T02:52:45.957Z,276.00
2018-06-23T02:53:45.854Z,304.00
2018-06-23T02:54:45.751Z,328.00
2018-06-23T02:55:45.660Z,340.00
2018-06-23T02:56:45.560Z,356.00
2018-06-23T02:57:45.458Z,380.00
2018-06-23T02:58:45.369Z,408.00
2018-06-23T02:59:45.265Z,428.00
2018-06-23T03:00:45.159Z,452.00
2018-06-23T03:01:45.067Z,468.00
2018-06-23T03:02:44.965Z,492.00
2018-06-23T03:03:44.875Z,520.00
2018-06-23T03:04:44.769Z,544.00
2018-06-23T03:05:44.665Z,564.00
2018-06-23T03:06:44.575Z,588.00
2018-06-23T03:07:44.472Z,600.00
2018-06-23T03:08:44.373Z,612.00
2018-06-23T03:09:44.271Z,632.00
2018-06-23T03:10:44.175Z,652.00
2018-06-23T03:11:44.072Z,672.00
2018-06-23T03:12:43.973Z,692.00
2018-06-23T03:13:43.881Z,712.00
2018-06-23T03:14:43.776Z,720.00
2018-06-23T03:15:43.674Z,732.00
2018-06-23T03:16:43.579Z,780.00
2018-06-23T03:17:43.479Z,900.00
2018-06-23T03:18:43.378Z,1024.00
2018-06-23T03:19:43.278Z,924.00
2018-06-23T03:20:43.178Z,868.00
2018-06-23T03:21:43.090Z,904.00
2018-06-23T03:22:42.984Z,920.00
2018-06-23T03:23:42.882Z,980.00
2018-06-23T03:24:42.781Z,1028.00
2018-06-23T03:25:42.690Z,1260.00
2018-06-23T03:26:42.583Z,1356.00
2018-06-23T03:27:42.479Z,1236.00
2018-06-23T03:28:42.392Z,1132.00
2018-06-23T03:29:42.289Z,1268.00
2018-06-23T03:30:42.188Z,1584.00
2018-06-23T03:31:42.101Z,1412.00
2018-06-23T03:32:41.990Z,1056.00
2018-06-23T03:33:41.886Z,1132.00
2018-06-23T03:34:41.798Z,1148.00
2018-06-23T03:35:41.695Z,1316.00
2018-06-23T03:36:41.588Z,1276.00
2018-06-23T03:37:41.496Z,1148.00
2018-06-23T03:38:41.394Z,1380.00
2018-06-23T03:39:41.291Z,1372.00
2018-06-23T03:40:41.193Z,1036.00
2018-06-23T03:41:41.105Z,1068.00
2018-06-23T03:42:40.994Z,1428.00
2018-06-23T03:43:40.936Z,1508.00
2018-06-23T03:44:40.804Z,1652.00
2018-06-23T03:45:40.700Z,1776.00
2018-06-23T03:46:40.608Z,1992.00
2018-06-23T03:47:40.506Z,1792.00
2018-06-23T03:48:40.397Z,2092.00
2018-06-23T03:49:40.306Z,2632.00
2018-06-23T03:50:40.209Z,2324.00
2018-06-23T03:51:40.106Z,2324.00
2018-06-23T03:52:40.011Z,3400.00
2018-06-23T03:53:39.910Z,3528.00
2018-06-23T03:54:39.806Z,3124.00
2018-06-23T03:55:39.711Z,2784.00
2018-06-23T03:56:39.613Z,2584.00
2018-06-23T03:57:39.508Z,2216.00
2018-06-23T03:58:39.420Z,2256.00
2018-06-23T03:59:39.313Z,2180.00
2018-06-23T04:00:39.215Z,2076.00
2018-06-23T04:01:39.125Z,2044.00
2018-06-23T04:02:39.017Z,2240.00
2018-06-23T04:03:38.927Z,2116.00
2018-06-23T04:04:38.839Z,1856.00
2018-06-23T04:05:38.717Z,1832.00
2018-06-23T04:06:38.631Z,2048.00
2018-06-23T04:07:38.528Z,1884.00
2018-06-23T04:08:38.421Z,1968.00
2018-06-23T04:09:38.330Z,2024.00
2018-06-23T04:10:38.225Z,2452.00
2018-06-23T04:11:38.133Z,2592.00
2018-06-23T04:12:38.047Z,2780.00
2018-06-23T04:13:37.930Z,2812.00
2018-06-23T04:14:37.836Z,3636.00
2018-06-23T04:15:37.784Z,2692.00
2018-06-23T04:16:37.633Z,2396.00
2018-06-23T04:17:37.791Z,2712.00
2018-06-23T04:18:37.455Z,3056.00
2018-06-23T04:19:37.338Z,3248.00
2018-06-23T04:20:37.243Z,3420.00
2018-06-23T04:21:37.140Z,3596.00
2018-06-23T04:22:37.051Z,3692.00
2018-06-23T04:23:36.947Z,3232.00
2018-06-23T04:24:36.841Z,3296.00
2018-06-23T04:25:36.750Z,2852.00
2018-06-23T04:26:36.650Z,3660.00
2018-06-23T04:27:36.545Z,3612.00
2018-06-23T04:28:36.457Z,4052.00
2018-06-23T04:29:36.354Z,3940.00
2018-06-23T04:30:36.261Z,4404.00
2018-06-23T04:31:36.157Z,5144.00
2018-06-23T04:32:36.058Z,3824.00
2018-06-23T04:33:35.966Z,3388.00
2018-06-23T04:34:35.861Z,6276.00
2018-06-23T04:35:35.760Z,5392.00
2018-06-23T04:36:35.663Z,5428.00
2018-06-23T04:37:35.560Z,6612.00
2018-06-23T04:38:35.475Z,4596.00
2018-06-23T04:39:35.371Z,4504.00
2018-06-23T04:40:35.264Z,4148.00
2018-06-23T04:41:35.177Z,4344.00
2018-06-23T04:42:35.069Z,4276.00
2018-06-23T04:43:34.976Z,3216.00
2018-06-23T04:44:34.878Z,3888.00
2018-06-23T04:45:34.787Z,3948.00
2018-06-23T04:46:34.680Z,3992.00
2018-06-23T04:47:34.577Z,4872.00
2018-06-23T04:48:34.489Z,4484.00
2018-06-23T04:49:34.386Z,4100.00
2018-06-23T04:50:34.298Z,4620.00
2018-06-23T04:51:34.195Z,5368.00
2018-06-23T04:52:34.087Z,5432.00
2018-06-23T04:53:33.995Z,7376.00
2018-06-23T04:54:33.895Z,5420.00
2018-06-23T04:55:33.806Z,4708.00
2018-06-23T04:56:33.696Z,5628.00
2018-06-23T04:57:33.605Z,6308.00
2018-06-23T04:58:33.504Z,5512.00
2018-06-23T04:59:33.401Z,5376.00
2018-06-23T05:00:33.368Z,7072.00
2018-06-23T05:01:33.212Z,8912.00
2018-06-23T05:02:33.121Z,8204.00
2018-06-23T05:03:33.026Z,4416.00
2018-06-23T05:04:32.912Z,3704.00
2018-06-23T05:05:32.818Z,4804.00
2018-06-23T05:06:32.714Z,5436.00
2018-06-23T05:07:32.624Z,5232.00
2018-06-23T05:08:32.523Z,10176.00
2018-06-23T05:09:32.433Z,5824.00
2018-06-23T05:10:32.328Z,5056.00
2018-06-23T05:11:32.236Z,4912.00
2018-06-23T05:12:32.137Z,4280.00
2018-06-23T05:13:32.048Z,9884.00
2018-06-23T05:14:31.942Z,11676.00
2018-06-23T05:15:31.849Z,13544.00
2018-06-23T05:16:31.742Z,7816.00
2018-06-23T05:17:31.652Z,10568.00
2018-06-23T05:18:31.556Z,11628.00
2018-06-23T05:19:31.464Z,7284.00
2018-06-23T05:20:31.358Z,10932.00
2018-06-23T05:21:31.264Z,9092.00
2018-06-23T05:22:31.182Z,10228.00
2018-06-23T05:23:31.072Z,7684.00
2018-06-23T05:24:30.985Z,7008.00
2018-06-23T05:25:30.886Z,10516.00
2018-06-23T05:26:30.786Z,9392.00
2018-06-23T05:27:30.681Z,15040.00
2018-06-23T05:28:30.595Z,11364.00
2018-06-23T05:29:30.492Z,5716.00
2018-06-23T05:30:30.403Z,4748.00
2018-06-23T05:31:30.300Z,7612.00
2018-06-23T05:32:30.205Z,8464.00
2018-06-23T05:33:30.114Z,10816.00
2018-06-23T05:34:30.015Z,5296.00
2018-06-23T05:35:29.924Z,6140.00
2018-06-23T05:36:29.816Z,8640.00
2018-06-23T05:37:29.975Z,7680.00
2018-06-23T05:38:29.620Z,6692.00
2018-06-23T05:39:29.531Z,10284.00
2018-06-23T05:40:29.441Z,14604.00
2018-06-23T05:41:29.339Z,12076.00
2018-06-23T05:42:29.246Z,10600.00
2018-06-23T05:43:29.155Z,10540.00
2018-06-23T05:44:29.059Z,8252.00
2018-06-23T05:45:28.969Z,13388.00
2018-06-23T05:46:28.860Z,13252.00
2018-06-23T05:47:28.769Z,10956.00
2018-06-23T05:48:28.676Z,10096.00
2018-06-23T05:49:28.572Z,11044.00
2018-06-23T05:50:28.483Z,9212.00
2018-06-23T05:51:28.394Z,7272.00
2018-06-23T05:52:28.286Z,7800.00
2018-06-23T05:53:28.204Z,11304.00
2018-06-23T05:54:28.107Z,11172.00
2018-06-23T05:55:28.015Z,10548.00
2018-06-23T05:56:27.917Z,8376.00
2018-06-23T05:57:28.126Z,6380.00
2018-06-23T05:58:27.717Z,10208.00
2018-06-23T05:59:27.624Z,13604.00
2018-06-23T06:00:27.539Z,9432.00
2018-06-23T06:01:27.436Z,9584.00
2018-06-23T06:02:27.346Z,7760.00
2018-06-23T06:03:27.258Z,4980.00
2018-06-23T06:04:27.150Z,3556.00
2018-06-23T06:05:27.057Z,3544.00
2018-06-23T06:06:26.969Z,5272.00
2018-06-23T06:07:26.866Z,8264.00
2018-06-23T06:08:26.772Z,14124.00
2018-06-23T06:09:26.668Z,14140.00
2018-06-23T06:10:26.579Z,14204.00
2018-06-23T06:11:26.500Z,13280.00
2018-06-23T06:12:26.388Z,13192.00
2018-06-23T06:13:26.298Z,15084.00
2018-06-23T06:14:26.200Z,15352.00
2018-06-23T06:15:26.097Z,13800.00
2018-06-23T06:16:26.012Z,12760.00
2018-06-23T06:17:25.908Z,10548.00
2018-06-23T06:18:25.820Z,10588.00
2018-06-23T06:19:25.729Z,10576.00
2018-06-23T06:20:25.620Z,10764.00
2018-06-23T06:21:25.529Z,10112.00
2018-06-23T06:22:25.430Z,10652.00
2018-06-23T06:23:25.340Z,11232.00
2018-06-23T06:24:25.246Z,11264.00
2018-06-23T06:25:25.141Z,10624.00
2018-06-23T06:26:25.049Z,9712.00
2018-06-23T06:27:24.946Z,8564.00
2018-06-23T06:28:24.858Z,7220.00
2018-06-23T06:29:24.785Z,7096.00
2018-06-23T06:30:24.663Z,7572.00
2018-06-23T06:31:24.577Z,7320.00
2018-06-23T06:32:24.473Z,7988.00
2018-06-23T06:33:24.382Z,6944.00
2018-06-23T06:34:24.288Z,6868.00
2018-06-23T06:35:24.184Z,7564.00
2018-06-23T06:36:24.091Z,7160.00
2018-06-23T06:37:23.987Z,7060.00
2018-06-23T06:38:23.901Z,7228.00
2018-06-23T06:39:23.810Z,6788.00
2018-06-23T06:40:23.703Z,6000.00
2018-06-23T06:41:23.612Z,5640.00
2018-06-23T06:42:23.509Z,6764.00
2018-06-23T06:43:23.421Z,6996.00
2018-06-23T06:44:23.321Z,7196.00
2018-06-23T06:45:23.229Z,7400.00
2018-06-23T06:46:23.122Z,7612.00
2018-06-23T06:47:23.029Z,8560.00
2018-06-23T06:48:22.942Z,7484.00
2018-06-23T06:49:22.839Z,5904.00
2018-06-23T06:50:22.750Z,6268.00
2018-06-23T06:51:22.648Z,7916.00
2018-06-23T06:52:22.552Z,9024.00
2018-06-23T06:53:22.461Z,10480.00
2018-06-23T06:54:22.362Z,8236.00
2018-06-23T06:55:22.258Z,8436.00
2018-06-23T06:56:22.164Z,9452.00
2018-06-23T06:57:22.060Z,8732.00
2018-06-23T06:58:21.967Z,8188.00
2018-06-23T06:59:21.865Z,6900.00
2018-06-23T07:00:21.778Z,6252.00
2018-06-23T07:01:21.674Z,5812.00
2018-06-23T07:02:21.833Z,7036.00
2018-06-23T07:03:21.478Z,12204.00
2018-06-23T07:04:21.391Z,11304.00
2018-06-23T07:05:21.287Z,12520.00
2018-06-23T07:06:21.196Z,13236.00
2018-06-23T07:07:21.094Z,10456.00
2018-06-23T07:08:20.997Z,14916.00
2018-06-23T07:09:20.894Z,15604.00
2018-06-23T07:10:20.803Z,16756.00
2018-06-23T07:11:20.702Z,14840.00
2018-06-23T07:12:20.612Z,15136.00
2018-06-23T07:13:20.509Z,14344.00
2018-06-23T07:14:20.422Z,19680.00
2018-06-23T07:15:20.318Z,17536.00
2018-06-23T07:16:20.222Z,20000.00
2018-06-23T07:17:20.119Z,18336.00
2018-06-23T07:18:20.022Z,21472.00
2018-06-23T07:19:19.929Z,18944.00
2018-06-23T07:20:19.831Z,20096.00
2018-06-23T07:21:19.731Z,22400.00
2018-06-23T07:22:19.643Z,24256.00
2018-06-23T07:23:19.537Z,22208.00
2018-06-23T07:24:19.451Z,20928.00
2018-06-23T07:25:19.348Z,20576.00
2018-06-23T07:26:19.252Z,18176.00
2018-06-23T07:27:19.150Z,17280.00
2018-06-23T07:28:19.062Z,15992.00
2018-06-23T07:29:18.958Z,15392.00
2018-06-23T07:30:18.866Z,14612.00
2018-06-23T07:31:18.776Z,11820.00
2018-06-23T07:32:18.667Z,9712.00
2018-06-23T07:33:18.577Z,7788.00
2018-06-23T07:34:18.507Z,9204.00
2018-06-23T07:35:18.574Z,10240.00
2018-06-23T07:36:18.287Z,11564.00
2018-06-23T07:37:18.193Z,12456.00
2018-06-23T07:38:18.086Z,23840.00
2018-06-23T07:39:17.994Z,62112.00
2018-06-23T07:40:17.898Z,40800.00
2018-06-23T07:41:17.808Z,23072.00
2018-06-23T07:42:17.709Z,24960.00
2018-06-23T07:43:17.606Z,24992.00
2018-06-23T07:44:17.521Z,24928.00
2018-06-23T07:45:17.416Z,27232.00
2018-06-23T07:46:17.327Z,23520.00
2018-06-23T07:47:17.225Z,26368.00
2018-06-23T07:48:17.130Z,46752.00
2018-06-23T07:49:17.038Z,29504.00
2018-06-23T07:50:16.936Z,27008.00
2018-06-23T07:51:16.846Z,31264.00
2018-06-23T07:52:16.751Z,29952.00
2018-06-23T07:53:16.648Z,32928.00
2018-06-23T07:54:16.559Z,26944.00
2018-06-23T07:55:16.468Z,23744.00
2018-06-23T07:56:16.373Z,29504.00
2018-06-23T07:57:16.280Z,28768.00
2018-06-23T07:58:16.184Z,28800.00
2018-06-23T07:59:16.081Z,25184.00
2018-06-23T08:00:15.994Z,28704.00
2018-06-23T08:01:15.902Z,27264.00
2018-06-23T08:02:16.110Z,23968.00
2018-06-23T08:03:15.707Z,22368.00
2018-06-23T08:04:15.612Z,23552.00
2018-06-23T08:05:15.521Z,22464.00
2018-06-23T08:06:15.437Z,14604.00
2018-06-23T08:07:15.333Z,13388.00
2018-06-23T08:08:15.239Z,14968.00
2018-06-23T08:09:15.147Z,12572.00
2018-06-23T08:10:15.060Z,12432.00
2018-06-23T08:11:14.951Z,11872.00
2018-06-23T08:12:14.865Z,13648.00
2018-06-23T08:13:14.773Z,17184.00
2018-06-23T08:14:14.669Z,25856.00
2018-06-23T08:15:14.577Z,23616.00
2018-06-23T08:16:14.490Z,22304.00
2018-06-23T08:17:14.400Z,16160.00
2018-06-23T08:18:14.294Z,12800.00
2018-06-23T08:19:14.204Z,20640.00
2018-06-23T08:20:14.109Z,13884.00
2018-06-23T08:21:14.006Z,16716.00
2018-06-23T08:22:13.921Z,17632.00
2018-06-23T08:23:13.842Z,16460.00
2018-06-23T08:24:13.735Z,17856.00
2018-06-23T08:25:13.633Z,11544.00
2018-06-23T08:26:13.603Z,12440.00
2018-06-23T08:27:13.448Z,11512.00
2018-06-23T08:28:13.349Z,10792.00
2018-06-23T08:29:13.257Z,8600.00
2018-06-23T08:30:13.167Z,9152.00
2018-06-23T08:31:13.060Z,9680.00
2018-06-23T08:32:12.973Z,11740.00
2018-06-23T08:33:12.883Z,15500.00
2018-06-23T08:34:12.781Z,15284.00
2018-06-23T08:35:12.690Z,31264.00
2018-06-23T08:36:12.583Z,47392.00
2018-06-23T08:37:12.493Z,25472.00
2018-06-23T08:38:12.406Z,14668.00
2018-06-23T08:39:12.301Z,13384.00
2018-06-23T08:40:12.205Z,17312.00
2018-06-23T08:41:12.114Z,13300.00
2018-06-23T08:42:12.013Z,21984.00
2018-06-23T08:43:11.924Z,73088.00
2018-06-23T08:44:11.835Z,19840.00
2018-06-23T08:45:11.732Z,29056.00
2018-06-23T08:46:11.638Z,26112.00
2018-06-23T08:47:11.546Z,23488.00
2018-06-23T08:48:11.465Z,24096.00
2018-06-23T08:49:11.381Z,29024.00
2018-06-23T08:50:11.263Z,33376.00
2018-06-23T08:51:11.173Z,35296.00
2018-06-23T08:52:11.068Z,25376.00
2018-06-23T08:53:10.974Z,23040.00
2018-06-23T08:54:10.890Z,29216.00
2018-06-23T08:55:10.799Z,38016.00
2018-06-23T08:56:10.691Z,21824.00
2018-06-23T08:57:10.601Z,9640.00
2018-06-23T08:58:10.507Z,12196.00
2018-06-23T08:59:10.418Z,13832.00
2018-06-23T09:00:10.319Z,14504.00
2018-06-23T09:01:10.227Z,22016.00
2018-06-23T09:02:10.132Z,21280.00
2018-06-23T09:03:10.042Z,26016.00
2018-06-23T09:04:09.948Z,36224.00
2018-06-23T09:05:09.852Z,34304.00
2018-06-23T09:06:09.767Z,71040.00
2018-06-23T09:07:09.672Z,33248.00
2018-06-23T09:08:09.579Z,32384.00
2018-06-23T09:09:09.476Z,29952.00
2018-06-23T09:10:09.385Z,25952.00
2018-06-23T09:11:09.298Z,23040.00
2018-06-23T09:12:09.199Z,26016.00
2018-06-23T09:13:09.112Z,24736.00
2018-06-23T09:14:09.008Z,28480.00
2018-06-23T09:15:08.916Z,32160.00
2018-06-23T09:16:08.841Z,30720.00
2018-06-23T09:17:08.739Z,26016.00
2018-06-23T09:18:08.701Z,16228.00
2018-06-23T09:19:08.556Z,13864.00
2018-06-23T09:20:08.449Z,13216.00
2018-06-23T09:21:08.369Z,12260.00
2018-06-23T09:22:08.269Z,10008.00
2018-06-23T09:23:08.181Z,13176.00
2018-06-23T09:24:08.090Z,9632.00
2018-06-23T09:25:07.999Z,9068.00
2018-06-23T09:26:07.892Z,12412.00
2018-06-23T09:27:07.799Z,14388.00
2018-06-23T09:28:07.714Z,17728.00
2018-06-23T09:29:07.623Z,19328.00
2018-06-23T09:30:07.533Z,21824.00
2018-06-23T09:31:07.444Z,22720.00
2018-06-23T09:32:07.335Z,22464.00
2018-06-23T09:33:07.244Z,21120.00
2018-06-23T09:34:07.159Z,17568.00
2018-06-23T09:35:07.066Z,18912.00
2018-06-23T09:36:06.959Z,18496.00
2018-06-23T09:37:06.869Z,19552.00
2018-06-23T09:38:06.775Z,21216.00
2018-06-23T09:39:06.685Z,21504.00
2018-06-23T09:40:06.598Z,20288.00
2018-06-23T09:41:06.494Z,12820.00
2018-06-23T09:42:06.404Z,14272.00
2018-06-23T09:43:06.313Z,14860.00
2018-06-23T09:44:06.225Z,15924.00
2018-06-23T09:45:06.122Z,20064.00
2018-06-23T09:46:06.085Z,21824.00
2018-06-23T09:47:05.937Z,23200.00
2018-06-23T09:48:05.841Z,19008.00
2018-06-23T09:49:05.752Z,13236.00
2018-06-23T09:50:05.653Z,14384.00
2018-06-23T09:51:05.561Z,14040.00
2018-06-23T09:52:05.466Z,11512.00
2018-06-23T09:53:05.375Z,10592.00
2018-06-23T09:54:05.289Z,8632.00
2018-06-23T09:55:05.185Z,10184.00
2018-06-23T09:56:05.097Z,12112.00
2018-06-23T09:57:05.006Z,8928.00
2018-06-23T09:58:04.909Z,9180.00
2018-06-23T09:59:04.819Z,7948.00
2018-06-23T10:00:04.720Z,8724.00
2018-06-23T10:01:04.628Z,11008.00
2018-06-23T10:02:04.539Z,14596.00
2018-06-23T10:03:04.465Z,21728.00
2018-06-23T10:04:04.341Z,28800.00
2018-06-23T10:05:04.254Z,34240.00
2018-06-23T10:06:04.164Z,48864.00
2018-06-23T10:07:04.074Z,26240.00
2018-06-23T10:08:03.978Z,25056.00
2018-06-23T10:09:03.874Z,17152.00
2018-06-23T10:10:03.783Z,18688.00
2018-06-23T10:11:03.693Z,20576.00
2018-06-23T10:12:03.606Z,21344.00
2018-06-23T10:13:03.513Z,20288.00
2018-06-23T10:14:03.409Z,20320.00
2018-06-23T10:15:03.318Z,28896.00
2018-06-23T10:16:03.230Z,31776.00
2018-06-23T10:17:03.140Z,28800.00
2018-06-23T10:18:03.046Z,27840.00
2018-06-23T10:19:02.957Z,32384.00
2018-06-23T10:20:02.852Z,142080.00
2018-06-23T10:21:02.758Z,132064.00
2018-06-23T10:22:02.674Z,145728.00
2018-06-23T10:23:02.586Z,166112.00
2018-06-23T10:24:02.491Z,32960.00
2018-06-23T10:25:02.397Z,161888.00
2018-06-23T10:26:02.308Z,177024.00
2018-06-23T10:27:02.214Z,76608.00
2018-06-23T10:28:02.127Z,26272.00
2018-06-23T10:29:02.036Z,18880.00
2018-06-23T10:30:01.943Z,13064.00
2018-06-23T10:31:01.851Z,12880.00
2018-06-23T10:32:01.769Z,15816.00
2018-06-23T10:33:01.687Z,16132.00
2018-06-23T10:34:01.596Z,11520.00
2018-06-23T10:35:01.504Z,9468.00
2018-06-23T10:36:01.408Z,9028.00
2018-06-23T10:37:01.317Z,11972.00
2018-06-23T10:38:01.233Z,14908.00
2018-06-23T10:39:01.141Z,17216.00
2018-06-23T10:40:01.051Z,17984.00
2018-06-23T10:41:00.954Z,18528.00
2018-06-23T10:42:00.864Z,19008.00
2018-06-23T10:43:00.775Z,23360.00
2018-06-23T10:44:00.687Z,28160.00
2018-06-23T10:45:00.598Z,84480.00
2018-06-23T10:46:00.501Z,35616.00
2018-06-23T10:47:00.411Z,26528.00
2018-06-23T10:48:00.322Z,29152.00
2018-06-23T10:49:00.234Z,121600.00
2018-06-23T10:50:00.151Z,32320.00
2018-06-23T10:51:00.056Z,29376.00
2018-06-23T10:51:59.959Z,57248.00
2018-06-23T10:52:59.867Z,105760.00
2018-06-23T10:53:59.778Z,145568.00
2018-06-23T10:54:59.691Z,56480.00
2018-06-23T10:55:59.593Z,36800.00
2018-06-23T10:56:59.503Z,35232.00
2018-06-23T10:57:59.411Z,28544.00
2018-06-23T10:58:59.332Z,74144.00
2018-06-23T10:59:59.245Z,93696.00
2018-06-23T11:00:59.157Z,141248.00
2018-06-23T11:01:59.062Z,126560.00
2018-06-23T11:02:58.974Z,138976.00
2018-06-23T11:03:58.888Z,139488.00
2018-06-23T11:04:58.962Z,139200.00
2018-06-23T11:05:58.701Z,145696.00
2018-06-23T11:06:58.622Z,68832.00
2018-06-23T11:07:58.540Z,104864.00
2018-06-23T11:08:58.438Z,61024.00
2018-06-23T11:09:58.350Z,106912.00
2018-06-23T11:10:58.271Z,61312.00
2018-06-23T11:11:58.176Z,31520.00
2018-06-23T11:12:58.099Z,37472.00
2018-06-23T11:13:58.010Z,28736.00
2018-06-23T11:14:57.919Z,27200.00
2018-06-23T11:15:57.832Z,23200.00
2018-06-23T11:16:57.753Z,22336.00
2018-06-23T11:17:57.658Z,22112.00
2018-06-23T11:18:57.566Z,22432.00
2018-06-23T11:19:57.491Z,26592.00
2018-06-23T11:20:57.401Z,27968.00
2018-06-23T11:21:57.311Z,38496.00
2018-06-23T11:22:57.222Z,90112.00
2018-06-23T11:23:57.139Z,42368.00
2018-06-23T11:24:57.048Z,33728.00
2018-06-23T11:25:56.957Z,36960.00
2018-06-23T11:26:56.866Z,41152.00
2018-06-23T11:27:56.781Z,41536.00
2018-06-23T11:28:56.703Z,74144.00
2018-06-23T11:29:56.609Z,114016.00
2018-06-23T11:30:56.518Z,23296.00
2018-06-23T11:31:56.422Z,17856.00
2018-06-23T11:32:56.333Z,75872.00
2018-06-23T11:33:56.260Z,133280.00
2018-06-23T11:34:56.169Z,45504.00
2018-06-23T11:35:56.074Z,35296.00
2018-06-23T11:36:55.999Z,32064.00
2018-06-23T11:37:55.902Z,62432.00
2018-06-23T11:38:55.812Z,23104.00
2018-06-23T11:39:55.745Z,25120.00
2018-06-23T11:40:55.635Z,18304.00
2018-06-23T11:41:55.804Z,18496.00
2018-06-23T11:42:55.464Z,15612.00
2018-06-23T11:43:55.375Z,13220.00
2018-06-23T11:44:55.283Z,11220.00
2018-06-23T11:45:55.208Z,13480.00
2018-06-23T11:46:55.117Z,20160.00
2018-06-23T11:47:55.021Z,76832.00
2018-06-23T11:48:54.931Z,89600.00
2018-06-23T11:49:54.842Z,31232.00
2018-06-23T11:50:54.752Z,21280.00
2018-06-23T11:51:54.657Z,17952.00
2018-06-23T11:52:54.578Z,17152.00
2018-06-23T11:53:54.490Z,19488.00
2018-06-23T11:54:54.397Z,22496.00
2018-06-23T11:55:54.313Z,22528.00
2018-06-23T11:56:54.221Z,25664.00
2018-06-23T11:57:54.126Z,116960.00
2018-06-23T11:58:54.036Z,35456.00
2018-06-23T11:59:53.949Z,101632.00
2018-06-23T12:00:53.871Z,122016.00
2018-06-23T12:01:53.791Z,38528.00
2018-06-23T12:02:53.688Z,19424.00
2018-06-23T12:03:53.591Z,16680.00
2018-06-23T12:04:53.500Z,17728.00
2018-06-23T12:05:53.415Z,18016.00
2018-06-23T12:06:53.325Z,18464.00
2018-06-23T12:07:53.229Z,17240.00
2018-06-23T12:08:53.144Z,21856.00