createdAt,value
2023-04-25T00:01:49.136Z,7.70
2023-04-25T00:04:16.923Z,7.07
2023-04-25T00:06:43.969Z,8.60
2023-04-25T00:09:12.027Z,6.67
2023-04-25T00:11:38.913Z,8.37
2023-04-25T00:14:05.903Z,6.97
2023-04-25T00:16:34.860Z,7.37
2023-04-25T00:19:03.256Z,8.30
2023-04-25T00:21:32.462Z,8.33
2023-04-25T00:23:59.452Z,6.60
2023-04-25T00:26:26.211Z,7.20
2023-04-25T00:28:53.093Z,7.30
2023-04-25T00:31:19.789Z,7.13
2023-04-25T00:33:46.627Z,6.23
2023-04-25T00:36:13.578Z,7.17
2023-04-25T00:38:40.888Z,6.87
2023-04-25T00:41:08.564Z,6.93
2023-04-25T00:43:37.752Z,8.80
2023-04-25T00:46:04.530Z,7.20
2023-04-25T00:48:31.204Z,6.43
2023-04-25T00:50:59.519Z,7.00
2023-04-25T00:53:28.716Z,6.70
2023-04-25T00:55:55.946Z,9.00
2023-04-25T00:58:23.297Z,8.93
2023-04-25T01:00:52.870Z,7.40
2023-04-25T01:03:23.854Z,7.60
2023-04-25T01:05:51.934Z,6.90
2023-04-25T01:08:18.623Z,8.53
2023-04-25T01:10:45.288Z,7.63
2023-04-25T01:13:12.056Z,8.97
2023-04-25T01:15:38.749Z,8.07
2023-04-25T01:18:07.005Z,9.27
2023-04-25T01:20:34.867Z,9.20
2023-04-25T01:23:03.413Z,8.10
2023-04-25T01:25:31.842Z,7.13
2023-04-25T01:27:59.645Z,7.80
2023-04-25T01:30:29.977Z,8.00
2023-04-25T01:32:57.581Z,7.83
2023-04-25T01:35:24.997Z,7.40
2023-04-25T01:37:54.444Z,7.97
2023-04-25T01:40:23.488Z,7.10
2023-04-25T01:42:51.524Z,7.83
2023-04-25T01:45:19.427Z,7.10
2023-04-25T01:47:49.864Z,7.97
2023-04-25T01:50:18.465Z,8.97
2023-04-25T01:52:45.725Z,6.73
2023-04-25T01:55:13.063Z,8.10
2023-04-25T01:57:46.667Z,6.77
2023-04-25T02:00:13.808Z,7.63
2023-04-25T02:02:40.796Z,7.30
2023-04-25T02:05:21.815Z,6.90
2023-04-25T02:07:49.320Z,7.97
2023-04-25T02:10:16.025Z,6.53
2023-04-25T02:12:55.359Z,7.60
2023-04-25T02:15:40.635Z,6.17
2023-04-25T02:18:17.062Z,7.00
2023-04-25T02:20:45.080Z,7.53
2023-04-25T02:23:11.954Z,8.10
2023-04-25T02:25:38.727Z,7.87
2023-04-25T02:28:05.536Z,7.27
2023-04-25T02:30:32.269Z,8.43
2023-04-25T02:32:59.009Z,7.53
2023-04-25T02:35:25.709Z,8.47
2023-04-25T02:37:54.491Z,8.20
2023-04-25T02:40:21.365Z,7.10
2023-04-25T02:42:48.084Z,6.53
2023-04-25T02:45:15.146Z,8.27
2023-04-25T02:47:41.927Z,7.47
2023-04-25T02:50:08.840Z,6.20
2023-04-25T02:52:36.335Z,6.40
2023-04-25T02:55:11.789Z,7.03
2023-04-25T02:57:38.550Z,6.30
2023-04-25T03:00:06.525Z,6.67
2023-04-25T03:02:33.269Z,7.10
2023-04-25T03:05:00.077Z,6.37
2023-04-25T03:07:27.541Z,9.50
2023-04-25T03:09:54.215Z,8.03
2023-04-25T03:12:20.950Z,6.93
2023-04-25T03:14:47.678Z,6.93
2023-04-25T03:17:15.576Z,8.73
2023-04-25T03:19:42.204Z,10.27
2023-04-25T03:22:08.886Z,7.40
2023-04-25T03:24:36.154Z,8.80
2023-04-25T03:27:02.830Z,6.67
2023-04-25T03:29:29.784Z,7.23
2023-04-25T03:31:57.181Z,9.13
2023-04-25T03:34:24.885Z,7.77
2023-04-25T03:36:51.848Z,6.53
2023-04-25T03:39:18.606Z,7.10
2023-04-25T03:41:49.215Z,7.17
2023-04-25T03:44:18.055Z,6.90
2023-04-25T03:46:45.030Z,7.83
2023-04-25T03:49:11.760Z,9.20
2023-04-25T03:52:10.857Z,6.90
2023-04-25T03:54:40.703Z,9.43
2023-04-25T03:57:11.312Z,9.90
2023-04-25T03:59:39.826Z,8.73
2023-04-25T04:02:09.088Z,7.07
2023-04-25T04:04:37.705Z,9.00
2023-04-25T04:07:04.849Z,7.33
2023-04-25T04:09:35.270Z,7.67
2023-04-25T04:12:06.631Z,10.93
2023-04-25T04:14:34.331Z,9.10
2023-04-25T04:17:00.968Z,8.13
2023-04-25T04:19:28.764Z,8.27
2023-04-25T04:22:05.738Z,7.90
2023-04-25T04:24:32.535Z,8.13
2023-04-25T04:27:02.941Z,9.17
2023-04-25T04:29:34.187Z,11.30
2023-04-25T04:32:10.355Z,9.40
2023-04-25T04:34:37.279Z,8.33
2023-04-25T04:37:04.475Z,10.77
2023-04-25T04:39:31.158Z,9.97
2023-04-25T04:42:15.086Z,10.27
2023-04-25T04:45:14.230Z,7.90
2023-04-25T04:47:47.570Z,9.63
2023-04-25T04:50:29.503Z,9.73
2023-04-25T04:53:12.864Z,9.17
2023-04-25T04:56:01.964Z,9.13
2023-04-25T04:58:37.444Z,9.87
2023-04-25T05:01:20.257Z,11.03
2023-04-25T05:04:06.794Z,11.13
2023-04-25T05:06:49.091Z,10.20
2023-04-25T05:09:34.769Z,10.40
2023-04-25T05:12:34.260Z,10.60
2023-04-25T05:15:08.734Z,11.37
2023-04-25T05:18:13.602Z,10.97
2023-04-25T05:20:47.225Z,8.80
2023-04-25T05:23:34.707Z,9.97
2023-04-25T05:26:14.626Z,11.20
2023-04-25T05:28:54.129Z,12.60
2023-04-25T05:31:35.247Z,9.50
2023-04-25T05:34:07.680Z,9.87
2023-04-25T05:36:44.568Z,13.77
2023-04-25T05:39:11.489Z,10.60
2023-04-25T05:41:56.551Z,11.67
2023-04-25T05:44:41.759Z,10.43
2023-04-25T05:47:19.921Z,11.33
2023-04-25T05:50:03.025Z,11.93
2023-04-25T05:52:48.349Z,11.53
2023-04-25T05:55:24.874Z,11.77
2023-04-25T05:57:51.784Z,12.33
2023-04-25T06:00:19.767Z,11.27
2023-04-25T06:02:49.525Z,12.33
2023-04-25T06:05:16.857Z,15.23
2023-04-25T06:07:45.598Z,13.03
2023-04-25T06:10:12.268Z,13.47
2023-04-25T06:12:39.505Z,12.70
2023-04-25T06:15:20.106Z,13.60
2023-04-25T06:17:53.914Z,13.97
2023-04-25T06:20:24.065Z,14.20
2023-04-25T06:22:52.763Z,12.50
2023-04-25T06:25:21.982Z,13.43
2023-04-25T06:27:48.704Z,12.07
2023-04-25T06:30:17.378Z,10.47
2023-04-25T06:32:44.172Z,14.17
2023-04-25T06:35:11.313Z,8.47
2023-04-25T06:37:38.143Z,9.00
2023-04-25T06:40:06.806Z,9.20
2023-04-25T06:42:33.467Z,9.33
2023-04-25T06:45:05.206Z,8.80
2023-04-25T06:47:31.929Z,10.60
2023-04-25T06:50:00.238Z,8.97
2023-04-25T06:52:27.051Z,8.00
2023-04-25T06:54:54.138Z,7.63
2023-04-25T06:57:42.360Z,6.60
2023-04-25T07:00:29.826Z,5.50
2023-04-25T07:02:56.663Z,6.10
2023-04-25T07:05:23.786Z,6.07
2023-04-25T07:07:51.175Z,5.17
2023-04-25T07:10:17.920Z,5.47
2023-04-25T07:12:44.655Z,6.33
2023-04-25T07:15:12.535Z,5.10
2023-04-25T07:17:41.480Z,5.93
2023-04-25T07:20:10.108Z,6.37
2023-04-25T07:22:37.116Z,5.30
2023-04-25T07:25:05.354Z,7.33
2023-04-25T07:27:32.784Z,5.50
2023-04-25T07:30:08.889Z,5.63
2023-04-25T07:32:36.006Z,6.40
2023-04-25T07:35:04.330Z,6.90
2023-04-25T07:37:31.127Z,6.43
2023-04-25T07:40:11.716Z,5.63
2023-04-25T07:42:43.738Z,7.17
2023-04-25T07:45:11.886Z,8.60
2023-04-25T07:47:39.944Z,8.80
2023-04-25T07:50:07.864Z,8.07
2023-04-25T07:52:34.850Z,8.67
2023-04-25T07:55:09.511Z,7.27
2023-04-25T07:57:51.680Z,7.83
2023-04-25T08:00:18.849Z,7.73
2023-04-25T08:02:52.355Z,6.60
2023-04-25T08:05:22.183Z,7.17
2023-04-25T08:07:54.624Z,7.17
2023-04-25T08:10:21.718Z,6.80
2023-04-25T08:12:48.457Z,6.60
2023-04-25T08:15:15.589Z,6.33
2023-04-25T08:17:44.834Z,5.73
2023-04-25T08:20:12.858Z,5.90
2023-04-25T08:22:40.381Z,7.10
2023-04-25T08:25:27.297Z,6.27
2023-04-25T08:27:54.255Z,6.27
2023-04-25T08:30:22.818Z,6.20
2023-04-25T08:32:50.878Z,5.97
2023-04-25T08:35:30.787Z,7.83
2023-04-25T08:37:57.470Z,5.93
2023-04-25T08:40:30.953Z,6.23
2023-04-25T08:43:04.309Z,5.53
2023-04-25T08:45:32.980Z,5.27
2023-04-25T08:47:59.995Z,5.17
2023-04-25T08:50:27.435Z,5.70
2023-04-25T08:52:55.433Z,6.43
2023-04-25T08:55:23.622Z,6.87
2023-04-25T08:57:55.728Z,5.70
2023-04-25T09:00:23.806Z,6.50
2023-04-25T09:02:51.253Z,6.33
2023-04-25T09:05:21.590Z,5.43
2023-04-25T09:07:51.292Z,6.80
2023-04-25T09:10:18.081Z,7.20
2023-04-25T09:12:44.931Z,6.87
2023-04-25T09:15:20.378Z,6.90
2023-04-25T09:18:03.681Z,7.43
2023-04-25T09:20:59.741Z,6.80
2023-04-25T09:23:27.681Z,7.27
2023-04-25T09:25:54.757Z,5.63
2023-04-25T09:28:28.589Z,6.00
2023-04-25T09:30:58.669Z,6.30
2023-04-25T09:33:36.795Z,5.43
2023-04-25T09:36:10.134Z,6.30
2023-04-25T09:39:01.607Z,6.23
2023-04-25T09:41:30.228Z,6.93
2023-04-25T09:44:01.432Z,7.93
2023-04-25T09:46:37.463Z,6.90
2023-04-25T09:49:09.058Z,6.43
2023-04-25T09:52:01.962Z,7.93
2023-04-25T09:54:54.828Z,7.00
2023-04-25T09:57:29.057Z,7.40
2023-04-25T09:59:57.820Z,7.13
2023-04-25T10:02:29.432Z,8.17
2023-04-25T10:05:07.099Z,7.93
2023-04-25T10:07:39.938Z,7.87
2023-04-25T10:10:13.761Z,6.67
2023-04-25T10:12:41.426Z,8.67
2023-04-25T10:15:10.122Z,6.87
2023-04-25T10:17:36.873Z,6.07
2023-04-25T10:20:10.738Z,7.80
2023-04-25T10:22:40.688Z,6.20
2023-04-25T10:25:09.222Z,6.30
2023-04-25T10:27:36.457Z,5.65
2023-04-25T10:30:12.071Z,6.53
2023-04-25T10:32:38.877Z,6.18
2023-04-25T10:35:16.552Z,5.85
2023-04-25T10:37:59.510Z,5.28
2023-04-25T10:40:27.235Z,6.35
2023-04-25T10:42:55.658Z,6.28
2023-04-25T10:45:23.126Z,5.53
2023-04-25T10:47:49.969Z,4.95
2023-04-25T10:50:20.134Z,5.78
2023-04-25T10:52:46.816Z,5.07
2023-04-25T10:55:13.605Z,5.05
2023-04-25T10:57:47.150Z,5.13
2023-04-25T11:00:19.584Z,7.90
2023-04-25T11:02:55.133Z,5.68
2023-04-25T11:05:30.154Z,4.40
2023-04-25T11:08:07.765Z,6.15
2023-04-25T11:10:38.520Z,6.05
2023-04-25T11:13:08.283Z,6.10
2023-04-25T11:15:34.956Z,5.85
2023-04-25T11:18:02.463Z,5.65
2023-04-25T11:20:29.823Z,5.80
2023-04-25T11:23:00.048Z,6.18
2023-04-25T11:25:26.787Z,5.78
2023-04-25T11:27:54.947Z,5.90
2023-04-25T11:30:22.456Z,6.77
2023-04-25T11:32:49.680Z,5.80
2023-04-25T11:35:16.768Z,7.13
2023-04-25T11:37:44.674Z,5.97
2023-04-25T11:40:12.621Z,5.80
2023-04-25T11:42:48.789Z,5.13
2023-04-25T11:45:16.452Z,5.20
2023-04-25T11:47:43.385Z,6.20
2023-04-25T11:50:10.917Z,5.83
2023-04-25T11:52:42.523Z,4.83
2023-04-25T11:55:11.625Z,5.83
2023-04-25T11:57:40.468Z,5.70
2023-04-25T12:00:28.035Z,6.57
2023-04-25T12:02:56.624Z,5.50
2023-04-25T12:05:33.203Z,5.90
2023-04-25T12:08:17.291Z,7.10
2023-04-25T12:10:46.812Z,5.47
2023-04-25T12:13:29.008Z,4.53
2023-04-25T12:15:57.110Z,5.27
2023-04-25T12:18:26.648Z,5.40
2023-04-25T12:20:54.235Z,4.70
2023-04-25T12:23:29.111Z,4.60
2023-04-25T12:25:56.864Z,5.60
2023-04-25T12:28:25.182Z,4.57
2023-04-25T12:31:00.043Z,5.60
2023-04-25T12:33:30.515Z,5.93
2023-04-25T12:35:58.511Z,3.90
2023-04-25T12:38:31.360Z,4.70
2023-04-25T12:40:59.485Z,4.33
2023-04-25T12:43:26.493Z,6.07
2023-04-25T12:45:55.083Z,5.93
2023-04-25T12:48:22.850Z,4.07
2023-04-25T12:50:51.507Z,5.87
2023-04-25T12:53:23.431Z,4.97
2023-04-25T12:55:50.113Z,6.03
2023-04-25T12:58:18.446Z,5.63
2023-04-25T13:00:46.433Z,5.80
2023-04-25T13:03:13.540Z,4.00
2023-04-25T13:05:40.972Z,6.87
2023-04-25T13:08:07.643Z,5.03
2023-04-25T13:10:39.153Z,4.67
2023-04-25T13:13:05.994Z,4.83
2023-04-25T13:15:33.181Z,3.60
2023-04-25T13:17:59.959Z,4.47
2023-04-25T13:20:26.673Z,3.83
2023-04-25T13:22:53.385Z,2.97
2023-04-25T13:25:20.147Z,3.67
2023-04-25T13:27:47.413Z,4.47
2023-04-25T13:30:14.777Z,2.57
2023-04-25T13:32:42.019Z,3.57
2023-04-25T13:35:11.615Z,4.90
2023-04-25T13:37:39.470Z,16.07
2023-04-25T13:40:10.458Z,3.50
2023-04-25T13:42:40.518Z,3.23
2023-04-25T13:45:08.524Z,3.77
2023-04-25T13:47:35.921Z,3.67
2023-04-25T13:50:04.091Z,3.57
2023-04-25T13:52:31.624Z,6.07
2023-04-25T13:54:58.750Z,4.03
2023-04-25T13:57:26.380Z,3.93
2023-04-25T13:59:53.865Z,4.13
2023-04-25T14:02:20.609Z,4.27
2023-04-25T14:04:47.251Z,4.80
2023-04-25T14:07:16.989Z,5.53
2023-04-25T14:09:43.666Z,6.10
2023-04-25T14:12:10.314Z,3.50
2023-04-25T14:14:36.958Z,3.70
2023-04-25T14:17:04.382Z,5.60
2023-04-25T14:19:31.087Z,4.03
2023-04-25T14:21:57.980Z,5.53
2023-04-25T14:24:24.690Z,4.43
2023-04-25T14:26:51.575Z,3.77
2023-04-25T14:29:18.219Z,3.13
2023-04-25T14:31:46.032Z,4.17
2023-04-25T14:34:12.998Z,4.00
2023-04-25T14:36:39.799Z,4.70
2023-04-25T14:39:06.473Z,3.97
2023-04-25T14:41:33.289Z,4.03
2023-04-25T14:44:00.030Z,5.17
2023-04-25T14:46:27.624Z,7.07
2023-04-25T14:48:56.672Z,4.50
2023-04-25T14:51:23.389Z,3.40
2023-04-25T14:53:50.225Z,3.03
2023-04-25T14:56:17.024Z,4.13
2023-04-25T14:58:43.893Z,5.47
2023-04-25T15:01:10.787Z,4.47
2023-04-25T15:03:37.594Z,4.33
2023-04-25T15:06:04.596Z,4.53
2023-04-25T15:08:31.586Z,4.03
2023-04-25T15:10:58.684Z,3.83
2023-04-25T15:13:26.484Z,4.90
2023-04-25T15:15:55.170Z,4.33
2023-04-25T15:18:23.805Z,3.50
2023-04-25T15:20:52.395Z,4.73
2023-04-25T15:23:19.903Z,3.40
2023-04-25T15:25:47.168Z,3.23
2023-04-25T15:28:17.364Z,4.67
2023-04-25T15:30:44.721Z,3.43
2023-04-25T15:33:11.662Z,3.77
2023-04-25T15:35:38.401Z,5.43
2023-04-25T15:38:05.862Z,3.67
2023-04-25T15:40:33.221Z,4.63
2023-04-25T15:43:00.554Z,3.63
2023-04-25T15:45:27.249Z,3.60
2023-04-25T15:47:56.773Z,6.13
2023-04-25T15:50:24.195Z,4.80
2023-04-25T15:52:51.392Z,5.33
2023-04-25T15:55:19.516Z,4.20
2023-04-25T15:57:46.346Z,4.83
2023-04-25T16:00:15.062Z,5.17
2023-04-25T16:02:43.085Z,3.83
2023-04-25T16:05:11.455Z,3.77
2023-04-25T16:07:39.600Z,5.77
2023-04-25T16:10:07.627Z,5.37
2023-04-25T16:12:34.653Z,4.90
2023-04-25T16:15:01.375Z,5.70
2023-04-25T16:17:29.899Z,4.17
2023-04-25T16:19:57.241Z,4.17
2023-04-25T16:22:23.977Z,5.63
2023-04-25T16:24:51.155Z,5.90
2023-04-25T16:27:17.864Z,5.87
2023-04-25T16:29:44.567Z,4.10
2023-04-25T16:32:11.312Z,3.83
2023-04-25T16:34:38.072Z,5.60
2023-04-25T16:37:04.733Z,4.50
2023-04-25T16:39:31.413Z,3.97
2023-04-25T16:41:58.325Z,4.10
2023-04-25T16:44:25.224Z,3.40
2023-04-25T16:46:52.273Z,6.33
2023-04-25T16:49:19.001Z,3.57
2023-04-25T16:51:46.513Z,4.93
2023-04-25T16:54:13.161Z,3.90
2023-04-25T16:56:39.818Z,4.77
2023-04-25T16:59:06.425Z,3.23
2023-04-25T17:01:33.333Z,5.20
2023-04-25T17:04:00.383Z,5.47
2023-04-25T17:06:27.226Z,4.03
2023-04-25T17:08:54.080Z,3.97
2023-04-25T17:11:21.043Z,4.90
2023-04-25T17:13:47.761Z,5.17
2023-04-25T17:16:16.691Z,5.20
2023-04-25T17:18:43.982Z,4.67
2023-04-25T17:21:10.847Z,5.70
2023-04-25T17:23:37.694Z,5.53
2023-04-25T17:26:04.389Z,6.13
2023-04-25T17:28:31.033Z,7.50
2023-04-25T17:30:58.449Z,4.50
2023-04-25T17:33:26.973Z,4.37
2023-04-25T17:35:54.293Z,5.57
2023-04-25T17:38:21.026Z,6.90
2023-04-25T17:40:47.834Z,7.33
2023-04-25T17:43:14.474Z,6.40
2023-04-25T17:45:41.219Z,4.43
2023-04-25T17:48:08.481Z,7.37
2023-04-25T17:50:35.348Z,5.80
2023-04-25T17:53:05.489Z,5.47
2023-04-25T17:55:32.215Z,5.33
2023-04-25T17:57:58.923Z,8.33
2023-04-25T18:00:25.590Z,4.80
2023-04-25T18:02:52.669Z,6.17
2023-04-25T18:05:19.929Z,6.87
2023-04-25T18:07:46.625Z,6.93
2023-04-25T18:10:14.441Z,4.03
2023-04-25T18:12:41.502Z,6.30
2023-04-25T18:15:09.249Z,4.20
2023-04-25T18:17:42.776Z,10.33
2023-04-25T18:20:13.805Z,5.90
2023-04-25T18:22:41.545Z,7.57
2023-04-25T18:25:11.019Z,7.63
2023-04-25T18:27:38.905Z,6.13
2023-04-25T18:30:08.891Z,8.30
2023-04-25T18:32:35.743Z,12.20
2023-04-25T18:35:02.945Z,7.73
2023-04-25T18:37:30.007Z,9.60
2023-04-25T18:39:59.285Z,6.87
2023-04-25T18:42:25.970Z,7.20
2023-04-25T18:44:52.594Z,5.77
2023-04-25T18:47:19.260Z,9.50
2023-04-25T18:49:46.006Z,7.93
2023-04-25T18:52:15.180Z,6.00
2023-04-25T18:54:42.472Z,6.10
2023-04-25T18:57:09.406Z,6.47
2023-04-25T18:59:36.212Z,4.93
2023-04-25T19:02:05.070Z,6.93
2023-04-25T19:04:32.240Z,5.33
2023-04-25T19:06:59.632Z,6.33
2023-04-25T19:09:26.579Z,7.07
2023-04-25T19:11:53.348Z,8.57
2023-04-25T19:14:20.061Z,5.73
2023-04-25T19:16:46.831Z,5.80
2023-04-25T19:19:13.531Z,5.33
2023-04-25T19:21:41.549Z,9.17
2023-04-25T19:24:08.681Z,9.50
2023-04-25T19:26:35.527Z,8.83
2023-04-25T19:29:10.454Z,9.00
2023-04-25T19:31:38.535Z,10.27
2023-04-25T19:34:06.255Z,8.10
2023-04-25T19:36:33.394Z,5.73
2023-04-25T19:39:04.003Z,7.43
2023-04-25T19:41:32.147Z,5.47
2023-04-25T19:44:04.672Z,8.27
2023-04-25T19:46:34.217Z,7.60
2023-04-25T19:49:01.571Z,6.10
2023-04-25T19:51:29.076Z,8.27
2023-04-25T19:53:55.962Z,6.13
2023-04-25T19:56:23.405Z,12.17
2023-04-25T19:58:51.075Z,10.03
2023-04-25T20:01:18.210Z,9.70
2023-04-25T20:03:45.348Z,10.03
2023-04-25T20:06:12.158Z,10.50
2023-04-25T20:08:38.833Z,9.13
2023-04-25T20:11:05.507Z,9.93
2023-04-25T20:13:32.452Z,7.70
2023-04-25T20:16:01.991Z,8.80
2023-04-25T20:18:29.591Z,10.33
2023-04-25T20:20:56.559Z,9.47
2023-04-25T20:23:23.331Z,9.30
2023-04-25T20:25:50.477Z,8.37
2023-04-25T20:28:17.384Z,8.33
2023-04-25T20:30:44.516Z,8.00
2023-04-25T20:33:11.219Z,9.60
2023-04-25T20:35:37.860Z,11.67
2023-04-25T20:38:04.490Z,9.37
2023-04-25T20:40:31.748Z,7.43
2023-04-25T20:42:58.390Z,6.27
2023-04-25T20:45:29.779Z,10.20
2023-04-25T20:47:56.614Z,6.60
2023-04-25T20:50:23.552Z,9.77
2023-04-25T20:52:50.180Z,9.67
2023-04-25T20:55:16.856Z,9.97
2023-04-25T20:57:43.573Z,9.83
2023-04-25T21:00:20.667Z,11.50
2023-04-25T21:02:47.657Z,8.97
2023-04-25T21:05:14.542Z,8.07
2023-04-25T21:07:41.682Z,9.00
2023-04-25T21:10:08.808Z,12.13
2023-04-25T21:12:36.147Z,11.43
2023-04-25T21:15:04.207Z,9.13
2023-04-25T21:17:31.127Z,10.53
2023-04-25T21:19:57.803Z,11.40
2023-04-25T21:22:24.622Z,10.80
2023-04-25T21:24:53.855Z,7.83
2023-04-25T21:27:20.617Z,10.70
2023-04-25T21:29:47.329Z,11.77
2023-04-25T21:32:17.505Z,12.50
2023-04-25T21:34:44.304Z,22.97
2023-04-25T21:37:11.120Z,18.27
2023-04-25T21:39:37.799Z,20.70
2023-04-25T21:42:08.849Z,17.93
2023-04-25T21:44:36.125Z,18.93
2023-04-25T21:47:03.268Z,21.63
2023-04-25T21:49:30.996Z,22.83
2023-04-25T21:51:57.805Z,25.63
2023-04-25T21:54:24.459Z,30.93
2023-04-25T21:56:53.802Z,46.47
2023-04-25T21:59:23.199Z,23.23
2023-04-25T22:01:50.125Z,21.20
2023-04-25T22:04:17.034Z,17.67
2023-04-25T22:06:45.841Z,24.33
2023-04-25T22:09:13.275Z,24.63
2023-04-25T22:11:40.959Z,22.83
2023-04-25T22:14:07.702Z,35.17
2023-04-25T22:16:34.522Z,27.27
2023-04-25T22:19:01.252Z,19.83
2023-04-25T22:21:28.114Z,64.53
2023-04-25T22:23:56.634Z,33.57
2023-04-25T22:26:25.379Z,14.97
2023-04-25T22:28:52.331Z,48.67
2023-04-25T22:31:19.672Z,116.03
2023-04-25T22:33:47.288Z,52.87
2023-04-25T22:36:14.671Z,20.67
2023-04-25T22:38:41.676Z,15.93
2023-04-25T22:41:08.904Z,28.90
2023-04-25T22:43:39.699Z,27.80
2023-04-25T22:46:07.383Z,21.70
2023-04-25T22:48:34.054Z,13.53
2023-04-25T22:51:05.082Z,10.93
2023-04-25T22:53:34.008Z,10.03
2023-04-25T22:56:00.876Z,14.13
2023-04-25T22:58:27.526Z,15.03
2023-04-25T23:00:54.618Z,12.30
2023-04-25T23:03:21.546Z,17.27
2023-04-25T23:05:48.350Z,17.03
2023-04-25T23:08:17.007Z,12.67
2023-04-25T23:10:43.915Z,9.90
2023-04-25T23:13:11.278Z,10.80
2023-04-25T23:15:37.902Z,11.23
2023-04-25T23:18:04.852Z,12.13
2023-04-25T23:20:34.483Z,9.90
2023-04-25T23:23:01.162Z,12.93
2023-04-25T23:25:28.308Z,10.93
2023-04-25T23:27:55.002Z,11.27
2023-04-25T23:30:21.810Z,10.63
2023-04-25T23:32:48.552Z,11.50
2023-04-25T23:35:15.385Z,10.67
2023-04-25T23:37:42.350Z,10.20
2023-04-25T23:40:12.725Z,16.60
2023-04-25T23:42:41.016Z,13.27
2023-04-25T23:45:09.197Z,13.03
2023-04-25T23:47:36.277Z,13.50
2023-04-25T23:50:03.997Z,10.93
2023-04-25T23:52:30.724Z,14.80
2023-04-25T23:54:57.498Z,8.97
2023-04-25T23:57:24.202Z,10.60
2023-04-25T23:59:50.861Z,11.20
