createdAt,value
2018-11-27T00:08:07.250Z,19.40
2018-11-27T00:28:31.698Z,19.25
2018-11-27T00:57:41.817Z,19.37
2018-11-27T01:18:11.764Z,20.48
2018-11-27T01:20:43.821Z,20.02
2018-11-27T01:23:15.797Z,21.62
2018-11-27T01:25:47.865Z,19.30
2018-11-27T01:28:19.857Z,22.73
2018-11-27T01:30:51.977Z,20.60
2018-11-27T01:33:23.984Z,22.00
2018-11-27T01:35:56.001Z,22.22
2018-11-27T01:38:28.001Z,22.73
2018-11-27T01:41:00.310Z,22.58
2018-11-27T01:43:32.357Z,22.75
2018-11-27T01:46:04.736Z,21.82
2018-11-27T02:06:21.725Z,21.80
2018-11-27T02:08:53.753Z,22.65
2018-11-27T02:11:25.756Z,23.87
2018-11-27T02:13:57.828Z,23.38
2018-11-27T02:16:29.832Z,24.27
2018-11-27T02:19:01.795Z,25.60
2018-11-27T02:39:19.325Z,24.32
2018-11-27T02:41:51.305Z,25.92
2018-11-27T02:44:23.290Z,23.20
2018-11-27T02:46:55.314Z,21.77
2018-11-27T02:49:27.268Z,24.23
2018-11-27T03:09:45.236Z,24.50
2018-11-27T03:12:17.210Z,23.83
2018-11-27T03:14:49.173Z,24.87
2018-11-27T03:17:21.208Z,23.77
2018-11-27T03:19:53.301Z,21.97
2018-11-27T03:22:25.805Z,24.55
2018-11-27T03:42:43.033Z,22.05
2018-11-27T03:45:15.531Z,23.52
2018-11-27T03:47:47.594Z,24.65
2018-11-27T03:50:28.274Z,24.32
2018-11-27T03:53:00.328Z,22.40
2018-11-27T03:55:32.333Z,23.42
2018-11-27T03:58:04.396Z,23.40
2018-11-27T04:00:36.494Z,22.98
2018-11-27T04:03:10.757Z,22.77
2018-11-27T04:05:42.849Z,24.10
2018-11-27T04:08:14.805Z,23.00
2018-11-27T04:10:46.792Z,21.82
2018-11-27T04:13:18.770Z,22.93
2018-11-27T04:15:50.769Z,22.65
2018-11-27T04:18:22.801Z,22.90
2018-11-27T04:20:54.866Z,25.32
2018-11-27T04:23:26.950Z,23.50
2018-11-27T04:25:58.993Z,22.77
2018-11-27T04:28:30.990Z,25.70
2018-11-27T04:51:45.549Z,22.73
2018-11-27T04:54:17.631Z,22.58
2018-11-27T04:56:49.644Z,22.25
2018-11-27T04:59:21.599Z,22.17
2018-11-27T05:01:53.685Z,23.10
2018-11-27T05:04:26.245Z,22.42
2018-11-27T05:06:58.261Z,23.35
2018-11-27T05:09:30.256Z,21.97
2018-11-27T05:12:02.305Z,21.70
2018-11-27T05:14:34.382Z,23.07
2018-11-27T05:17:06.525Z,22.13
2018-11-27T05:19:38.530Z,21.73
2018-11-27T05:22:10.525Z,21.75
2018-11-27T05:24:42.532Z,21.00
2018-11-27T05:27:14.617Z,21.25
2018-11-27T05:29:46.650Z,21.02
2018-11-27T05:32:18.730Z,23.30
2018-11-27T05:34:50.706Z,21.57
2018-11-27T05:37:23.017Z,21.80
2018-11-27T05:39:55.013Z,22.37
2018-11-27T05:42:27.076Z,23.02
2018-11-27T05:44:59.048Z,22.40
2018-11-27T05:47:31.141Z,21.62
2018-11-27T05:50:04.264Z,20.62
2018-11-27T05:52:36.251Z,21.07
2018-11-27T05:55:09.316Z,20.75
2018-11-27T05:57:41.985Z,21.50
2018-11-27T06:00:17.102Z,22.17
2018-11-27T06:02:50.641Z,22.48
2018-11-27T06:05:23.599Z,23.02
2018-11-27T06:07:55.603Z,22.25
2018-11-27T06:10:27.609Z,24.20
2018-11-27T06:12:59.684Z,20.90
2018-11-27T06:15:32.682Z,22.75
2018-11-27T06:35:57.329Z,21.42
2018-11-27T06:38:29.347Z,24.15
2018-11-27T06:41:01.358Z,23.45
2018-11-27T06:46:12.154Z,22.50
2018-11-27T06:48:44.189Z,23.12
2018-11-27T06:51:16.212Z,23.57
2018-11-27T06:53:48.240Z,22.13
2018-11-27T06:56:20.343Z,21.77
2018-11-27T07:16:36.908Z,20.50
2018-11-27T07:19:08.900Z,20.90
2018-11-27T07:21:40.905Z,20.32
2018-11-27T07:24:12.927Z,20.05
2018-11-27T07:26:44.904Z,21.23
2018-11-27T07:29:17.177Z,20.23
2018-11-27T07:31:49.956Z,19.40
2018-11-27T07:34:21.987Z,20.90
2018-11-27T07:36:53.995Z,20.20
2018-11-27T07:39:26.077Z,20.65
2018-11-27T07:41:58.155Z,22.87
2018-11-27T07:44:30.173Z,20.25
2018-11-27T07:47:02.176Z,19.95
2018-11-27T07:49:34.289Z,20.68
2018-11-27T08:09:52.171Z,20.65
2018-11-27T08:12:24.205Z,17.40
2018-11-27T08:32:41.431Z,18.00
2018-11-27T08:35:17.477Z,17.02
2018-11-27T08:37:51.425Z,18.02
2018-11-27T08:40:24.473Z,18.55
2018-11-27T08:42:56.508Z,16.93
2018-11-27T08:45:28.602Z,16.25
2018-11-27T08:48:00.634Z,15.48
2018-11-27T08:50:32.753Z,17.35
2018-11-27T08:53:06.126Z,16.70
2018-11-27T09:25:33.709Z,13.93
2018-11-27T09:28:05.705Z,14.40
2018-11-27T09:30:37.741Z,12.23
2018-11-27T09:33:09.795Z,14.35
2018-11-27T09:35:41.796Z,13.62
2018-11-27T09:55:58.470Z,13.32
2018-11-27T10:16:16.356Z,13.18
2018-11-27T10:36:34.497Z,12.70
2018-11-27T10:39:07.561Z,12.68
2018-11-27T10:41:39.593Z,14.00
2018-11-27T10:44:11.641Z,13.10
2018-11-27T10:46:43.744Z,13.65
2018-11-27T10:49:15.791Z,13.58
2018-11-27T11:03:44.951Z,13.68
2018-11-27T11:06:36.317Z,13.78
2018-11-27T11:21:04.086Z,13.93
2018-11-27T11:23:36.161Z,14.25
2018-11-27T11:35:11.622Z,15.18
2018-11-27T11:55:28.363Z,15.25
2018-11-27T11:58:00.445Z,15.50
2018-11-27T12:00:37.784Z,14.65
2018-11-27T12:03:09.839Z,14.83
2018-11-27T12:05:41.836Z,15.15
2018-11-27T12:25:59.124Z,17.45
2018-11-27T12:55:12.619Z,17.30
2018-11-27T13:15:29.499Z,15.83
2018-11-27T13:18:01.635Z,15.78
2018-11-27T13:20:33.821Z,15.88
2018-11-27T13:23:06.377Z,15.78
2018-11-27T13:25:39.045Z,16.57
2018-11-27T13:28:12.318Z,14.83
2018-11-27T13:30:50.201Z,13.88
2018-11-27T13:33:24.029Z,14.93
2018-11-27T13:35:56.264Z,16.37
2018-11-27T13:56:13.591Z,12.78
2018-11-27T13:58:45.662Z,12.90
2018-11-27T14:01:18.446Z,12.37
2018-11-27T14:03:50.546Z,11.50
2018-11-27T14:06:24.312Z,13.45
2018-11-27T14:08:56.441Z,12.53
2018-11-27T14:11:28.490Z,14.40
2018-11-27T14:31:46.201Z,11.65
2018-11-27T14:34:18.313Z,10.95
2018-11-27T14:36:50.455Z,12.47
2018-11-27T14:57:07.958Z,12.23
2018-11-27T15:17:24.908Z,12.18
2018-11-27T15:19:56.977Z,12.53
2018-11-27T15:22:29.069Z,12.55
2018-11-27T15:25:01.154Z,13.65
2018-11-27T15:27:33.286Z,11.80
2018-11-27T15:30:13.764Z,11.95
2018-11-27T15:50:31.422Z,11.48
2018-11-27T15:53:03.905Z,12.15
2018-11-27T15:55:37.667Z,12.43
2018-11-27T15:58:11.861Z,12.55
2018-11-27T16:00:43.921Z,11.78
2018-11-27T16:03:15.891Z,11.05
2018-11-27T16:05:47.973Z,11.35
2018-11-27T16:08:19.958Z,12.88
2018-11-27T16:10:52.001Z,11.80
2018-11-27T16:13:24.029Z,12.63
2018-11-27T16:15:56.024Z,11.90
2018-11-27T16:18:28.065Z,12.80
2018-11-27T16:38:45.210Z,11.83
2018-11-27T16:59:03.573Z,10.85
2018-11-27T17:19:20.456Z,11.05
2018-11-27T17:21:52.532Z,11.08
2018-11-27T17:42:10.482Z,11.43
2018-11-27T18:02:28.829Z,10.90
2018-11-27T18:22:45.199Z,10.65
2018-11-27T18:25:18.141Z,11.45
2018-11-27T18:27:50.275Z,12.15
2018-11-27T18:30:22.873Z,12.13
2018-11-27T18:41:47.615Z,12.63
2018-11-27T18:44:19.699Z,17.52
2018-11-27T18:46:52.034Z,51.35
2018-11-27T18:49:24.207Z,12.90
2018-11-27T18:51:56.294Z,12.35
2018-11-27T18:54:28.358Z,13.38
2018-11-27T18:57:00.435Z,13.38
2018-11-27T18:59:32.548Z,12.85
2018-11-27T19:02:05.375Z,13.22
2018-11-27T19:04:37.463Z,12.63
2018-11-27T19:07:11.519Z,12.73
2018-11-27T19:09:43.683Z,13.25
2018-11-27T19:12:15.810Z,12.33
2018-11-27T19:14:47.988Z,12.65
2018-11-27T19:17:20.093Z,13.22
2018-11-27T19:19:52.174Z,13.40
2018-11-27T19:22:25.318Z,12.50
2018-11-27T19:24:58.408Z,13.43
2018-11-27T19:27:30.593Z,12.10
2018-11-27T19:30:03.458Z,14.70
2018-11-27T19:32:35.632Z,13.53
2018-11-27T19:35:09.325Z,12.80
2018-11-27T19:37:41.446Z,15.60
2018-11-27T19:40:14.788Z,14.73
2018-11-27T19:42:46.905Z,15.70
2018-11-27T19:45:22.197Z,13.83
2018-11-27T19:47:54.921Z,14.25
2018-11-27T19:50:27.014Z,14.40
2018-11-27T19:52:59.535Z,15.13
2018-11-27T19:55:39.229Z,13.40
2018-11-27T19:58:11.355Z,13.55
2018-11-27T20:00:43.487Z,14.18
2018-11-27T20:03:15.683Z,11.60
2018-11-27T20:05:48.787Z,14.07
2018-11-27T20:08:21.034Z,15.40
2018-11-27T20:10:53.114Z,15.32
2018-11-27T20:13:25.213Z,15.45
2018-11-27T20:15:57.990Z,14.25
2018-11-27T20:18:30.131Z,15.60
2018-11-27T20:21:02.403Z,14.95
2018-11-27T20:23:34.482Z,13.78
2018-11-27T20:26:06.518Z,15.00
2018-11-27T20:28:38.593Z,15.90
2018-11-27T20:31:10.710Z,17.10
2018-11-27T20:33:42.830Z,20.75
2018-11-27T20:36:14.915Z,17.62
2018-11-27T20:38:46.959Z,15.38
2018-11-27T20:41:19.035Z,16.73
2018-11-27T20:43:51.128Z,13.58
2018-11-27T20:46:23.246Z,15.08
2018-11-27T20:48:55.287Z,14.10
2018-11-27T20:51:27.438Z,12.80
2018-11-27T20:53:59.636Z,13.65
2018-11-27T20:56:31.771Z,13.75
2018-11-27T20:59:04.060Z,13.60
2018-11-27T21:01:36.303Z,12.15
2018-11-27T21:04:08.466Z,13.25
2018-11-27T21:06:40.664Z,12.33
2018-11-27T21:09:12.923Z,14.15
2018-11-27T21:11:45.001Z,13.58
2018-11-27T21:14:17.069Z,13.32
2018-11-27T21:16:49.153Z,14.30
2018-11-27T21:19:21.292Z,13.28
2018-11-27T21:21:53.365Z,15.23
2018-11-27T21:24:25.548Z,13.05
2018-11-27T21:26:57.738Z,14.47
2018-11-27T21:29:29.897Z,15.38
2018-11-27T21:32:01.970Z,15.75
2018-11-27T21:34:34.129Z,13.85
2018-11-27T21:37:06.319Z,17.07
2018-11-27T21:39:38.391Z,17.27
2018-11-27T21:42:10.565Z,16.02
2018-11-27T21:44:42.679Z,16.50
2018-11-27T21:47:14.774Z,16.17
2018-11-27T21:49:46.874Z,16.57
2018-11-27T21:52:19.006Z,15.68
2018-11-27T21:54:51.078Z,14.20
2018-11-27T21:57:23.172Z,16.57
2018-11-27T21:59:55.285Z,14.68
2018-11-27T22:02:27.453Z,14.47
2018-11-27T22:04:59.611Z,14.58
2018-11-27T22:07:31.646Z,15.03
2018-11-27T22:10:07.281Z,15.60
2018-11-27T22:12:40.315Z,17.45
2018-11-27T22:15:30.822Z,17.10
2018-11-27T22:18:03.926Z,19.40
2018-11-27T22:20:36.189Z,18.32
2018-11-27T22:23:08.766Z,20.52
2018-11-27T22:25:40.897Z,18.25
2018-11-27T22:28:19.739Z,20.52
2018-11-27T22:30:51.766Z,18.35
2018-11-27T22:33:23.834Z,18.52
2018-11-27T22:35:55.905Z,18.52
2018-11-27T22:38:27.991Z,17.82
2018-11-27T22:41:00.058Z,17.57
2018-11-27T22:43:32.103Z,18.62
2018-11-27T22:46:04.447Z,19.05
2018-11-27T22:48:36.551Z,18.75
2018-11-27T22:51:08.616Z,16.73
2018-11-27T22:53:40.665Z,19.80
2018-11-27T22:56:12.818Z,18.12
2018-11-27T22:58:44.881Z,20.23
2018-11-27T23:01:16.998Z,19.87
2018-11-27T23:03:49.057Z,17.95
2018-11-27T23:06:21.109Z,17.98
2018-11-27T23:08:53.230Z,19.50
2018-11-27T23:11:25.262Z,17.90
2018-11-27T23:13:57.292Z,20.68
2018-11-27T23:16:29.359Z,19.15
2018-11-27T23:19:01.425Z,20.15
2018-11-27T23:21:33.486Z,20.45
2018-11-27T23:24:05.586Z,17.90
2018-11-27T23:26:37.747Z,19.65
2018-11-27T23:29:09.826Z,20.97
2018-11-27T23:31:41.890Z,19.70
2018-11-27T23:34:13.930Z,19.50
2018-11-27T23:36:45.957Z,18.52
2018-11-27T23:39:17.973Z,18.37
2018-11-27T23:41:50.126Z,20.15
2018-11-27T23:44:22.144Z,20.62
2018-11-27T23:46:54.200Z,18.00
2018-11-27T23:49:26.275Z,19.23
2018-11-27T23:51:58.313Z,16.37
2018-11-27T23:54:30.395Z,18.65
2018-11-27T23:57:02.563Z,20.50
2018-11-27T23:59:34.758Z,20.60
