createdAt,value
2018-09-22T00:00:44.226Z,21.32
2018-09-22T00:01:46.834Z,21.31
2018-09-22T00:02:49.457Z,21.30
2018-09-22T00:03:52.077Z,21.30
2018-09-22T00:04:54.717Z,21.30
2018-09-22T00:05:57.362Z,21.29
2018-09-22T00:06:59.996Z,21.30
2018-09-22T00:08:02.678Z,21.30
2018-09-22T00:09:07.689Z,21.29
2018-09-22T00:10:10.485Z,21.29
2018-09-22T00:11:13.139Z,21.30
2018-09-22T00:12:15.753Z,21.29
2018-09-22T00:13:18.365Z,21.29
2018-09-22T00:14:21.028Z,21.28
2018-09-22T00:15:23.628Z,21.28
2018-09-22T00:16:26.228Z,21.27
2018-09-22T00:17:28.941Z,21.28
2018-09-22T00:18:31.545Z,21.28
2018-09-22T00:19:34.368Z,21.27
2018-09-22T00:20:36.989Z,21.27
2018-09-22T00:21:39.602Z,21.27
2018-09-22T00:22:42.232Z,21.27
2018-09-22T00:23:44.822Z,21.27
2018-09-22T00:24:47.427Z,21.26
2018-09-22T00:25:50.041Z,21.27
2018-09-22T00:26:52.720Z,21.26
2018-09-22T00:27:55.592Z,21.25
2018-09-22T00:28:58.205Z,21.25
2018-09-22T00:30:00.925Z,21.25
2018-09-22T00:31:03.833Z,21.25
2018-09-22T00:32:06.469Z,21.25
2018-09-22T00:33:09.089Z,21.25
2018-09-22T00:34:11.705Z,21.25
2018-09-22T00:35:14.429Z,21.24
2018-09-22T00:36:17.045Z,21.24
2018-09-22T00:37:19.661Z,21.24
2018-09-22T00:38:22.274Z,21.24
2018-09-22T00:39:24.889Z,21.23
2018-09-22T00:40:27.813Z,21.23
2018-09-22T00:41:30.421Z,21.23
2018-09-22T00:42:33.257Z,21.23
2018-09-22T00:43:35.958Z,21.23
2018-09-22T00:44:38.549Z,21.23
2018-09-22T00:45:41.256Z,21.22
2018-09-22T00:46:43.869Z,21.21
2018-09-22T00:47:46.469Z,21.21
2018-09-22T00:48:49.102Z,21.21
2018-09-22T00:49:51.728Z,21.21
2018-09-22T00:50:54.448Z,21.20
2018-09-22T00:52:08.265Z,21.21
2018-09-22T00:53:10.888Z,21.20
2018-09-22T00:54:13.521Z,21.21
2018-09-22T00:55:16.141Z,21.20
2018-09-22T00:56:19.025Z,21.20
2018-09-22T00:57:21.641Z,21.19
2018-09-22T00:58:24.241Z,21.18
2018-09-22T00:59:26.849Z,21.19
2018-09-22T01:00:29.537Z,21.17
2018-09-22T01:01:32.421Z,21.19
2018-09-22T01:02:35.037Z,21.18
2018-09-22T01:03:37.655Z,21.17
2018-09-22T01:04:40.257Z,21.18
2018-09-22T01:05:42.869Z,21.18
2018-09-22T01:06:45.589Z,21.18
2018-09-22T01:07:48.173Z,21.17
2018-09-22T01:08:50.799Z,21.16
2018-09-22T01:09:53.388Z,21.17
2018-09-22T01:10:56.002Z,21.17
2018-09-22T01:11:58.705Z,21.15
2018-09-22T01:13:01.341Z,21.15
2018-09-22T01:14:03.965Z,21.16
2018-09-22T01:15:06.590Z,21.14
2018-09-22T01:16:09.381Z,21.15
2018-09-22T01:17:12.101Z,21.14
2018-09-22T01:18:14.717Z,21.14
2018-09-22T01:19:17.317Z,21.14
2018-09-22T01:20:19.929Z,21.15
2018-09-22T01:21:22.560Z,21.14
2018-09-22T01:22:25.289Z,21.13
2018-09-22T01:23:27.892Z,21.13
2018-09-22T01:24:30.480Z,21.13
2018-09-22T01:25:33.093Z,21.12
2018-09-22T01:26:35.693Z,21.13
2018-09-22T01:27:38.389Z,21.13
2018-09-22T01:28:40.989Z,21.11
2018-09-22T01:29:43.633Z,21.12
2018-09-22T01:30:46.282Z,21.11
2018-09-22T01:31:48.925Z,21.11
2018-09-22T01:32:51.699Z,21.10
2018-09-22T01:33:54.293Z,21.10
2018-09-22T01:34:56.897Z,21.11
2018-09-22T01:35:59.502Z,21.10
2018-09-22T01:37:02.105Z,21.10
2018-09-22T01:38:04.825Z,21.09
2018-09-22T01:39:08.465Z,21.08
2018-09-22T01:40:11.081Z,21.08
2018-09-22T01:41:13.705Z,21.09
2018-09-22T01:42:16.365Z,21.09
2018-09-22T01:43:19.087Z,21.08
2018-09-22T01:44:21.693Z,21.08
2018-09-22T01:45:24.377Z,21.09
2018-09-22T01:46:26.972Z,21.09
2018-09-22T01:47:29.580Z,21.07
2018-09-22T01:48:32.273Z,21.08
2018-09-22T01:49:34.881Z,21.07
2018-09-22T01:50:37.493Z,21.08
2018-09-22T01:51:40.097Z,21.07
2018-09-22T01:52:42.705Z,21.08
2018-09-22T01:53:45.321Z,21.07
2018-09-22T01:54:47.945Z,21.07
2018-09-22T01:55:50.561Z,21.07
2018-09-22T01:56:53.173Z,21.07
2018-09-22T01:58:10.333Z,21.07
2018-09-22T01:59:12.938Z,21.09
2018-09-22T02:00:15.585Z,21.08
2018-09-22T02:01:18.349Z,21.09
2018-09-22T02:02:20.968Z,21.08
2018-09-22T02:03:23.569Z,21.08
2018-09-22T02:04:26.169Z,21.08
2018-09-22T02:05:28.785Z,21.08
2018-09-22T02:06:31.389Z,21.09
2018-09-22T02:07:34.021Z,21.08
2018-09-22T02:08:36.662Z,21.08
2018-09-22T02:09:39.273Z,21.08
2018-09-22T02:10:42.008Z,21.09
2018-09-22T02:11:44.525Z,21.10
2018-09-22T02:12:47.142Z,21.11
2018-09-22T02:13:49.785Z,21.11
2018-09-22T02:14:52.413Z,21.12
2018-09-22T02:15:55.017Z,21.13
2018-09-22T02:16:57.621Z,21.13
2018-09-22T02:18:00.249Z,21.14
2018-09-22T02:19:02.841Z,21.15
2018-09-22T02:20:05.534Z,21.16
2018-09-22T02:21:08.173Z,21.16
2018-09-22T02:22:10.792Z,21.15
2018-09-22T02:23:13.421Z,21.16
2018-09-22T02:24:16.021Z,21.16
2018-09-22T02:25:18.641Z,21.16
2018-09-22T02:26:21.274Z,21.16
2018-09-22T02:27:23.911Z,21.16
2018-09-22T02:28:26.533Z,21.16
2018-09-22T02:29:29.175Z,21.16
2018-09-22T02:30:31.770Z,21.16
2018-09-22T02:31:34.405Z,21.16
2018-09-22T02:32:37.019Z,21.16
2018-09-22T02:33:39.625Z,21.15
2018-09-22T02:34:42.302Z,21.15
2018-09-22T02:35:44.945Z,21.15
2018-09-22T02:36:47.550Z,21.16
2018-09-22T02:37:50.157Z,21.14
2018-09-22T02:38:52.857Z,21.14
2018-09-22T02:39:55.487Z,21.14
2018-09-22T02:40:58.114Z,21.13
2018-09-22T02:42:00.722Z,21.13
2018-09-22T02:43:03.353Z,21.13
2018-09-22T02:44:05.985Z,21.12
2018-09-22T02:45:08.626Z,21.11
2018-09-22T02:46:11.235Z,21.11
2018-09-22T02:47:13.865Z,21.11
2018-09-22T02:48:16.461Z,21.10
2018-09-22T02:49:19.066Z,21.10
2018-09-22T02:50:21.686Z,21.10
2018-09-22T02:51:24.309Z,21.09
2018-09-22T02:52:26.937Z,21.09
2018-09-22T02:53:29.542Z,21.08
2018-09-22T02:54:32.158Z,21.08
2018-09-22T02:55:34.767Z,21.07
2018-09-22T02:56:37.385Z,21.07
2018-09-22T02:57:40.013Z,21.07
2018-09-22T02:58:42.618Z,21.07
2018-09-22T02:59:45.233Z,21.06
2018-09-22T03:00:48.144Z,21.05
2018-09-22T03:01:50.785Z,21.05
2018-09-22T03:02:53.633Z,21.05
2018-09-22T03:03:56.229Z,21.06
2018-09-22T03:04:58.828Z,21.04
2018-09-22T03:06:01.526Z,21.05
2018-09-22T03:07:04.203Z,21.04
2018-09-22T03:08:06.810Z,21.04
2018-09-22T03:09:10.557Z,21.03
2018-09-22T03:10:13.179Z,21.02
2018-09-22T03:11:15.810Z,21.04
2018-09-22T03:12:18.448Z,21.02
2018-09-22T03:13:21.049Z,21.01
2018-09-22T03:14:23.657Z,21.02
2018-09-22T03:15:26.308Z,21.01
2018-09-22T03:16:28.917Z,20.99
2018-09-22T03:17:31.541Z,20.99
2018-09-22T03:18:34.157Z,20.99
2018-09-22T03:19:36.777Z,20.98
2018-09-22T03:20:39.377Z,20.98
2018-09-22T03:21:42.013Z,20.97
2018-09-22T03:22:44.637Z,20.96
2018-09-22T03:23:47.249Z,20.96
2018-09-22T03:24:49.857Z,20.97
2018-09-22T03:25:52.475Z,20.97
2018-09-22T03:26:55.077Z,20.96
2018-09-22T03:27:57.721Z,20.95
2018-09-22T03:29:00.317Z,20.96
2018-09-22T03:30:03.017Z,20.95
2018-09-22T03:31:05.774Z,20.95
2018-09-22T03:32:08.397Z,20.95
2018-09-22T03:33:11.009Z,20.94
2018-09-22T03:34:13.625Z,20.93
2018-09-22T03:35:16.236Z,20.94
2018-09-22T03:36:18.845Z,20.93
2018-09-22T03:37:21.449Z,20.93
2018-09-22T03:38:24.049Z,20.93
2018-09-22T03:39:26.685Z,20.92
2018-09-22T03:40:29.312Z,20.92
2018-09-22T03:41:31.927Z,20.91
2018-09-22T03:42:34.545Z,20.91
2018-09-22T03:43:37.151Z,20.90
2018-09-22T03:44:39.757Z,20.90
2018-09-22T03:45:42.389Z,20.90
2018-09-22T03:46:44.997Z,20.89
2018-09-22T03:47:47.594Z,20.89
2018-09-22T03:48:50.217Z,20.88
2018-09-22T03:49:52.810Z,20.88
2018-09-22T03:50:55.425Z,20.88
2018-09-22T03:51:58.029Z,20.87
2018-09-22T03:53:00.641Z,20.87
2018-09-22T03:54:03.261Z,20.87
2018-09-22T03:55:05.909Z,20.86
2018-09-22T03:56:08.509Z,20.86
2018-09-22T03:57:11.145Z,20.86
2018-09-22T03:58:13.765Z,20.85
2018-09-22T03:59:16.401Z,20.84
2018-09-22T04:00:19.001Z,20.85
2018-09-22T04:01:21.613Z,20.84
2018-09-22T04:02:24.234Z,20.83
2018-09-22T04:03:26.844Z,20.84
2018-09-22T04:04:29.656Z,20.84
2018-09-22T04:05:32.257Z,20.83
2018-09-22T04:06:34.863Z,20.82
2018-09-22T04:07:37.481Z,20.82
2018-09-22T04:08:40.085Z,20.82
2018-09-22T04:09:42.729Z,20.82
2018-09-22T04:10:45.348Z,20.82
2018-09-22T04:11:47.945Z,20.82
2018-09-22T04:12:50.557Z,20.82
2018-09-22T04:13:53.161Z,20.82
2018-09-22T04:14:55.777Z,20.82
2018-09-22T04:15:58.377Z,20.82
2018-09-22T04:17:00.998Z,20.82
2018-09-22T04:18:03.597Z,20.81
2018-09-22T04:19:06.253Z,20.82
2018-09-22T04:20:08.865Z,20.81
2018-09-22T04:21:11.493Z,20.82
2018-09-22T04:22:14.121Z,20.81
2018-09-22T04:23:16.718Z,20.81
2018-09-22T04:24:20.040Z,20.82
2018-09-22T04:25:22.705Z,20.81
2018-09-22T04:26:25.337Z,20.82
2018-09-22T04:27:27.934Z,20.82
2018-09-22T04:28:30.565Z,20.81
2018-09-22T04:29:33.173Z,20.82
2018-09-22T04:30:35.777Z,20.82
2018-09-22T04:31:38.386Z,20.82
2018-09-22T04:32:41.005Z,20.81
2018-09-22T04:33:43.625Z,20.82
2018-09-22T04:34:46.223Z,20.81
2018-09-22T04:35:49.002Z,20.82
2018-09-22T04:36:51.613Z,20.82
2018-09-22T04:37:54.217Z,20.82
2018-09-22T04:38:56.821Z,20.82
2018-09-22T04:39:59.433Z,20.81
2018-09-22T04:41:02.029Z,20.81
2018-09-22T04:42:04.681Z,20.82
2018-09-22T04:43:07.281Z,20.81
2018-09-22T04:44:10.031Z,20.81
2018-09-22T04:45:12.629Z,20.81
2018-09-22T04:46:15.237Z,20.81
2018-09-22T04:47:17.837Z,20.81
2018-09-22T04:48:20.438Z,20.81
2018-09-22T04:49:23.044Z,20.81
2018-09-22T04:50:25.666Z,20.80
2018-09-22T04:51:28.475Z,20.81
2018-09-22T04:53:27.569Z,20.81
2018-09-22T04:54:30.177Z,20.80
2018-09-22T04:55:32.775Z,20.80
2018-09-22T04:56:35.401Z,20.80
2018-09-22T04:57:38.013Z,20.79
2018-09-22T04:58:40.631Z,20.81
2018-09-22T04:59:43.265Z,20.79
2018-09-22T05:00:45.928Z,20.79
2018-09-22T05:01:48.533Z,20.80
2018-09-22T05:02:51.142Z,20.79
2018-09-22T05:03:53.925Z,20.79
2018-09-22T05:04:56.530Z,20.79
2018-09-22T05:05:59.129Z,20.80
2018-09-22T05:07:02.004Z,20.79
2018-09-22T05:08:04.853Z,20.79
2018-09-22T05:09:09.801Z,20.80
2018-09-22T05:10:12.405Z,20.80
2018-09-22T05:11:15.009Z,20.79
2018-09-22T05:12:17.645Z,20.79
2018-09-22T05:13:20.253Z,20.80
2018-09-22T05:14:22.869Z,20.79
2018-09-22T05:15:25.486Z,20.79
2018-09-22T05:16:28.096Z,20.79
2018-09-22T05:17:30.749Z,20.79
2018-09-22T05:18:33.405Z,20.78
2018-09-22T05:19:36.005Z,20.79
2018-09-22T05:20:38.608Z,20.78
2018-09-22T05:21:41.217Z,20.79
2018-09-22T05:22:43.825Z,20.78
2018-09-22T05:23:46.437Z,20.78
2018-09-22T05:24:49.128Z,20.78
2018-09-22T05:25:51.733Z,20.78
2018-09-22T05:26:54.397Z,20.77
2018-09-22T05:27:57.015Z,20.78
2018-09-22T05:28:59.653Z,20.79
2018-09-22T05:30:02.305Z,20.77
2018-09-22T05:31:05.233Z,20.78
2018-09-22T05:32:07.901Z,20.77
2018-09-22T05:33:10.498Z,20.77
2018-09-22T05:34:13.101Z,20.77
2018-09-22T05:35:15.698Z,20.78
2018-09-22T05:36:18.300Z,20.77
2018-09-22T05:37:20.931Z,20.77
2018-09-22T05:38:23.549Z,20.77
2018-09-22T05:39:26.165Z,20.78
2018-09-22T05:40:28.765Z,20.78
2018-09-22T05:41:31.388Z,20.77
2018-09-22T05:42:34.018Z,20.77
2018-09-22T05:43:36.625Z,20.78
2018-09-22T05:44:39.225Z,20.78
2018-09-22T05:45:41.825Z,20.77
2018-09-22T05:46:44.441Z,20.77
2018-09-22T05:47:47.037Z,20.77
2018-09-22T05:48:49.653Z,20.77
2018-09-22T05:49:52.297Z,20.77
2018-09-22T05:50:54.933Z,20.77
2018-09-22T05:51:57.545Z,20.78
2018-09-22T05:53:00.181Z,20.77
2018-09-22T05:54:02.835Z,20.78
2018-09-22T05:55:05.513Z,20.78
2018-09-22T05:56:08.121Z,20.78
2018-09-22T05:57:10.738Z,20.78
2018-09-22T05:58:13.441Z,20.78
2018-09-22T05:59:15.993Z,20.78
2018-09-22T06:00:18.594Z,20.79
2018-09-22T06:01:21.199Z,20.78
2018-09-22T06:02:23.828Z,20.79
2018-09-22T06:03:26.527Z,20.78
2018-09-22T06:04:29.117Z,20.79
2018-09-22T06:05:31.741Z,20.78
2018-09-22T06:06:34.410Z,20.78
2018-09-22T06:07:37.051Z,20.78
2018-09-22T06:08:39.736Z,20.79
2018-09-22T06:09:42.410Z,20.78
2018-09-22T06:10:45.028Z,20.78
2018-09-22T06:11:47.647Z,20.78
2018-09-22T06:12:50.245Z,20.78
2018-09-22T06:13:52.907Z,20.79
2018-09-22T06:14:55.519Z,20.79
2018-09-22T06:15:58.117Z,20.78
2018-09-22T06:17:00.713Z,20.77
2018-09-22T06:18:03.341Z,20.79
2018-09-22T06:19:06.173Z,20.79
2018-09-22T06:20:08.830Z,20.80
2018-09-22T06:21:11.446Z,20.80
2018-09-22T06:22:14.042Z,20.81
2018-09-22T06:23:16.767Z,20.81
2018-09-22T06:24:19.315Z,20.81
2018-09-22T06:25:21.964Z,20.82
2018-09-22T06:26:24.575Z,20.83
2018-09-22T06:27:27.193Z,20.82
2018-09-22T06:28:29.800Z,20.84
2018-09-22T06:29:32.405Z,20.83
2018-09-22T06:30:35.045Z,20.84
2018-09-22T06:31:37.661Z,20.84
2018-09-22T06:32:40.277Z,20.84
2018-09-22T06:33:42.882Z,20.84
2018-09-22T06:34:45.493Z,20.84
2018-09-22T06:35:48.132Z,20.84
2018-09-22T06:36:50.757Z,20.84
2018-09-22T06:37:53.343Z,20.85
2018-09-22T06:38:55.970Z,20.84
2018-09-22T06:39:58.752Z,20.85
2018-09-22T06:41:01.353Z,20.86
2018-09-22T06:42:03.957Z,20.86
2018-09-22T06:43:06.753Z,20.86
2018-09-22T06:44:09.337Z,20.85
2018-09-22T06:45:11.973Z,20.85
2018-09-22T06:46:14.657Z,20.84
2018-09-22T06:47:17.241Z,20.85
2018-09-22T06:48:19.918Z,20.85
2018-09-22T06:49:22.543Z,20.85
2018-09-22T06:50:25.196Z,20.85
2018-09-22T06:51:27.797Z,20.85
2018-09-22T06:52:30.417Z,20.85
2018-09-22T06:53:33.032Z,20.85
2018-09-22T06:54:35.661Z,20.84
2018-09-22T06:55:38.269Z,20.85
2018-09-22T06:56:40.873Z,20.84
2018-09-22T06:57:43.477Z,20.85
2018-09-22T06:58:46.083Z,20.85
2018-09-22T06:59:48.706Z,20.85
2018-09-22T07:00:51.297Z,20.85
2018-09-22T07:01:53.921Z,20.85
2018-09-22T07:02:56.521Z,20.86
2018-09-22T07:03:59.138Z,20.85
2018-09-22T07:05:01.735Z,20.84
2018-09-22T07:06:04.357Z,20.84
2018-09-22T07:07:06.975Z,20.85
2018-09-22T07:08:09.590Z,20.85
2018-09-22T07:09:12.202Z,20.84
2018-09-22T07:10:14.819Z,20.85
2018-09-22T07:11:17.655Z,20.86
2018-09-22T07:12:20.277Z,20.85
2018-09-22T07:13:22.901Z,20.86
2018-09-22T07:14:25.509Z,20.86
2018-09-22T07:15:28.129Z,20.85
2018-09-22T07:16:30.725Z,20.84
2018-09-22T07:17:33.323Z,20.85
2018-09-22T07:18:35.919Z,20.85
2018-09-22T07:19:38.621Z,20.85
2018-09-22T07:20:45.698Z,20.85
2018-09-22T07:21:53.933Z,20.85
2018-09-22T07:23:02.225Z,20.84
2018-09-22T07:24:04.869Z,20.84
2018-09-22T07:25:07.521Z,20.85
2018-09-22T07:26:10.121Z,20.84
2018-09-22T07:27:12.714Z,20.83
2018-09-22T07:28:15.337Z,20.83
2018-09-22T07:29:18.000Z,20.84
2018-09-22T07:30:20.637Z,20.84
2018-09-22T07:31:23.249Z,20.83
2018-09-22T07:32:25.877Z,20.84
2018-09-22T07:33:28.487Z,20.84
2018-09-22T07:34:31.097Z,20.85
2018-09-22T07:35:33.693Z,20.85
2018-09-22T07:36:36.293Z,20.86
2018-09-22T07:37:38.897Z,20.86
2018-09-22T07:38:41.503Z,20.86
2018-09-22T07:39:44.107Z,20.87
2018-09-22T07:40:46.840Z,20.88
2018-09-22T07:41:49.449Z,20.87
2018-09-22T07:42:52.045Z,20.87
2018-09-22T07:43:54.658Z,20.88
2018-09-22T07:44:57.258Z,20.87
2018-09-22T07:45:59.877Z,20.87
2018-09-22T07:47:02.477Z,20.87
2018-09-22T07:48:05.302Z,20.88
2018-09-22T07:49:07.929Z,20.87
2018-09-22T07:50:10.617Z,20.87
2018-09-22T07:51:13.213Z,20.87
2018-09-22T07:52:15.821Z,20.87
2018-09-22T07:53:18.449Z,20.87
2018-09-22T07:54:21.193Z,20.87
2018-09-22T07:55:23.793Z,20.88
2018-09-22T07:56:26.405Z,20.87
2018-09-22T07:57:29.269Z,20.86
2018-09-22T07:58:31.896Z,20.86
2018-09-22T07:59:34.525Z,20.87
2018-09-22T08:00:37.141Z,20.86
2018-09-22T08:01:39.817Z,20.86
2018-09-22T08:02:42.405Z,20.86
2018-09-22T08:03:45.012Z,20.87
2018-09-22T08:04:47.618Z,20.85
2018-09-22T08:05:50.217Z,20.86
2018-09-22T08:06:52.842Z,20.87
2018-09-22T08:07:55.437Z,20.86
2018-09-22T08:08:58.042Z,20.86
2018-09-22T08:10:00.670Z,20.85
2018-09-22T08:11:03.301Z,20.85
2018-09-22T08:12:05.949Z,20.85
2018-09-22T08:13:08.860Z,20.85
2018-09-22T08:14:11.481Z,20.84
2018-09-22T08:15:14.121Z,20.84
2018-09-22T08:16:16.741Z,20.84
2018-09-22T08:17:19.342Z,20.84
2018-09-22T08:18:21.949Z,20.82
2018-09-22T08:19:24.657Z,20.83
2018-09-22T08:20:27.273Z,20.82
2018-09-22T08:21:29.875Z,20.83
2018-09-22T08:22:32.493Z,20.82
2018-09-22T08:23:35.090Z,20.81
2018-09-22T08:24:37.689Z,20.82
2018-09-22T08:25:40.309Z,20.80
2018-09-22T08:26:42.993Z,20.80
2018-09-22T08:27:45.586Z,20.80
2018-09-22T08:28:48.193Z,20.79
2018-09-22T08:29:50.813Z,20.79
2018-09-22T08:30:53.413Z,20.78
2018-09-22T08:31:56.093Z,20.78
2018-09-22T08:32:58.733Z,20.77
2018-09-22T08:34:01.363Z,20.77
2018-09-22T08:35:04.109Z,20.76
2018-09-22T08:36:06.757Z,20.76
2018-09-22T08:37:09.520Z,20.76
2018-09-22T08:38:12.036Z,20.76
2018-09-22T08:39:14.649Z,20.74
2018-09-22T08:40:17.261Z,20.74
2018-09-22T08:41:19.873Z,20.74
2018-09-22T08:42:22.492Z,20.74
2018-09-22T08:43:25.117Z,20.73
2018-09-22T08:44:27.973Z,20.74
2018-09-22T08:45:30.580Z,20.73
2018-09-22T08:46:33.209Z,20.74
2018-09-22T08:47:36.413Z,20.74
2018-09-22T08:48:39.049Z,20.73
2018-09-22T08:49:41.740Z,20.73
2018-09-22T08:50:44.337Z,20.72
2018-09-22T08:51:46.954Z,20.72
2018-09-22T08:52:49.545Z,20.71
2018-09-22T08:53:52.154Z,20.72
2018-09-22T08:54:54.753Z,20.70
2018-09-22T08:55:57.358Z,20.69
2018-09-22T08:56:59.969Z,20.70
2018-09-22T08:58:02.601Z,20.69
2018-09-22T08:59:05.251Z,20.69
2018-09-22T09:00:07.945Z,20.67
2018-09-22T09:01:10.572Z,20.67
2018-09-22T09:02:13.189Z,20.67
2018-09-22T09:03:15.797Z,20.66
2018-09-22T09:04:18.401Z,20.66
2018-09-22T09:05:21.010Z,20.66
2018-09-22T09:06:23.653Z,20.65
2018-09-22T09:07:26.257Z,20.64
2018-09-22T09:08:28.877Z,20.63
2018-09-22T09:09:31.469Z,20.62
2018-09-22T09:10:34.077Z,20.61
2018-09-22T09:11:36.710Z,20.61
2018-09-22T09:12:39.317Z,20.61
2018-09-22T09:13:42.066Z,20.61
2018-09-22T09:14:44.705Z,20.60
2018-09-22T09:15:47.451Z,20.61
2018-09-22T09:16:50.063Z,20.60
2018-09-22T09:17:52.655Z,20.61
2018-09-22T09:18:55.261Z,20.60
2018-09-22T09:19:57.880Z,20.61
2018-09-22T09:21:00.497Z,20.61
2018-09-22T09:22:03.117Z,20.60
2018-09-22T09:23:05.785Z,20.60
2018-09-22T09:24:08.390Z,20.60
2018-09-22T09:25:11.005Z,20.59
2018-09-22T09:26:13.609Z,20.59
2018-09-22T09:27:16.221Z,20.58
2018-09-22T09:28:18.841Z,20.57
2018-09-22T09:29:21.493Z,20.57
2018-09-22T09:30:24.105Z,20.57
2018-09-22T09:31:26.722Z,20.56
2018-09-22T09:32:29.333Z,20.57
2018-09-22T09:33:31.949Z,20.56
2018-09-22T09:34:34.617Z,20.56
2018-09-22T09:35:37.272Z,20.56
2018-09-22T09:36:39.909Z,20.55
2018-09-22T09:37:42.521Z,20.57
2018-09-22T09:38:45.141Z,20.55
2018-09-22T09:39:47.752Z,20.55
2018-09-22T09:40:50.363Z,20.56
2018-09-22T09:41:52.977Z,20.55
2018-09-22T09:42:55.609Z,20.54
2018-09-22T09:43:58.233Z,20.55
2018-09-22T09:45:00.838Z,20.54
2018-09-22T09:46:03.457Z,20.54
2018-09-22T09:47:06.125Z,20.54
2018-09-22T09:48:08.737Z,20.53
2018-09-22T09:49:11.345Z,20.54
2018-09-22T09:50:13.969Z,20.54
2018-09-22T09:51:16.782Z,20.53
2018-09-22T09:52:19.413Z,20.54
2018-09-22T09:53:22.021Z,20.53
2018-09-22T09:54:24.923Z,20.53
2018-09-22T09:55:27.542Z,20.54
2018-09-22T09:56:30.173Z,20.54
2018-09-22T09:57:32.785Z,20.53
2018-09-22T09:58:35.401Z,20.53
2018-09-22T09:59:38.013Z,20.53
2018-09-22T10:00:45.543Z,20.52
2018-09-22T10:01:48.170Z,20.53
2018-09-22T10:02:50.785Z,20.53
2018-09-22T10:03:53.382Z,20.53
2018-09-22T10:04:55.985Z,20.52
2018-09-22T10:05:58.606Z,20.53
2018-09-22T10:07:01.197Z,20.53
2018-09-22T10:08:03.865Z,20.54
2018-09-22T10:09:07.921Z,20.54
2018-09-22T10:10:10.525Z,20.54
2018-09-22T10:11:13.118Z,20.55
2018-09-22T10:12:15.725Z,20.54
2018-09-22T10:13:18.365Z,20.54
2018-09-22T10:14:20.997Z,20.55
2018-09-22T10:15:23.601Z,20.55
2018-09-22T10:16:26.195Z,20.55
2018-09-22T10:17:28.962Z,20.54
2018-09-22T10:18:31.615Z,20.54
2018-09-22T10:19:34.229Z,20.55
2018-09-22T10:20:36.824Z,20.55
2018-09-22T10:21:39.453Z,20.54
2018-09-22T10:22:42.061Z,20.55
2018-09-22T10:23:44.659Z,20.56
2018-09-22T10:24:47.255Z,20.55
2018-09-22T10:25:49.857Z,20.54
2018-09-22T10:26:52.486Z,20.55
2018-09-22T10:27:55.104Z,20.56
2018-09-22T10:28:57.802Z,20.54
2018-09-22T10:30:00.386Z,20.55
2018-09-22T10:31:03.009Z,20.55
2018-09-22T10:32:05.657Z,20.55
2018-09-22T10:33:08.257Z,20.53
2018-09-22T10:34:10.869Z,20.54
2018-09-22T10:35:13.494Z,20.54
2018-09-22T10:36:16.100Z,20.54
2018-09-22T10:37:18.700Z,20.54
2018-09-22T10:38:21.324Z,20.55
2018-09-22T10:39:24.013Z,20.55
2018-09-22T10:40:26.609Z,20.57
2018-09-22T10:41:29.238Z,20.60
2018-09-22T10:42:31.857Z,20.65
2018-09-22T10:43:34.460Z,20.70
2018-09-22T10:44:37.056Z,20.76
2018-09-22T10:45:39.649Z,20.81
2018-09-22T10:46:42.265Z,20.85
2018-09-22T10:47:44.898Z,20.90
2018-09-22T10:48:47.734Z,20.93
2018-09-22T10:49:50.325Z,20.95
2018-09-22T10:50:52.932Z,20.98
2018-09-22T10:51:55.552Z,20.99
2018-09-22T10:52:58.216Z,21.03
2018-09-22T10:54:00.809Z,21.03
2018-09-22T10:55:03.545Z,21.05
2018-09-22T10:56:06.185Z,21.07
2018-09-22T10:57:08.805Z,21.07
2018-09-22T10:58:11.409Z,21.07
2018-09-22T10:59:14.032Z,21.10
2018-09-22T11:00:16.637Z,21.10
2018-09-22T11:01:19.241Z,21.12
2018-09-22T11:02:21.845Z,21.12
2018-09-22T11:03:24.511Z,21.12
2018-09-22T11:04:27.092Z,21.13
2018-09-22T11:05:29.703Z,21.13
2018-09-22T11:06:32.433Z,21.12
2018-09-22T11:07:35.062Z,21.14
2018-09-22T11:08:37.761Z,21.14
2018-09-22T11:09:40.361Z,21.14
2018-09-22T11:10:43.048Z,21.13
2018-09-22T11:11:45.665Z,21.13
2018-09-22T11:12:48.271Z,21.13
2018-09-22T11:13:50.864Z,21.12
2018-09-22T11:14:53.497Z,21.12
2018-09-22T11:15:56.151Z,21.11
2018-09-22T11:16:58.748Z,21.10
2018-09-22T11:18:01.425Z,21.09
2018-09-22T11:19:04.128Z,21.09
2018-09-22T11:20:07.007Z,21.09
2018-09-22T11:21:09.629Z,21.07
2018-09-22T11:22:12.249Z,21.08
2018-09-22T11:23:14.845Z,21.05
2018-09-22T11:24:17.477Z,21.06
2018-09-22T11:25:20.372Z,21.04
2018-09-22T11:26:23.009Z,21.04
2018-09-22T11:27:25.671Z,21.02
2018-09-22T11:28:28.307Z,21.02
2018-09-22T11:29:30.909Z,21.01
2018-09-22T11:30:33.509Z,21.00
2018-09-22T11:31:36.129Z,21.00
2018-09-22T11:32:38.786Z,20.99
2018-09-22T11:33:41.405Z,20.98
2018-09-22T11:34:44.033Z,20.97
2018-09-22T11:35:46.765Z,20.97
2018-09-22T11:36:49.361Z,20.97
2018-09-22T11:37:52.243Z,20.96
2018-09-22T11:38:54.889Z,20.94
2018-09-22T11:39:57.521Z,20.94
2018-09-22T11:41:00.117Z,20.94
2018-09-22T11:42:02.737Z,20.94
2018-09-22T11:43:05.379Z,20.93
2018-09-22T11:44:08.189Z,20.93
2018-09-22T11:45:10.799Z,20.93
2018-09-22T11:46:13.477Z,20.93
2018-09-22T11:47:16.065Z,20.92
2018-09-22T11:48:18.668Z,20.91
2018-09-22T11:49:21.320Z,20.91
2018-09-22T11:50:23.946Z,20.90
2018-09-22T11:51:26.570Z,20.90
2018-09-22T11:52:29.188Z,20.91
2018-09-22T11:53:31.785Z,20.90
2018-09-22T11:54:34.393Z,20.89
2018-09-22T11:55:37.037Z,20.89
2018-09-22T11:56:39.641Z,20.89
2018-09-22T11:57:42.289Z,20.89
2018-09-22T11:58:44.937Z,20.89
2018-09-22T11:59:47.549Z,20.89
2018-09-22T12:00:50.200Z,20.88
2018-09-22T12:01:52.873Z,20.88
2018-09-22T12:02:55.501Z,20.88
2018-09-22T12:03:58.156Z,20.87
2018-09-22T12:05:00.765Z,20.88
2018-09-22T12:06:03.442Z,20.88
2018-09-22T12:07:06.074Z,20.87
2018-09-22T12:08:08.826Z,20.89
2018-09-22T12:09:11.877Z,20.88
2018-09-22T12:10:14.521Z,20.87
2018-09-22T12:11:17.137Z,20.88
2018-09-22T12:12:19.790Z,20.88
2018-09-22T12:13:22.520Z,20.87
2018-09-22T12:14:25.171Z,20.87
2018-09-22T12:15:27.781Z,20.87
2018-09-22T12:16:30.478Z,20.88
2018-09-22T12:17:33.061Z,20.87
2018-09-22T12:18:35.664Z,20.87
2018-09-22T12:19:38.261Z,20.87
2018-09-22T12:20:40.913Z,20.87
2018-09-22T12:21:43.683Z,20.88
2018-09-22T12:22:46.293Z,20.88
2018-09-22T12:23:48.913Z,20.88
2018-09-22T12:24:51.542Z,20.88
2018-09-22T12:25:54.174Z,20.87
2018-09-22T12:26:56.813Z,20.87
2018-09-22T12:27:59.401Z,20.86
2018-09-22T12:29:02.068Z,20.87
2018-09-22T12:30:04.736Z,20.86
2018-09-22T12:31:07.485Z,20.85
2018-09-22T12:32:10.110Z,20.86
2018-09-22T12:33:12.737Z,20.86
2018-09-22T12:34:15.346Z,20.86
2018-09-22T12:35:17.957Z,20.85
2018-09-22T12:36:20.579Z,20.84
2018-09-22T12:37:23.213Z,20.84
2018-09-22T12:38:25.897Z,20.84
2018-09-22T12:39:28.564Z,20.84
2018-09-22T12:40:31.173Z,20.83
2018-09-22T12:41:33.801Z,20.83
2018-09-22T12:42:36.411Z,20.83
2018-09-22T12:43:39.009Z,20.83
2018-09-22T12:44:41.621Z,20.84
2018-09-22T12:45:44.236Z,20.84
2018-09-22T12:46:46.833Z,20.83
2018-09-22T12:47:49.437Z,20.83
2018-09-22T12:48:52.050Z,20.83
2018-09-22T12:49:54.733Z,20.83
2018-09-22T12:50:57.373Z,20.84
2018-09-22T12:51:59.977Z,20.83
2018-09-22T12:53:02.852Z,20.84
2018-09-22T12:54:05.525Z,20.84
2018-09-22T12:55:08.153Z,20.84
2018-09-22T12:56:10.757Z,20.85
2018-09-22T12:57:13.385Z,20.85
2018-09-22T12:58:16.001Z,20.85
2018-09-22T12:59:18.653Z,20.85
2018-09-22T13:00:21.325Z,20.85
2018-09-22T13:01:23.993Z,20.85
2018-09-22T13:02:26.625Z,20.85
2018-09-22T13:03:29.285Z,20.85
2018-09-22T13:04:31.912Z,20.86
2018-09-22T13:05:34.636Z,20.83
2018-09-22T13:06:37.277Z,20.86
2018-09-22T13:07:39.885Z,20.86
2018-09-22T13:08:42.487Z,20.87
2018-09-22T13:09:45.138Z,20.86
2018-09-22T13:10:47.752Z,20.87
2018-09-22T13:11:50.373Z,20.88
2018-09-22T13:12:53.028Z,20.87
2018-09-22T13:13:55.735Z,20.87
2018-09-22T13:14:58.345Z,20.88
2018-09-22T13:16:00.945Z,20.88
2018-09-22T13:17:03.593Z,20.88
2018-09-22T13:18:06.276Z,20.88
2018-09-22T13:19:08.947Z,20.89
2018-09-22T13:20:11.626Z,20.90
2018-09-22T13:21:14.225Z,20.90
2018-09-22T13:22:16.867Z,20.89
2018-09-22T13:23:19.506Z,20.90
2018-09-22T13:24:22.113Z,20.90
2018-09-22T13:25:24.773Z,20.90
2018-09-22T13:26:27.404Z,20.90
2018-09-22T13:27:30.048Z,20.91
2018-09-22T13:28:32.665Z,20.91