createdAt,value
2022-08-01T00:01:17.596Z,1.47
2022-08-01T00:03:46.964Z,1.40
2022-08-01T00:06:14.905Z,1.53
2022-08-01T00:08:42.970Z,1.27
2022-08-01T00:11:11.075Z,1.37
2022-08-01T00:13:39.052Z,1.30
2022-08-01T00:16:07.214Z,1.20
2022-08-01T00:18:35.473Z,1.20
2022-08-01T00:21:05.183Z,1.43
2022-08-01T00:23:33.615Z,1.20
2022-08-01T00:26:02.007Z,1.37
2022-08-01T00:28:29.958Z,1.40
2022-08-01T00:30:57.949Z,1.40
2022-08-01T00:33:25.908Z,1.77
2022-08-01T00:35:53.865Z,1.60
2022-08-01T00:38:23.508Z,1.37
2022-08-01T00:40:51.820Z,1.60
2022-08-01T00:43:19.794Z,1.47
2022-08-01T00:45:47.898Z,1.70
2022-08-01T00:48:15.884Z,1.47
2022-08-01T00:50:43.947Z,1.53
2022-08-01T00:53:18.900Z,1.30
2022-08-01T00:55:49.346Z,1.40
2022-08-01T00:58:17.865Z,1.40
2022-08-01T01:00:53.038Z,1.50
2022-08-01T01:06:28.113Z,1.47
2022-08-01T01:09:19.154Z,1.70
2022-08-01T01:11:59.555Z,1.70
2022-08-01T01:14:35.616Z,1.63
2022-08-01T01:17:06.836Z,1.73
2022-08-01T01:19:38.816Z,1.50
2022-08-01T01:22:24.015Z,1.50
2022-08-01T01:25:06.665Z,1.43
2022-08-01T01:27:50.175Z,1.50
2022-08-01T01:30:20.205Z,1.70
2022-08-01T01:32:51.940Z,1.53
2022-08-01T01:35:24.900Z,2.00
2022-08-01T01:37:57.303Z,1.53
2022-08-01T01:40:26.321Z,1.93
2022-08-01T01:42:55.950Z,2.00
2022-08-01T01:45:26.512Z,1.83
2022-08-01T01:47:55.705Z,1.90
2022-08-01T01:50:25.028Z,1.80
2022-08-01T01:52:54.292Z,1.90
2022-08-01T01:55:25.936Z,1.60
2022-08-01T01:57:55.998Z,1.83
2022-08-01T02:00:26.458Z,1.60
2022-08-01T02:02:56.026Z,2.00
2022-08-01T02:05:26.036Z,1.77
2022-08-01T02:07:59.700Z,1.90
2022-08-01T02:10:29.035Z,1.80
2022-08-01T02:12:59.433Z,2.07
2022-08-01T02:15:31.705Z,1.93
2022-08-01T02:18:01.567Z,2.00
2022-08-01T02:20:31.357Z,2.20
2022-08-01T02:23:07.501Z,1.90
2022-08-01T02:26:10.646Z,1.70
2022-08-01T02:28:34.808Z,1.90
2022-08-01T02:31:13.612Z,2.30
2022-08-01T02:33:46.363Z,1.50
2022-08-01T02:36:30.882Z,2.10
2022-08-01T02:39:05.238Z,2.00
2022-08-01T02:41:36.780Z,2.00
2022-08-01T02:44:07.226Z,2.23
2022-08-01T02:46:40.666Z,2.13
2022-08-01T02:49:11.071Z,2.37
2022-08-01T02:51:40.986Z,2.27
2022-08-01T02:54:12.336Z,2.30
2022-08-01T02:56:41.723Z,2.40
2022-08-01T02:59:14.514Z,2.13
2022-08-01T03:01:46.303Z,2.40
2022-08-01T03:04:16.423Z,2.30
2022-08-01T03:06:45.115Z,2.57
2022-08-01T03:09:13.755Z,2.50
2022-08-01T03:11:44.337Z,2.77
2022-08-01T03:14:14.543Z,3.10
2022-08-01T03:16:46.925Z,2.80
2022-08-01T03:19:16.372Z,2.60
2022-08-01T03:21:46.398Z,2.63
2022-08-01T03:24:15.884Z,3.00
2022-08-01T03:26:44.874Z,2.47
2022-08-01T03:29:18.989Z,3.30
2022-08-01T03:31:50.802Z,3.20
2022-08-01T03:34:21.446Z,2.60
2022-08-01T03:36:51.818Z,2.70
2022-08-01T03:39:24.683Z,2.93
2022-08-01T03:41:57.916Z,3.43
2022-08-01T03:44:31.039Z,3.00
2022-08-01T03:47:03.095Z,2.80
2022-08-01T03:49:34.674Z,3.30
2022-08-01T03:52:05.883Z,3.03
2022-08-01T03:54:37.746Z,3.30
2022-08-01T03:57:07.370Z,3.33
2022-08-01T03:59:38.777Z,3.10
2022-08-01T04:02:09.135Z,3.47
2022-08-01T04:04:37.352Z,3.50
2022-08-01T04:07:07.731Z,3.07
2022-08-01T04:09:35.826Z,3.33
2022-08-01T04:12:12.094Z,3.60
2022-08-01T04:14:40.361Z,3.83
2022-08-01T04:17:09.709Z,4.10
2022-08-01T04:19:37.656Z,4.07
2022-08-01T04:22:08.006Z,4.40
2022-08-01T04:24:38.127Z,4.10
2022-08-01T04:27:11.817Z,4.20
2022-08-01T04:29:41.296Z,4.20
2022-08-01T04:32:14.811Z,4.20
2022-08-01T04:34:44.180Z,4.40
2022-08-01T04:37:14.367Z,4.50
2022-08-01T04:39:50.271Z,4.10
2022-08-01T04:42:26.095Z,4.20
2022-08-01T04:44:58.195Z,4.37
2022-08-01T04:47:28.087Z,4.10
2022-08-01T04:49:57.613Z,4.40
2022-08-01T04:52:25.845Z,5.10
2022-08-01T04:54:53.780Z,4.47
2022-08-01T04:57:21.717Z,6.10
2022-08-01T04:59:57.718Z,5.73
2022-08-01T05:02:29.171Z,4.97
2022-08-01T05:04:57.422Z,5.73
2022-08-01T05:07:25.462Z,5.73
2022-08-01T05:09:53.466Z,5.83
2022-08-01T05:12:21.698Z,5.60
2022-08-01T05:14:49.605Z,6.40
2022-08-01T05:17:17.616Z,5.70
2022-08-01T05:19:47.004Z,5.53
2022-08-01T05:22:15.126Z,6.03
2022-08-01T05:24:43.492Z,6.33
2022-08-01T05:27:14.883Z,6.83
2022-08-01T05:29:44.978Z,6.77
2022-08-01T05:32:13.568Z,7.13
2022-08-01T05:34:41.501Z,6.33
2022-08-01T05:37:10.825Z,6.77
2022-08-01T05:39:38.782Z,7.87
2022-08-01T05:42:07.492Z,6.47
2022-08-01T05:44:35.786Z,7.80
2022-08-01T05:47:03.895Z,8.50
2022-08-01T05:49:32.143Z,8.17
2022-08-01T05:52:02.060Z,8.63
2022-08-01T05:54:31.548Z,7.47
2022-08-01T05:57:02.477Z,8.50
2022-08-01T05:59:30.600Z,7.33
2022-08-01T06:01:58.699Z,7.57
2022-08-01T06:04:26.735Z,8.10
2022-08-01T06:06:55.056Z,9.37
2022-08-01T06:09:23.036Z,8.83
2022-08-01T06:11:52.448Z,9.40
2022-08-01T06:14:21.279Z,10.10
2022-08-01T06:16:49.340Z,9.23
2022-08-01T06:19:17.359Z,9.47
2022-08-01T06:21:45.309Z,8.83
2022-08-01T06:24:13.432Z,8.73
2022-08-01T06:26:41.414Z,9.13
2022-08-01T06:29:10.789Z,8.50
2022-08-01T06:31:40.387Z,8.20
2022-08-01T06:34:09.477Z,8.90
2022-08-01T06:36:37.546Z,8.17
2022-08-01T06:39:05.743Z,8.77
2022-08-01T06:41:33.728Z,8.27
2022-08-01T06:44:03.541Z,7.73
2022-08-01T06:46:33.309Z,7.73
2022-08-01T06:49:03.052Z,7.87
2022-08-01T06:51:31.124Z,7.73
2022-08-01T06:53:59.119Z,8.17
2022-08-01T06:56:27.063Z,7.90
2022-08-01T06:58:57.297Z,6.90
2022-08-01T07:01:25.407Z,7.77
2022-08-01T07:03:55.153Z,7.57
2022-08-01T07:06:25.000Z,7.33
2022-08-01T07:08:53.293Z,7.37
2022-08-01T07:11:21.253Z,6.47
2022-08-01T07:13:49.331Z,6.80
2022-08-01T07:16:17.789Z,5.90
2022-08-01T07:18:46.300Z,7.13
2022-08-01T07:21:16.800Z,6.67
2022-08-01T07:24:12.889Z,6.37
2022-08-01T07:26:53.676Z,6.43
2022-08-01T07:29:23.611Z,6.07
2022-08-01T07:31:51.658Z,6.30
2022-08-01T07:34:19.662Z,7.10
2022-08-01T07:36:49.196Z,6.60
2022-08-01T07:39:17.173Z,6.50
2022-08-01T07:42:02.994Z,7.50
2022-08-01T07:44:33.349Z,6.90
2022-08-01T07:47:01.318Z,6.23
2022-08-01T07:49:29.359Z,6.07
2022-08-01T07:52:13.518Z,5.90
2022-08-01T07:54:41.807Z,6.80
2022-08-01T07:57:10.359Z,7.10
2022-08-01T07:59:38.572Z,6.50
2022-08-01T08:02:07.008Z,6.13
2022-08-01T08:04:35.224Z,6.70
2022-08-01T08:07:05.432Z,6.47
2022-08-01T08:09:37.257Z,5.77
2022-08-01T08:12:07.655Z,6.17
2022-08-01T08:14:35.948Z,5.73
2022-08-01T08:17:04.702Z,6.00
2022-08-01T08:19:37.524Z,5.17
2022-08-01T08:22:08.721Z,5.07
2022-08-01T08:24:46.695Z,5.47
2022-08-01T08:27:17.705Z,4.70
2022-08-01T08:29:47.266Z,5.57
2022-08-01T08:32:16.733Z,6.07
2022-08-01T08:34:44.768Z,5.70
2022-08-01T08:37:14.113Z,5.30
2022-08-01T08:39:42.622Z,5.10
2022-08-01T08:42:11.532Z,4.70
2022-08-01T08:44:39.929Z,4.90
2022-08-01T08:47:18.723Z,4.73
2022-08-01T08:49:49.381Z,5.10
2022-08-01T08:52:20.849Z,4.90
2022-08-01T08:54:50.515Z,4.90
2022-08-01T08:57:20.871Z,5.10
2022-08-01T08:59:52.080Z,5.27
2022-08-01T09:02:20.053Z,4.87
2022-08-01T09:04:50.681Z,5.50
2022-08-01T09:07:20.111Z,5.20
2022-08-01T09:09:50.044Z,4.83
2022-08-01T09:12:20.400Z,4.97
2022-08-01T09:14:51.131Z,4.60
2022-08-01T09:17:19.184Z,4.53
2022-08-01T09:19:49.572Z,4.63
2022-08-01T09:22:23.852Z,4.13
2022-08-01T09:25:03.268Z,4.87
2022-08-01T09:27:31.815Z,4.47
2022-08-01T09:30:11.842Z,4.60
2022-08-01T09:32:55.803Z,3.80
2022-08-01T09:35:30.139Z,4.00
2022-08-01T09:38:20.928Z,3.97
2022-08-01T09:40:51.150Z,3.70
2022-08-01T09:43:20.479Z,3.67
2022-08-01T09:45:50.839Z,3.20
2022-08-01T09:48:22.736Z,4.03
2022-08-01T09:51:00.909Z,4.30
2022-08-01T09:53:50.914Z,3.57
2022-08-01T09:56:21.973Z,3.57
2022-08-01T09:59:01.958Z,3.17
2022-08-01T10:01:44.091Z,3.10
2022-08-01T10:04:15.418Z,3.30
2022-08-01T10:06:46.431Z,3.33
2022-08-01T10:09:16.370Z,3.10
2022-08-01T10:11:45.496Z,3.50
2022-08-01T10:14:18.302Z,3.30
2022-08-01T10:17:05.018Z,3.00
2022-08-01T10:19:34.465Z,3.10
2022-08-01T10:22:03.319Z,3.10
2022-08-01T10:24:33.550Z,3.03
2022-08-01T10:27:09.518Z,5.47
2022-08-01T10:30:06.842Z,4.60
2022-08-01T10:32:33.357Z,3.40
2022-08-01T10:35:06.882Z,3.33
2022-08-01T10:37:52.111Z,3.23
2022-08-01T10:40:31.045Z,3.40
2022-08-01T10:43:00.315Z,3.33
2022-08-01T10:45:30.318Z,3.40
2022-08-01T10:48:07.284Z,3.50
2022-08-01T10:50:40.863Z,3.30
2022-08-01T10:53:23.325Z,3.00
2022-08-01T10:56:02.357Z,2.80
2022-08-01T10:58:39.431Z,2.70
2022-08-01T11:01:25.510Z,2.93
2022-08-01T11:04:05.022Z,3.27
2022-08-01T11:06:45.535Z,3.20
2022-08-01T11:09:30.442Z,3.17
2022-08-01T11:12:13.412Z,3.30
2022-08-01T11:15:31.054Z,2.70
2022-08-01T11:18:04.471Z,3.03
2022-08-01T11:20:39.515Z,2.90
2022-08-01T11:23:21.721Z,2.80
2022-08-01T11:26:18.182Z,2.70
2022-08-01T11:29:23.197Z,3.40
2022-08-01T11:31:53.039Z,3.00
2022-08-01T11:34:21.611Z,2.93
2022-08-01T11:37:05.268Z,2.93
2022-08-01T11:39:38.338Z,3.07
2022-08-01T11:42:21.490Z,2.70
2022-08-01T11:44:57.385Z,2.37
2022-08-01T11:47:47.349Z,3.30
2022-08-01T11:50:35.446Z,2.67
2022-08-01T11:53:05.157Z,3.23
2022-08-01T11:55:35.714Z,3.30
2022-08-01T11:58:06.862Z,3.00
2022-08-01T12:00:38.267Z,3.53
2022-08-01T12:03:16.404Z,3.40
2022-08-01T12:05:53.200Z,3.13
2022-08-01T12:08:27.580Z,3.07
2022-08-01T12:11:01.995Z,2.67
2022-08-01T12:13:40.925Z,2.77
2022-08-01T12:16:11.515Z,2.47
2022-08-01T12:18:41.362Z,3.10
2022-08-01T12:21:09.823Z,2.50
2022-08-01T12:23:37.790Z,2.10
2022-08-01T12:26:06.393Z,2.50
2022-08-01T12:28:41.479Z,2.47
2022-08-01T12:31:12.738Z,2.37
2022-08-01T12:33:40.961Z,2.57
2022-08-01T12:36:09.345Z,2.40
2022-08-01T12:38:42.720Z,2.80
2022-08-01T12:41:12.655Z,2.73
2022-08-01T12:43:42.060Z,2.70
2022-08-01T12:46:17.014Z,2.97
2022-08-01T12:48:45.535Z,2.67
2022-08-01T12:51:13.636Z,3.33
2022-08-01T12:53:41.844Z,3.30
2022-08-01T12:56:11.271Z,3.07
2022-08-01T12:58:39.703Z,2.87
2022-08-01T13:01:09.516Z,2.97
2022-08-01T13:03:39.177Z,2.70
2022-08-01T13:06:15.481Z,2.83
2022-08-01T13:08:44.245Z,2.73
2022-08-01T13:11:16.513Z,2.80
2022-08-01T13:13:48.311Z,2.80
2022-08-01T13:16:34.357Z,2.30
2022-08-01T13:19:08.420Z,2.43
2022-08-01T13:21:53.709Z,2.73
2022-08-01T13:24:26.710Z,2.20
2022-08-01T13:26:59.750Z,2.20
2022-08-01T13:29:33.566Z,2.30
2022-08-01T13:32:28.766Z,2.37
2022-08-01T13:35:06.122Z,1.90
2022-08-01T13:37:34.172Z,1.87
2022-08-01T13:40:02.089Z,2.10
2022-08-01T13:42:31.120Z,2.20
2022-08-01T13:44:59.104Z,1.63
2022-08-01T13:47:31.471Z,1.60
2022-08-01T13:50:01.813Z,1.70
2022-08-01T13:52:31.701Z,1.90
2022-08-01T13:54:59.905Z,1.70
2022-08-01T13:57:36.813Z,1.67
2022-08-01T14:00:07.458Z,1.60
2022-08-01T14:02:35.441Z,1.37
2022-08-01T14:05:03.430Z,1.70
2022-08-01T14:07:32.814Z,1.60
2022-08-01T14:10:17.963Z,1.37
2022-08-01T14:12:48.451Z,1.63
2022-08-01T14:15:36.936Z,1.67
2022-08-01T14:18:05.697Z,1.80
2022-08-01T14:20:35.300Z,1.60
2022-08-01T14:23:04.703Z,1.50
2022-08-01T14:26:05.555Z,1.57
2022-08-01T14:28:28.250Z,1.77
2022-08-01T14:30:57.277Z,1.50
2022-08-01T14:33:25.676Z,1.40
2022-08-01T14:36:05.287Z,1.70
2022-08-01T14:38:37.120Z,1.53
2022-08-01T14:41:05.391Z,1.70
2022-08-01T14:43:34.157Z,1.40
2022-08-01T14:46:04.465Z,1.70
2022-08-01T14:48:32.728Z,1.50
2022-08-01T14:51:03.408Z,1.33
2022-08-01T14:53:31.576Z,1.40
2022-08-01T14:56:04.055Z,1.40
2022-08-01T14:58:32.339Z,1.27
2022-08-01T15:01:00.386Z,1.50
2022-08-01T15:03:28.525Z,1.17
2022-08-01T15:05:56.504Z,1.60
2022-08-01T15:08:24.668Z,1.30
2022-08-01T15:10:53.001Z,1.57
2022-08-01T15:13:22.365Z,1.30
2022-08-01T15:15:50.305Z,1.50
2022-08-01T15:18:18.268Z,1.40
2022-08-01T15:20:46.425Z,1.50
2022-08-01T15:23:14.575Z,1.10
2022-08-01T15:25:42.527Z,1.40
2022-08-01T15:28:10.867Z,1.53
2022-08-01T15:30:40.692Z,1.30
2022-08-01T15:33:09.223Z,1.10
2022-08-01T15:35:37.217Z,1.50
2022-08-01T15:38:05.317Z,1.40
2022-08-01T15:40:35.443Z,1.80
2022-08-01T15:43:04.104Z,1.50
2022-08-01T15:45:48.863Z,1.80
2022-08-01T15:48:19.160Z,1.70
2022-08-01T15:50:47.230Z,1.77
2022-08-01T15:53:15.248Z,1.50
2022-08-01T15:55:46.585Z,1.70
2022-08-01T15:58:20.807Z,1.70
2022-08-01T16:00:51.147Z,1.80
2022-08-01T16:03:22.855Z,1.50
2022-08-01T16:05:51.102Z,1.80
2022-08-01T16:08:19.028Z,1.70
2022-08-01T16:10:47.063Z,1.60
2022-08-01T16:13:15.028Z,1.87
2022-08-01T16:15:43.534Z,1.77
2022-08-01T16:18:13.623Z,1.50
2022-08-01T16:20:45.948Z,1.47
2022-08-01T16:23:15.223Z,1.30
2022-08-01T16:25:44.690Z,1.60
2022-08-01T16:28:13.961Z,1.57
2022-08-01T16:30:48.569Z,1.50
2022-08-01T16:33:44.411Z,1.47
2022-08-01T16:36:16.899Z,1.50
2022-08-01T16:38:45.935Z,1.60
2022-08-01T16:41:19.602Z,1.40
2022-08-01T16:43:53.643Z,1.50
2022-08-01T16:46:24.708Z,1.30
2022-08-01T16:48:52.723Z,1.30
2022-08-01T16:51:22.157Z,1.27
2022-08-01T16:53:50.193Z,1.70
2022-08-01T16:56:18.503Z,1.83
2022-08-01T16:58:46.521Z,1.40
2022-08-01T17:01:59.225Z,1.53
2022-08-01T17:04:03.155Z,1.60
2022-08-01T17:06:32.607Z,1.70
2022-08-01T17:09:00.625Z,1.87
2022-08-01T17:11:28.857Z,1.87
2022-08-01T17:13:56.900Z,2.13
2022-08-01T17:16:24.930Z,1.77
2022-08-01T17:18:53.219Z,1.97
2022-08-01T17:21:21.285Z,1.80
2022-08-01T17:23:50.753Z,1.93
2022-08-01T17:26:18.701Z,2.10
2022-08-01T17:28:46.853Z,2.27
2022-08-01T17:31:14.795Z,1.90
2022-08-01T17:33:45.626Z,2.03
2022-08-01T17:36:17.579Z,1.93
2022-08-01T17:38:45.589Z,1.70
2022-08-01T17:41:15.329Z,2.07
2022-08-01T17:43:43.398Z,1.90
2022-08-01T17:46:11.491Z,1.83
2022-08-01T17:48:39.602Z,1.70
2022-08-01T17:51:07.623Z,2.10
2022-08-01T17:53:35.691Z,1.73
2022-08-01T17:56:05.718Z,1.73
2022-08-01T17:58:51.217Z,1.70
2022-08-01T18:01:20.791Z,1.70
2022-08-01T18:03:49.453Z,1.80
2022-08-01T18:06:19.861Z,2.40
2022-08-01T18:08:55.243Z,1.73
2022-08-01T18:11:27.228Z,1.60
2022-08-01T18:13:59.572Z,1.40
2022-08-01T18:16:28.055Z,1.73
2022-08-01T18:18:56.793Z,1.40
2022-08-01T18:21:24.773Z,1.70
2022-08-01T18:23:52.789Z,1.40
2022-08-01T18:26:21.590Z,1.70
2022-08-01T18:28:49.705Z,1.70
2022-08-01T18:31:20.489Z,1.50
2022-08-01T18:33:49.030Z,1.40
2022-08-01T18:36:28.319Z,1.10
2022-08-01T18:39:01.937Z,1.37
2022-08-01T18:41:32.628Z,1.40
2022-08-01T18:44:03.894Z,1.77
2022-08-01T18:46:37.296Z,1.57
2022-08-01T18:49:06.709Z,1.40
2022-08-01T18:51:36.177Z,1.50
2022-08-01T18:54:05.871Z,1.27
2022-08-01T18:56:34.076Z,1.40
2022-08-01T18:59:02.068Z,1.40
2022-08-01T19:01:30.136Z,1.20
2022-08-01T19:03:59.487Z,1.40
2022-08-01T19:06:28.357Z,1.37
2022-08-01T19:09:01.914Z,1.30
2022-08-01T19:11:30.850Z,1.10
2022-08-01T19:13:58.890Z,1.47
2022-08-01T19:16:27.455Z,1.57
2022-08-01T19:18:55.611Z,1.20
2022-08-01T19:21:25.135Z,1.30
2022-08-01T19:24:10.351Z,1.27
2022-08-01T19:26:40.230Z,1.53
2022-08-01T19:29:15.037Z,1.77
2022-08-01T19:31:48.494Z,1.40
2022-08-01T19:34:18.335Z,1.60
2022-08-01T19:36:49.696Z,1.50
2022-08-01T19:39:21.591Z,1.53
2022-08-01T19:41:50.959Z,1.37
2022-08-01T19:44:22.597Z,2.00
2022-08-01T19:46:52.438Z,1.73
2022-08-01T19:49:22.342Z,1.73
2022-08-01T19:51:54.619Z,1.83
2022-08-01T19:54:26.572Z,1.70
2022-08-01T19:56:55.680Z,1.60
2022-08-01T19:59:25.315Z,1.50
2022-08-01T20:01:54.460Z,1.80
2022-08-01T20:04:23.129Z,1.83
2022-08-01T20:06:52.664Z,1.60
2022-08-01T20:09:21.217Z,1.70
2022-08-01T20:11:51.382Z,1.87
2022-08-01T20:14:22.129Z,1.80
2022-08-01T20:16:50.830Z,1.80
2022-08-01T20:19:20.512Z,1.80
2022-08-01T20:22:02.086Z,1.67
2022-08-01T20:24:39.417Z,1.77
2022-08-01T20:27:11.986Z,1.60
2022-08-01T20:29:40.980Z,1.93
2022-08-01T20:32:09.935Z,1.80
2022-08-01T20:34:40.250Z,1.97
2022-08-01T20:37:13.301Z,1.80
2022-08-01T20:39:45.082Z,1.80
2022-08-01T20:42:13.973Z,1.90
2022-08-01T20:44:43.065Z,1.90
2022-08-01T20:47:11.554Z,1.93
2022-08-01T20:49:39.928Z,2.07
2022-08-01T20:52:11.810Z,2.30
2022-08-01T20:54:41.587Z,1.97
2022-08-01T20:57:16.672Z,1.90
2022-08-01T20:59:56.906Z,1.83
2022-08-01T21:02:42.459Z,2.10
2022-08-01T21:05:12.019Z,2.13
2022-08-01T21:07:47.354Z,1.87
2022-08-01T21:10:17.495Z,2.10
2022-08-01T21:12:49.502Z,2.20
2022-08-01T21:15:28.096Z,2.03
2022-08-01T21:18:01.722Z,2.10
2022-08-01T21:20:32.468Z,1.90
2022-08-01T21:23:09.975Z,1.93
2022-08-01T21:25:38.454Z,2.03
2022-08-01T21:28:06.597Z,2.10
2022-08-01T21:30:36.965Z,2.20
2022-08-01T21:33:05.928Z,2.13
2022-08-01T21:35:35.032Z,1.97
2022-08-01T21:38:05.529Z,1.90
2022-08-01T21:40:35.091Z,2.03
2022-08-01T21:43:04.224Z,2.47
2022-08-01T21:45:32.368Z,1.93
2022-08-01T21:48:00.711Z,2.00
2022-08-01T21:50:32.590Z,2.40
2022-08-01T21:53:15.042Z,2.40
2022-08-01T21:55:51.919Z,2.50
2022-08-01T21:58:33.071Z,2.23
2022-08-01T22:01:08.159Z,2.40
2022-08-01T22:03:43.416Z,2.83
2022-08-01T22:06:13.680Z,3.07
2022-08-01T22:08:49.580Z,2.40
2022-08-01T22:11:21.297Z,2.40
2022-08-01T22:13:53.346Z,2.53
2022-08-01T22:16:21.414Z,2.40
2022-08-01T22:18:50.118Z,2.40
2022-08-01T22:21:18.530Z,2.40
2022-08-01T22:23:48.602Z,2.40
2022-08-01T22:26:16.521Z,2.43
2022-08-01T22:28:45.869Z,2.50
2022-08-01T22:31:16.599Z,2.03
2022-08-01T22:33:46.458Z,2.00
2022-08-01T22:36:15.234Z,2.03
2022-08-01T22:38:43.127Z,2.17
2022-08-01T22:41:16.528Z,2.10
2022-08-01T22:43:55.224Z,2.53
2022-08-01T22:46:29.346Z,1.73
2022-08-01T22:49:02.062Z,2.27
2022-08-01T22:51:42.824Z,2.30
2022-08-01T22:54:14.553Z,2.33
2022-08-01T22:56:57.023Z,2.53
2022-08-01T22:59:42.754Z,2.30
2022-08-01T23:02:15.406Z,2.27
2022-08-01T23:04:46.513Z,2.60
2022-08-01T23:07:19.855Z,2.40
2022-08-01T23:09:54.000Z,2.40
2022-08-01T23:12:25.301Z,2.43
2022-08-01T23:14:55.578Z,2.13
2022-08-01T23:17:26.400Z,2.20
2022-08-01T23:19:58.819Z,2.10
2022-08-01T23:22:30.329Z,2.40
2022-08-01T23:25:04.482Z,2.40
2022-08-01T23:28:03.106Z,2.40
2022-08-01T23:30:26.665Z,2.63
2022-08-01T23:32:55.146Z,2.27
2022-08-01T23:35:23.624Z,2.43
2022-08-01T23:37:51.882Z,2.50
2022-08-01T23:40:20.414Z,2.40
2022-08-01T23:42:50.071Z,2.70
2022-08-01T23:45:18.233Z,2.67
2022-08-01T23:47:46.150Z,2.30
2022-08-01T23:50:14.233Z,2.40
2022-08-01T23:52:49.880Z,2.37
2022-08-01T23:55:18.940Z,2.57
2022-08-01T23:57:47.136Z,2.40
