createdAt,value
2019-02-11T00:01:33.627Z,98858.11
2019-02-11T00:04:00.546Z,98854.31
2019-02-11T00:06:30.495Z,98866.05
2019-02-11T00:08:58.425Z,98876.08
2019-02-11T00:11:25.111Z,98877.53
2019-02-11T00:13:51.818Z,98883.73
2019-02-11T00:16:18.516Z,98902.84
2019-02-11T00:18:46.935Z,98901.25
2019-02-11T00:21:14.601Z,98913.84
2019-02-11T00:23:42.453Z,98924.23
2019-02-11T00:26:10.037Z,98926.72
2019-02-11T00:28:37.510Z,98942.27
2019-02-11T00:31:04.190Z,98943.27
2019-02-11T00:33:33.085Z,98953.97
2019-02-11T00:36:00.494Z,98958.34
2019-02-11T00:38:27.593Z,98952.91
2019-02-11T00:40:54.756Z,98968.27
2019-02-11T00:43:21.621Z,98966.84
2019-02-11T00:45:48.854Z,98975.44
2019-02-11T00:48:15.893Z,98977.42
2019-02-11T00:50:42.960Z,98981.06
2019-02-11T00:53:10.100Z,98992.61
2019-02-11T00:55:36.765Z,99001.17
2019-02-11T00:58:03.990Z,99008.44
2019-02-11T01:00:31.226Z,99015.95
2019-02-11T01:02:57.893Z,99020.05
2019-02-11T01:05:25.669Z,99024.77
2019-02-11T01:07:52.334Z,99032.59
2019-02-11T01:10:19.728Z,99027.80
2019-02-11T01:12:46.531Z,99030.10
2019-02-11T01:15:13.894Z,99038.41
2019-02-11T01:17:41.393Z,99045.19
2019-02-11T01:20:10.484Z,99051.27
2019-02-11T01:22:37.269Z,99055.58
2019-02-11T01:25:05.470Z,99059.69
2019-02-11T01:27:32.177Z,99066.16
2019-02-11T01:30:00.101Z,99065.31
2019-02-11T01:32:27.984Z,99081.83
2019-02-11T01:34:55.521Z,99087.73
2019-02-11T01:37:22.342Z,99092.82
2019-02-11T01:39:49.548Z,99097.39
2019-02-11T01:42:16.650Z,99104.25
2019-02-11T01:44:43.685Z,99106.14
2019-02-11T01:47:10.646Z,99111.95
2019-02-11T01:49:38.060Z,99112.73
2019-02-11T01:52:05.153Z,99111.95
2019-02-11T01:54:33.153Z,99109.84
2019-02-11T01:57:00.621Z,99127.14
2019-02-11T01:59:27.525Z,99139.26
2019-02-11T02:01:54.278Z,99135.59
2019-02-11T02:04:20.958Z,99141.36
2019-02-11T02:06:47.646Z,99151.88
2019-02-11T02:09:14.357Z,99148.42
2019-02-11T02:11:41.033Z,99164.23
2019-02-11T02:14:08.398Z,99159.33
2019-02-11T02:16:35.083Z,99166.86
2019-02-11T02:19:02.787Z,99164.67
2019-02-11T02:21:30.338Z,99177.64
2019-02-11T02:23:57.616Z,99175.27
2019-02-11T02:26:25.467Z,99173.75
2019-02-11T02:28:52.156Z,99177.64
2019-02-11T02:31:19.282Z,99180.84
2019-02-11T02:33:47.622Z,99178.03
2019-02-11T02:36:14.962Z,99191.05
2019-02-11T02:38:42.017Z,99190.28
2019-02-11T02:41:09.106Z,99179.80
2019-02-11T02:43:36.223Z,99183.23
2019-02-11T02:46:03.628Z,99190.02
2019-02-11T02:48:31.041Z,99197.38
2019-02-11T02:50:58.496Z,99206.44
2019-02-11T02:53:25.749Z,99207.20
2019-02-11T02:55:52.722Z,99206.81
2019-02-11T02:58:20.162Z,99222.98
2019-02-11T03:00:47.226Z,99224.41
2019-02-11T03:03:13.886Z,99220.98
2019-02-11T03:05:42.420Z,99221.92
2019-02-11T03:08:09.119Z,99220.10
2019-02-11T03:10:36.226Z,99225.59
2019-02-11T03:13:03.366Z,99234.75
2019-02-11T03:15:30.926Z,99236.96
2019-02-11T03:17:57.951Z,99238.00
2019-02-11T03:20:24.645Z,99245.45
2019-02-11T03:22:52.459Z,99247.44
2019-02-11T03:25:19.906Z,99248.22
2019-02-11T03:27:47.057Z,99261.97
2019-02-11T03:30:13.766Z,99272.30
2019-02-11T03:32:40.866Z,99274.41
2019-02-11T03:35:08.323Z,99273.74
2019-02-11T03:37:35.155Z,99285.51
2019-02-11T03:40:02.541Z,99283.21
2019-02-11T03:42:29.473Z,99289.32
2019-02-11T03:44:57.046Z,99295.18
2019-02-11T03:47:23.713Z,99295.72
2019-02-11T03:49:51.074Z,99309.41
2019-02-11T03:52:18.542Z,99302.72
2019-02-11T03:54:45.333Z,99310.65
2019-02-11T03:57:12.309Z,99319.08
2019-02-11T03:59:39.349Z,99307.77
2019-02-11T04:02:06.422Z,99333.03
2019-02-11T04:04:33.392Z,99342.40
2019-02-11T04:07:01.141Z,99342.90
2019-02-11T04:09:27.934Z,99344.88
2019-02-11T04:11:55.351Z,99345.97
2019-02-11T04:14:24.938Z,99347.21
2019-02-11T04:16:51.132Z,99356.39
2019-02-11T04:19:18.350Z,99362.14
2019-02-11T04:21:45.061Z,99364.23
2019-02-11T04:24:12.626Z,99368.63
2019-02-11T04:26:39.666Z,99371.50
2019-02-11T04:29:06.727Z,99378.11
2019-02-11T04:31:33.800Z,99382.30
2019-02-11T04:34:00.475Z,99391.98
2019-02-11T04:36:31.981Z,99395.91
2019-02-11T04:39:04.731Z,99396.84
2019-02-11T04:41:32.368Z,99395.98
2019-02-11T04:44:00.251Z,99409.00
2019-02-11T04:46:27.512Z,99416.94
2019-02-11T04:48:54.983Z,99426.88
2019-02-11T04:51:22.443Z,99425.91
2019-02-11T04:53:50.536Z,99425.62
2019-02-11T04:56:17.967Z,99432.16
2019-02-11T04:58:45.426Z,99428.97
2019-02-11T05:01:13.758Z,99441.33
2019-02-11T05:03:43.144Z,99458.53
2019-02-11T05:06:12.371Z,99465.99
2019-02-11T05:08:39.740Z,99459.59
2019-02-11T05:11:08.126Z,99471.55
2019-02-11T05:13:34.979Z,99466.67
2019-02-11T05:16:02.025Z,99491.27
2019-02-11T05:18:28.985Z,99500.18
2019-02-11T05:20:55.995Z,99501.50
2019-02-11T05:23:23.260Z,99502.09
2019-02-11T05:25:50.205Z,99496.05
2019-02-11T05:28:16.974Z,99508.19
2019-02-11T05:30:44.819Z,99509.62
2019-02-11T05:33:13.141Z,99508.19
2019-02-11T05:35:39.826Z,99510.41
2019-02-11T05:38:06.789Z,99531.38
2019-02-11T05:40:33.470Z,99530.40
2019-02-11T05:43:00.169Z,99536.53
2019-02-11T05:45:26.872Z,99534.03
2019-02-11T05:47:54.252Z,99534.03
2019-02-11T05:50:21.020Z,99530.50
2019-02-11T05:52:48.242Z,99536.78
2019-02-11T05:55:15.577Z,99536.62
2019-02-11T05:57:43.054Z,99548.24
2019-02-11T06:00:11.100Z,99547.94
2019-02-11T06:02:38.301Z,99555.03
2019-02-11T06:05:06.238Z,99564.22
2019-02-11T06:07:33.546Z,99574.73
2019-02-11T06:10:01.935Z,99579.78
2019-02-11T06:12:28.771Z,99577.21
2019-02-11T06:15:04.041Z,99606.95
2019-02-11T06:17:25.082Z,99607.45
2019-02-11T06:19:52.511Z,99608.67
2019-02-11T06:22:20.178Z,99602.06
2019-02-11T06:24:47.515Z,99626.17
2019-02-11T06:27:14.190Z,99625.99
2019-02-11T06:29:42.033Z,99636.63
2019-02-11T06:32:08.823Z,99644.36
2019-02-11T06:34:35.536Z,99647.62
2019-02-11T06:37:02.658Z,99676.10
2019-02-11T06:39:29.714Z,99669.03
2019-02-11T06:41:56.776Z,99670.06
2019-02-11T06:44:23.471Z,99696.30
2019-02-11T06:46:51.470Z,99696.51
2019-02-11T06:49:18.357Z,99700.89
2019-02-11T06:51:45.557Z,99692.95
2019-02-11T06:54:12.352Z,99703.26
2019-02-11T06:56:39.341Z,99709.98
2019-02-11T06:59:06.041Z,99725.34
2019-02-11T07:01:33.097Z,99734.05
2019-02-11T07:04:00.093Z,99739.20
2019-02-11T07:06:27.202Z,99746.62
2019-02-11T07:08:54.391Z,99767.20
2019-02-11T07:11:21.578Z,99763.38
2019-02-11T07:13:48.822Z,99771.70
2019-02-11T07:16:16.101Z,99768.73
2019-02-11T07:18:43.482Z,99787.44
2019-02-11T07:21:10.682Z,99789.75
2019-02-11T07:23:37.604Z,99786.48
2019-02-11T07:26:04.488Z,99787.65
2019-02-11T07:28:31.808Z,99801.50
2019-02-11T07:30:59.546Z,99801.80
2019-02-11T07:33:26.854Z,99804.20
2019-02-11T07:35:54.690Z,99815.78
2019-02-11T07:38:22.448Z,99814.20
2019-02-11T07:40:49.119Z,99825.61
2019-02-11T07:43:36.132Z,99828.09
2019-02-11T07:46:07.929Z,99836.80
2019-02-11T07:48:35.384Z,99835.50
2019-02-11T07:51:02.881Z,99845.28
2019-02-11T07:53:30.313Z,99850.81
2019-02-11T07:55:57.399Z,99854.54
2019-02-11T07:58:24.105Z,99853.98
2019-02-11T08:00:51.958Z,99871.41
2019-02-11T08:03:19.508Z,99869.01
2019-02-11T08:05:46.878Z,99868.11
2019-02-11T08:08:14.177Z,99886.25
2019-02-11T08:10:40.861Z,99881.11
2019-02-11T08:13:07.789Z,99894.32
2019-02-11T08:15:38.656Z,99899.72
2019-02-11T08:18:03.460Z,99906.83
2019-02-11T08:20:30.561Z,99911.03
2019-02-11T08:22:58.566Z,99914.86
2019-02-11T08:25:27.268Z,99917.64
2019-02-11T08:27:55.006Z,99933.52
2019-02-11T08:30:22.295Z,99917.94
2019-02-11T08:32:50.558Z,99937.33
2019-02-11T08:35:17.851Z,99932.76
2019-02-11T08:37:45.910Z,99951.80
2019-02-11T08:40:13.933Z,99948.67
2019-02-11T08:42:40.639Z,99926.75
2019-02-11T08:45:08.139Z,99950.30
2019-02-11T08:47:35.552Z,99957.39
2019-02-11T08:50:03.571Z,99956.61
2019-02-11T08:52:31.294Z,99957.86
2019-02-11T08:54:58.356Z,99961.81
2019-02-11T08:57:26.326Z,99985.23
2019-02-11T08:59:53.109Z,99986.76
2019-02-11T09:02:20.491Z,99983.55
2019-02-11T09:04:47.597Z,99996.22
2019-02-11T09:07:14.927Z,100000.39
2019-02-11T09:09:43.225Z,100006.45
2019-02-11T09:12:11.289Z,100014.34
2019-02-11T09:14:38.083Z,100023.78
2019-02-11T09:17:10.104Z,100019.32
2019-02-11T09:19:33.845Z,100023.49
2019-02-11T09:22:07.359Z,100047.70
2019-02-11T09:24:30.347Z,100047.77
2019-02-11T09:27:00.556Z,100047.31
2019-02-11T09:29:27.561Z,100046.55
2019-02-11T09:31:55.275Z,100051.55
2019-02-11T09:34:22.486Z,100066.19
2019-02-11T09:36:49.947Z,100092.41
2019-02-11T09:39:17.581Z,100085.93
2019-02-11T09:41:44.942Z,100076.92
2019-02-11T09:44:11.739Z,100090.80
2019-02-11T09:46:38.913Z,100106.99
2019-02-11T09:49:05.701Z,100113.42
2019-02-11T09:51:36.489Z,100114.76
2019-02-11T09:54:05.174Z,100116.75
2019-02-11T09:56:32.571Z,100131.30
2019-02-11T09:58:59.920Z,100128.52
2019-02-11T10:01:26.638Z,100135.94
2019-02-11T10:03:54.325Z,100143.03
2019-02-11T10:06:21.497Z,100145.84
2019-02-11T10:08:49.954Z,100152.27
2019-02-11T10:11:17.406Z,100172.97
2019-02-11T10:13:44.643Z,100176.61
2019-02-11T10:16:12.853Z,100178.88
2019-02-11T10:18:39.819Z,100177.95
2019-02-11T10:21:07.823Z,100193.28
2019-02-11T10:23:34.498Z,100190.77
2019-02-11T10:26:01.440Z,100200.23
2019-02-11T10:28:28.696Z,100208.13
2019-02-11T10:30:55.825Z,100224.60
2019-02-11T10:33:23.523Z,100224.39
2019-02-11T10:35:51.120Z,100231.94
2019-02-11T10:38:17.823Z,100246.08
2019-02-11T10:40:45.662Z,100253.84
2019-02-11T10:43:13.624Z,100244.03
2019-02-11T10:45:40.455Z,100255.54
2019-02-11T10:48:08.327Z,100266.02
2019-02-11T10:50:35.665Z,100264.23
2019-02-11T10:53:03.542Z,100272.48
2019-02-11T10:55:31.236Z,100277.08
2019-02-11T10:57:58.687Z,100285.38
2019-02-11T11:00:26.528Z,100292.22
2019-02-11T11:02:53.445Z,100297.18
2019-02-11T11:05:21.210Z,100306.36
2019-02-11T11:07:48.472Z,100304.47
2019-02-11T11:10:21.717Z,100316.06
2019-02-11T11:12:49.072Z,100332.95
2019-02-11T11:15:16.920Z,100337.71
2019-02-11T11:17:44.257Z,100341.07
2019-02-11T11:20:11.484Z,100349.86
2019-02-11T11:22:38.545Z,100348.55
2019-02-11T11:25:07.440Z,100355.12
2019-02-11T11:27:34.710Z,100352.28
2019-02-11T11:30:02.394Z,100368.30
2019-02-11T11:32:31.776Z,100365.72
2019-02-11T11:34:59.331Z,100364.83
2019-02-11T11:37:26.135Z,100386.06
2019-02-11T11:39:53.318Z,100383.34
2019-02-11T11:42:20.087Z,100388.08
2019-02-11T11:44:47.377Z,100397.19
2019-02-11T11:47:14.610Z,100397.80
2019-02-11T11:49:41.374Z,100397.83
2019-02-11T11:52:08.888Z,100413.31
2019-02-11T11:54:35.571Z,100421.27
2019-02-11T11:57:02.988Z,100422.02
2019-02-11T11:59:30.421Z,100436.89
2019-02-11T12:01:57.989Z,100432.41
2019-02-11T12:04:25.645Z,100414.04
2019-02-11T12:06:52.888Z,100439.58
2019-02-11T12:09:20.298Z,100443.57
2019-02-11T12:11:47.486Z,100451.44
2019-02-11T12:14:14.987Z,100452.69
2019-02-11T12:16:56.202Z,100457.36
2019-02-11T12:19:11.318Z,100458.77
2019-02-11T12:21:38.686Z,100469.11
2019-02-11T12:24:05.605Z,100470.48
2019-02-11T12:26:33.067Z,100476.11
2019-02-11T12:29:00.530Z,100481.30
2019-02-11T12:31:28.417Z,100491.37
2019-02-11T12:33:56.205Z,100487.39
2019-02-11T12:36:22.884Z,100502.97
2019-02-11T12:38:49.587Z,100500.59
2019-02-11T12:41:16.700Z,100506.51
2019-02-11T12:43:44.941Z,100510.70
2019-02-11T12:46:12.554Z,100507.94
2019-02-11T12:48:39.714Z,100531.39
2019-02-11T12:51:06.811Z,100534.23
2019-02-11T12:53:33.857Z,100533.84
2019-02-11T12:56:02.476Z,100548.64
2019-02-11T12:58:30.411Z,100551.87
2019-02-11T13:00:57.496Z,100561.12
2019-02-11T13:03:24.934Z,100556.84
2019-02-11T13:05:51.957Z,100578.74
2019-02-11T13:08:19.550Z,100584.23
2019-02-11T13:10:46.589Z,100591.50
2019-02-11T13:13:13.730Z,100597.97
2019-02-11T13:15:59.882Z,100599.83
2019-02-11T13:18:10.700Z,100594.02
2019-02-11T13:20:37.688Z,100621.83
2019-02-11T13:23:05.315Z,100618.64
2019-02-11T13:25:32.206Z,100630.63
2019-02-11T13:28:00.081Z,100639.73
2019-02-11T13:30:26.849Z,100628.81
2019-02-11T13:32:54.193Z,100643.63
2019-02-11T13:35:22.896Z,100650.70
2019-02-11T13:37:54.309Z,100637.54
2019-02-11T13:40:18.797Z,100656.17
2019-02-11T13:42:45.839Z,100653.83
2019-02-11T13:45:14.420Z,100667.56
2019-02-11T13:47:53.609Z,100675.18
2019-02-11T13:50:13.657Z,100681.39
2019-02-11T13:52:41.434Z,100698.87
2019-02-11T13:55:08.429Z,100699.65
2019-02-11T13:57:35.781Z,100706.52
2019-02-11T14:00:03.949Z,100721.45
2019-02-11T14:02:31.919Z,100732.11
2019-02-11T14:04:58.608Z,100724.64
2019-02-11T14:07:25.402Z,100737.59
2019-02-11T14:09:52.504Z,100741.84
2019-02-11T14:12:19.446Z,100760.34
2019-02-11T14:14:46.311Z,100765.04
2019-02-11T14:17:13.628Z,100766.64
2019-02-11T14:19:41.150Z,100778.30
2019-02-11T14:22:08.859Z,100781.84
2019-02-11T14:24:36.723Z,100792.80
2019-02-11T14:27:03.830Z,100781.33
2019-02-11T14:29:31.858Z,100786.88
2019-02-11T14:31:59.246Z,100794.75
2019-02-11T14:34:28.751Z,100797.22
2019-02-11T14:36:56.771Z,100795.80
2019-02-11T14:39:24.461Z,100816.86
2019-02-11T14:41:51.286Z,100814.42
2019-02-11T14:44:19.647Z,100823.06
2019-02-11T14:46:46.804Z,100826.72
2019-02-11T14:49:13.881Z,100840.80
2019-02-11T14:51:41.395Z,100838.20
2019-02-11T14:54:09.288Z,100852.52
2019-02-11T14:56:36.138Z,100851.67
2019-02-11T14:59:03.262Z,100858.25
2019-02-11T15:01:30.632Z,100856.78
2019-02-11T15:03:57.308Z,100860.52
2019-02-11T15:06:24.598Z,100867.64
2019-02-11T15:08:53.339Z,100875.59
2019-02-11T15:11:21.264Z,100890.23
2019-02-11T15:13:48.234Z,100891.37
2019-02-11T15:16:15.575Z,100886.03
2019-02-11T15:18:42.702Z,100891.16
2019-02-11T15:21:09.502Z,100908.37
2019-02-11T15:23:36.180Z,100908.05
2019-02-11T15:26:02.988Z,100928.06
2019-02-11T15:28:30.380Z,100924.05
2019-02-11T15:30:57.274Z,100938.48
2019-02-11T15:33:25.079Z,100931.72
2019-02-11T15:35:51.770Z,100924.86
2019-02-11T15:38:18.757Z,100946.35
2019-02-11T15:40:45.801Z,100938.86
2019-02-11T15:43:12.508Z,100948.56
2019-02-11T15:45:40.857Z,100948.54
2019-02-11T15:48:07.520Z,100956.23
2019-02-11T15:50:34.714Z,100963.70
2019-02-11T15:53:01.479Z,100976.77
2019-02-11T15:55:28.517Z,100976.05
2019-02-11T15:57:56.778Z,100983.48
2019-02-11T16:00:23.894Z,100985.20
2019-02-11T16:02:51.786Z,101003.30
2019-02-11T16:05:20.423Z,101008.67
2019-02-11T16:07:47.552Z,101018.58
2019-02-11T16:10:16.858Z,101033.77
2019-02-11T16:12:43.575Z,101023.58
2019-02-11T16:15:10.431Z,101039.67
2019-02-11T16:17:37.627Z,101043.13
2019-02-11T16:20:05.385Z,101060.41
2019-02-11T16:22:32.632Z,101065.41
2019-02-11T16:25:00.879Z,101084.77
2019-02-11T16:27:28.650Z,101097.42
2019-02-11T16:29:59.194Z,101100.75
2019-02-11T16:32:28.132Z,101102.66
2019-02-11T16:35:01.362Z,101118.90
2019-02-11T16:37:29.891Z,101140.23
2019-02-11T16:39:59.840Z,101152.78
2019-02-11T16:42:29.000Z,101162.72
2019-02-11T16:45:01.406Z,101155.27
2019-02-11T16:47:33.423Z,101158.96
2019-02-11T16:50:04.112Z,101176.44
2019-02-11T16:52:31.875Z,101173.51
2019-02-11T16:54:59.515Z,101175.36
2019-02-11T16:57:26.515Z,101185.02
2019-02-11T16:59:53.241Z,101196.86
2019-02-11T17:02:21.350Z,101195.89
2019-02-11T17:04:48.127Z,101208.98
2019-02-11T17:07:15.229Z,101207.98
2019-02-11T17:09:42.313Z,101221.65
2019-02-11T17:12:10.983Z,101224.63
2019-02-11T17:14:38.370Z,101241.81
2019-02-11T17:17:05.948Z,101243.55
2019-02-11T17:19:32.773Z,101261.40
2019-02-11T17:22:00.127Z,101252.23
2019-02-11T17:24:27.370Z,101270.83
2019-02-11T17:26:54.514Z,101261.03
2019-02-11T17:29:22.140Z,101263.12
2019-02-11T17:31:48.849Z,101271.63
2019-02-11T17:34:15.538Z,101271.34
2019-02-11T17:36:43.339Z,101280.66
2019-02-11T17:39:10.987Z,101278.38
2019-02-11T17:41:38.840Z,101291.52
2019-02-11T17:44:07.110Z,101294.63
2019-02-11T17:46:34.127Z,101305.05
2019-02-11T17:49:01.502Z,101304.59
2019-02-11T17:51:28.287Z,101312.56
2019-02-11T17:53:55.846Z,101312.47
2019-02-11T17:56:25.130Z,101322.27
2019-02-11T17:58:53.301Z,101325.77
2019-02-11T18:01:20.017Z,101310.02
2019-02-11T18:03:46.948Z,101326.23
2019-02-11T18:06:13.586Z,101337.50
2019-02-11T18:08:40.674Z,101334.13
2019-02-11T18:11:08.074Z,101330.94
2019-02-11T18:13:34.873Z,101323.32
2019-02-11T18:16:02.016Z,101341.25
2019-02-11T18:18:29.570Z,101348.83
2019-02-11T18:20:56.441Z,101343.39
2019-02-11T18:23:23.858Z,101359.23
2019-02-11T18:25:51.125Z,101353.79
2019-02-11T18:28:18.561Z,101365.16
2019-02-11T18:30:45.861Z,101372.47
2019-02-11T18:33:13.226Z,101356.22
2019-02-11T18:35:40.660Z,101384.44
2019-02-11T18:38:07.669Z,101381.17
2019-02-11T18:40:34.999Z,101377.87
2019-02-11T18:43:01.973Z,101396.80
2019-02-11T18:45:29.284Z,101406.42
2019-02-11T18:47:55.974Z,101407.05
2019-02-11T18:50:22.679Z,101414.05
2019-02-11T18:52:50.674Z,101425.05
2019-02-11T18:55:17.886Z,101433.69
2019-02-11T18:57:44.734Z,101437.64
2019-02-11T19:00:15.126Z,101438.45
2019-02-11T19:02:42.836Z,101442.49
2019-02-11T19:05:10.042Z,101439.55
2019-02-11T19:07:37.459Z,101451.65
2019-02-11T19:10:05.133Z,101447.43
2019-02-11T19:12:32.791Z,101448.08
2019-02-11T19:15:00.761Z,101450.30
2019-02-11T19:17:28.018Z,101434.98
2019-02-11T19:19:55.172Z,101448.64
2019-02-11T19:22:22.503Z,101447.88
2019-02-11T19:24:49.967Z,101459.09
2019-02-11T19:27:17.347Z,101465.72
2019-02-11T19:29:44.414Z,101468.64
2019-02-11T19:32:12.234Z,101468.69
2019-02-11T19:34:39.701Z,101467.25
2019-02-11T19:37:06.774Z,101481.00
2019-02-11T19:39:34.029Z,101481.83
2019-02-11T19:42:03.538Z,101479.44
2019-02-11T19:44:31.464Z,101485.55
2019-02-11T19:46:58.573Z,101489.97
2019-02-11T19:49:26.066Z,101487.16
2019-02-11T19:51:52.876Z,101494.15
2019-02-11T19:54:21.479Z,101487.48
2019-02-11T19:56:49.258Z,101490.47
2019-02-11T19:59:17.044Z,101486.33
2019-02-11T20:01:43.875Z,101481.13
2019-02-11T20:04:11.587Z,101475.07
2019-02-11T20:06:38.996Z,101476.86
2019-02-11T20:09:07.052Z,101480.08
2019-02-11T20:11:34.634Z,101478.14
2019-02-11T20:14:01.882Z,101484.54
2019-02-11T20:16:31.553Z,101486.28
2019-02-11T20:18:59.339Z,101493.83
2019-02-11T20:21:26.562Z,101496.38
2019-02-11T20:23:54.901Z,101501.05
2019-02-11T20:26:22.641Z,101505.83
2019-02-11T20:28:50.216Z,101512.61
2019-02-11T20:31:17.548Z,101510.17
2019-02-11T20:33:44.519Z,101522.64
2019-02-11T20:36:11.500Z,101526.36
2019-02-11T20:38:39.111Z,101530.66
2019-02-11T20:41:06.364Z,101541.52
2019-02-11T20:43:33.160Z,101539.38
2019-02-11T20:45:59.946Z,101548.78
2019-02-11T20:48:27.169Z,101551.22
2019-02-11T20:50:53.961Z,101539.34
2019-02-11T20:53:21.296Z,101556.48
2019-02-11T20:55:48.117Z,101555.48
2019-02-11T20:58:16.389Z,101568.58
2019-02-11T21:00:43.917Z,101571.78
2019-02-11T21:03:11.427Z,101579.05
2019-02-11T21:05:38.979Z,101569.97
2019-02-11T21:08:06.544Z,101556.91
2019-02-11T21:10:34.764Z,101559.87
2019-02-11T21:13:01.421Z,101565.73
2019-02-11T21:15:29.368Z,101566.43
2019-02-11T21:17:56.171Z,101576.50
2019-02-11T21:20:38.699Z,101583.23
2019-02-11T21:23:08.077Z,101588.34
2019-02-11T21:25:35.619Z,101600.77
2019-02-11T21:28:03.161Z,101598.08
2019-02-11T21:30:30.814Z,101603.41
2019-02-11T21:32:58.790Z,101596.78
2019-02-11T21:35:26.507Z,101605.45
2019-02-11T21:37:53.445Z,101604.95
2019-02-11T21:40:21.179Z,101609.94
2019-02-11T21:42:50.239Z,101613.63
2019-02-11T21:45:17.549Z,101608.12
2019-02-11T21:47:45.015Z,101605.45
2019-02-11T21:50:13.614Z,101613.08
2019-02-11T21:52:41.644Z,101615.44
2019-02-11T21:55:10.199Z,101623.55
2019-02-11T21:57:37.960Z,101645.11
2019-02-11T22:00:06.080Z,101640.36
2019-02-11T22:02:33.305Z,101604.03
2019-02-11T22:05:00.572Z,101618.77
2019-02-11T22:07:28.032Z,101622.88
2019-02-11T22:09:56.728Z,101639.87
2019-02-11T22:12:24.434Z,101638.27
2019-02-11T22:14:52.427Z,101566.19
2019-02-11T22:17:19.785Z,101638.94
2019-02-11T22:19:47.772Z,101644.59
2019-02-11T22:22:15.351Z,101640.36
2019-02-11T22:24:43.162Z,101636.45
2019-02-11T22:27:09.869Z,101630.14
2019-02-11T22:29:37.486Z,101644.95
2019-02-11T22:32:04.882Z,101650.61
2019-02-11T22:34:32.519Z,101655.56
2019-02-11T22:37:02.719Z,101659.28
2019-02-11T22:39:29.967Z,101683.18
2019-02-11T22:41:56.984Z,101680.19
2019-02-11T22:44:24.073Z,101694.83
2019-02-11T22:46:51.009Z,101695.70
2019-02-11T22:49:18.500Z,101685.20
2019-02-11T22:51:46.052Z,101683.84
2019-02-11T22:54:14.032Z,101699.79
2019-02-11T22:56:40.875Z,101690.72
2019-02-11T22:59:08.145Z,101694.10
2019-02-11T23:01:35.336Z,101693.73
2019-02-11T23:04:04.653Z,101691.56
2019-02-11T23:06:31.470Z,101694.77
2019-02-11T23:08:58.520Z,101688.36
2019-02-11T23:11:26.144Z,101696.38
2019-02-11T23:13:53.355Z,101703.11
2019-02-11T23:16:20.418Z,101695.93
2019-02-11T23:18:47.355Z,101695.74
2019-02-11T23:21:15.622Z,101709.95
2019-02-11T23:23:42.764Z,101715.58
2019-02-11T23:26:10.292Z,101713.67
2019-02-11T23:28:38.610Z,101718.19
2019-02-11T23:31:05.965Z,101715.64
2019-02-11T23:33:32.634Z,101718.52
2019-02-11T23:36:00.569Z,101714.31
2019-02-11T23:38:27.890Z,101718.13
2019-02-11T23:40:55.235Z,101717.58
2019-02-11T23:43:22.368Z,101728.77
2019-02-11T23:45:50.101Z,101727.89
2019-02-11T23:48:17.464Z,101725.80
2019-02-11T23:50:45.282Z,101729.68
2019-02-11T23:53:12.303Z,101727.25
2019-02-11T23:55:38.995Z,101724.65
2019-02-11T23:58:08.792Z,101724.09
