createdAt,value
2023-04-26T00:01:11.274Z,0.60
2023-04-26T00:03:40.528Z,0.50
2023-04-26T00:06:08.983Z,1.08
2023-04-26T00:08:36.323Z,0.70
2023-04-26T00:11:02.866Z,0.65
2023-04-26T00:13:29.395Z,0.38
2023-04-26T00:15:55.968Z,0.88
2023-04-26T00:18:22.461Z,0.32
2023-04-26T00:20:48.878Z,0.68
2023-04-26T00:23:15.329Z,0.63
2023-04-26T00:25:42.524Z,0.65
2023-04-26T00:28:09.013Z,0.55
2023-04-26T00:30:37.473Z,0.75
2023-04-26T00:33:04.228Z,0.70
2023-04-26T00:35:31.006Z,0.65
2023-04-26T00:37:57.432Z,0.70
2023-04-26T00:40:23.850Z,0.85
2023-04-26T00:42:57.526Z,0.55
2023-04-26T00:45:23.971Z,0.60
2023-04-26T00:47:51.199Z,0.70
2023-04-26T00:50:17.744Z,0.50
2023-04-26T00:52:45.993Z,1.10
2023-04-26T00:55:12.493Z,0.85
2023-04-26T00:57:39.954Z,0.65
2023-04-26T01:00:06.949Z,0.43
2023-04-26T01:02:33.630Z,0.60
2023-04-26T01:05:00.313Z,0.93
2023-04-26T01:07:26.814Z,0.63
2023-04-26T01:09:53.312Z,0.80
2023-04-26T01:12:19.881Z,1.00
2023-04-26T01:14:46.673Z,0.60
2023-04-26T01:17:13.303Z,0.75
2023-04-26T01:19:50.151Z,0.38
2023-04-26T01:22:16.695Z,0.50
2023-04-26T01:24:46.084Z,0.52
2023-04-26T01:27:12.985Z,0.82
2023-04-26T01:29:39.496Z,1.17
2023-04-26T01:32:06.007Z,0.45
2023-04-26T01:34:34.409Z,0.70
2023-04-26T01:37:01.652Z,0.52
2023-04-26T01:39:28.184Z,0.73
2023-04-26T01:41:54.653Z,0.65
2023-04-26T01:44:21.126Z,0.88
2023-04-26T01:46:47.677Z,0.60
2023-04-26T01:49:14.203Z,0.47
2023-04-26T01:51:40.715Z,0.77
2023-04-26T01:54:07.366Z,0.50
2023-04-26T01:56:33.842Z,0.43
2023-04-26T01:59:00.304Z,0.40
2023-04-26T02:01:26.784Z,0.77
2023-04-26T02:03:53.218Z,0.50
2023-04-26T02:06:20.299Z,1.08
2023-04-26T02:08:46.890Z,0.70
2023-04-26T02:11:13.422Z,0.50
2023-04-26T02:13:39.846Z,0.43
2023-04-26T02:16:07.555Z,1.10
2023-04-26T02:18:34.436Z,0.45
2023-04-26T02:21:00.927Z,0.70
2023-04-26T02:23:27.433Z,0.52
2023-04-26T02:25:53.975Z,0.95
2023-04-26T02:28:21.114Z,0.68
2023-04-26T02:30:47.612Z,1.10
2023-04-26T02:33:14.051Z,0.75
2023-04-26T02:35:40.776Z,0.93
2023-04-26T02:38:07.328Z,0.70
2023-04-26T02:40:33.881Z,0.88
2023-04-26T02:43:00.375Z,0.77
2023-04-26T02:45:26.901Z,0.60
2023-04-26T02:47:53.380Z,0.93
2023-04-26T02:50:19.899Z,0.60
2023-04-26T02:52:46.425Z,0.68
2023-04-26T02:55:12.993Z,0.70
2023-04-26T02:57:39.571Z,0.63
2023-04-26T03:00:08.016Z,0.52
2023-04-26T03:02:34.676Z,0.65
2023-04-26T03:05:02.252Z,0.68
2023-04-26T03:07:28.716Z,1.38
2023-04-26T03:09:55.346Z,0.80
2023-04-26T03:12:21.840Z,0.50
2023-04-26T03:14:48.274Z,0.65
2023-04-26T03:17:14.740Z,1.00
2023-04-26T03:19:41.221Z,0.70
2023-04-26T03:22:07.744Z,0.70
2023-04-26T03:24:34.195Z,0.80
2023-04-26T03:27:00.617Z,1.00
2023-04-26T03:29:27.029Z,0.60
2023-04-26T03:31:53.626Z,0.90
2023-04-26T03:34:20.081Z,1.13
2023-04-26T03:36:46.540Z,0.68
2023-04-26T03:39:12.946Z,1.00
2023-04-26T03:41:40.466Z,0.90
2023-04-26T03:44:07.204Z,1.00
2023-04-26T03:46:33.937Z,0.70
2023-04-26T03:49:00.588Z,0.82
2023-04-26T03:51:28.270Z,0.90
2023-04-26T03:53:55.555Z,0.82
2023-04-26T03:56:22.070Z,1.13
2023-04-26T03:58:48.518Z,1.50
2023-04-26T04:01:15.660Z,1.38
2023-04-26T04:03:42.228Z,1.13
2023-04-26T04:06:08.919Z,1.17
2023-04-26T04:08:35.360Z,1.10
2023-04-26T04:11:01.882Z,0.98
2023-04-26T04:13:28.395Z,1.25
2023-04-26T04:15:55.024Z,0.90
2023-04-26T04:18:21.605Z,0.85
2023-04-26T04:20:48.013Z,1.00
2023-04-26T04:23:14.443Z,1.48
2023-04-26T04:25:41.106Z,1.38
2023-04-26T04:28:08.520Z,0.98
2023-04-26T04:30:35.708Z,1.63
2023-04-26T04:33:03.719Z,1.55
2023-04-26T04:35:33.534Z,1.25
2023-04-26T04:38:00.428Z,0.85
2023-04-26T04:40:27.411Z,0.82
2023-04-26T04:42:54.859Z,1.63
2023-04-26T04:45:21.682Z,0.90
2023-04-26T04:47:48.404Z,1.13
2023-04-26T04:50:14.899Z,1.33
2023-04-26T04:52:42.508Z,0.80
2023-04-26T04:55:09.856Z,1.17
2023-04-26T04:57:36.331Z,1.00
2023-04-26T05:00:10.023Z,0.90
2023-04-26T05:02:37.394Z,1.33
2023-04-26T05:05:05.040Z,0.93
2023-04-26T05:07:32.759Z,1.05
2023-04-26T05:09:59.984Z,1.00
2023-04-26T05:12:26.719Z,1.60
2023-04-26T05:14:53.253Z,1.40
2023-04-26T05:17:19.890Z,0.98
2023-04-26T05:19:46.334Z,1.45
2023-04-26T05:22:22.343Z,1.30
2023-04-26T05:24:49.309Z,1.27
2023-04-26T05:27:15.914Z,1.10
2023-04-26T05:29:42.428Z,1.05
2023-04-26T05:32:09.019Z,1.42
2023-04-26T05:34:36.582Z,1.65
2023-04-26T05:37:03.527Z,1.40
2023-04-26T05:39:30.575Z,1.30
2023-04-26T05:41:57.180Z,1.23
2023-04-26T05:44:23.661Z,1.30
2023-04-26T05:46:50.180Z,1.73
2023-04-26T05:49:16.588Z,1.25
2023-04-26T05:51:43.366Z,0.63
2023-04-26T05:54:09.924Z,1.42
2023-04-26T05:56:36.434Z,1.00
2023-04-26T05:59:02.964Z,1.45
2023-04-26T06:01:29.471Z,1.20
2023-04-26T06:03:59.175Z,0.88
2023-04-26T06:06:28.400Z,1.38
2023-04-26T06:08:55.471Z,1.10
2023-04-26T06:11:22.290Z,0.90
2023-04-26T06:13:48.813Z,1.05
2023-04-26T06:16:15.759Z,0.90
2023-04-26T06:18:42.641Z,0.80
2023-04-26T06:21:09.113Z,0.98
2023-04-26T06:23:35.736Z,1.10
2023-04-26T06:26:02.195Z,1.13
2023-04-26T06:28:28.587Z,1.17
2023-04-26T06:30:55.077Z,0.80
2023-04-26T06:33:21.531Z,1.25
2023-04-26T06:35:48.002Z,0.65
2023-04-26T06:38:14.492Z,0.60
2023-04-26T06:40:41.256Z,0.82
2023-04-26T06:43:07.732Z,0.63
2023-04-26T06:45:34.289Z,0.75
2023-04-26T06:48:01.659Z,1.17
2023-04-26T06:50:28.162Z,1.08
2023-04-26T06:52:54.597Z,1.00
2023-04-26T06:55:21.308Z,1.20
2023-04-26T06:57:47.924Z,0.80
2023-04-26T07:00:15.878Z,1.10
2023-04-26T07:02:42.534Z,0.90
2023-04-26T07:05:09.444Z,1.20
2023-04-26T07:07:36.110Z,1.00
2023-04-26T07:10:03.513Z,0.85
2023-04-26T07:12:29.939Z,0.85
2023-04-26T07:14:57.464Z,0.63
2023-04-26T07:17:23.986Z,1.02
2023-04-26T07:19:50.460Z,1.00
2023-04-26T07:22:16.974Z,0.75
2023-04-26T07:24:43.504Z,1.40
2023-04-26T07:27:10.386Z,1.00
2023-04-26T07:29:36.801Z,0.80
2023-04-26T07:32:03.801Z,0.82
2023-04-26T07:34:30.473Z,1.20
2023-04-26T07:36:57.476Z,0.85
2023-04-26T07:39:24.338Z,0.80
2023-04-26T07:41:50.901Z,1.00
2023-04-26T07:44:17.353Z,0.80
2023-04-26T07:46:43.963Z,1.30
2023-04-26T07:49:10.474Z,0.95
2023-04-26T07:51:37.225Z,0.63
2023-04-26T07:54:03.838Z,0.52
2023-04-26T07:56:30.328Z,0.60
2023-04-26T07:58:56.766Z,0.52
2023-04-26T08:01:23.213Z,0.73
2023-04-26T08:03:50.242Z,0.50
2023-04-26T08:06:17.265Z,0.70
2023-04-26T08:08:50.463Z,0.47
2023-04-26T08:11:17.096Z,0.80
2023-04-26T08:13:44.159Z,0.85
2023-04-26T08:16:10.888Z,1.02
2023-04-26T08:18:37.476Z,0.93
2023-04-26T08:21:04.108Z,1.45
2023-04-26T08:23:35.861Z,0.60
2023-04-26T08:26:02.780Z,1.20
2023-04-26T08:28:29.333Z,0.52
2023-04-26T08:30:56.078Z,1.25
2023-04-26T08:33:22.992Z,0.80
2023-04-26T08:35:49.883Z,0.75
2023-04-26T08:38:16.359Z,0.95
2023-04-26T08:40:43.808Z,0.98
2023-04-26T08:43:11.082Z,0.90
2023-04-26T08:45:39.581Z,0.75
2023-04-26T08:48:11.687Z,0.95
2023-04-26T08:50:38.921Z,0.90
2023-04-26T08:53:06.005Z,0.50
2023-04-26T08:55:33.571Z,0.70
2023-04-26T08:58:00.826Z,0.50
2023-04-26T09:00:27.509Z,0.82
2023-04-26T09:02:54.154Z,1.10
2023-04-26T09:05:24.704Z,1.10
2023-04-26T09:10:22.166Z,0.80
2023-04-26T09:12:53.372Z,0.52
2023-04-26T09:15:22.697Z,0.60
2023-04-26T09:17:52.510Z,0.90
2023-04-26T09:20:27.877Z,0.52
2023-04-26T09:23:04.986Z,0.50
2023-04-26T09:25:32.154Z,0.40
2023-04-26T09:27:59.597Z,0.50
2023-04-26T09:30:26.959Z,0.30
2023-04-26T09:33:04.656Z,0.52
2023-04-26T09:35:39.050Z,0.32
2023-04-26T09:38:14.037Z,0.32
2023-04-26T09:40:48.666Z,0.60
2023-04-26T09:43:22.506Z,0.50
2023-04-26T09:45:51.882Z,0.55
2023-04-26T09:48:26.855Z,0.40
2023-04-26T09:50:55.444Z,0.60
2023-04-26T09:53:49.832Z,0.82
2023-04-26T09:56:19.153Z,0.38
2023-04-26T09:58:52.383Z,0.63
2023-04-26T10:01:19.781Z,0.40
2023-04-26T10:03:47.266Z,0.55
2023-04-26T10:06:13.985Z,0.75
2023-04-26T10:08:40.430Z,0.35
2023-04-26T10:11:13.858Z,0.32
2023-04-26T10:13:41.819Z,0.47
2023-04-26T10:16:10.076Z,0.38
2023-04-26T10:18:36.934Z,0.73
2023-04-26T10:21:20.355Z,0.52
2023-04-26T10:23:48.808Z,0.77
2023-04-26T10:26:47.545Z,0.55
2023-04-26T10:29:13.975Z,0.70
2023-04-26T10:32:06.885Z,1.13
2023-04-26T10:34:34.585Z,0.90
2023-04-26T10:37:08.938Z,0.80
2023-04-26T10:39:36.603Z,0.88
2023-04-26T10:42:30.206Z,0.52
2023-04-26T10:44:58.389Z,0.63
2023-04-26T10:47:34.804Z,0.90
2023-04-26T10:50:04.920Z,1.10
2023-04-26T10:54:59.359Z,1.05
2023-04-26T10:57:51.551Z,0.85
2023-04-26T11:00:20.770Z,0.70
2023-04-26T11:02:54.287Z,0.98
2023-04-26T11:05:36.189Z,0.80
2023-04-26T11:08:14.937Z,1.10
2023-04-26T11:10:42.182Z,1.35
2023-04-26T11:13:08.750Z,0.90
2023-04-26T11:15:35.582Z,0.95
2023-04-26T11:18:04.357Z,0.50
2023-04-26T11:20:32.210Z,0.90
2023-04-26T11:22:59.470Z,0.90
2023-04-26T11:25:29.396Z,1.40
2023-04-26T11:28:01.578Z,1.35
2023-04-26T11:30:31.832Z,1.30
2023-04-26T11:33:03.108Z,1.20
2023-04-26T11:35:30.799Z,1.20
2023-04-26T11:38:00.912Z,1.67
2023-04-26T11:40:28.973Z,1.48
2023-04-26T11:42:59.483Z,2.00
2023-04-26T11:45:25.958Z,1.05
2023-04-26T11:47:52.651Z,1.48
2023-04-26T11:50:19.945Z,1.35
2023-04-26T11:52:46.429Z,1.25
2023-04-26T11:55:12.907Z,1.15
2023-04-26T11:57:39.387Z,1.38
2023-04-26T12:00:14.699Z,1.45
2023-04-26T12:02:46.234Z,1.15
2023-04-26T12:05:25.834Z,1.30
2023-04-26T12:07:56.962Z,1.20
2023-04-26T12:10:38.151Z,1.77
2023-04-26T12:13:04.640Z,1.35
2023-04-26T12:15:32.698Z,0.90
2023-04-26T12:18:00.575Z,1.00
2023-04-26T12:20:32.129Z,1.13
2023-04-26T12:23:08.118Z,1.38
2023-04-26T12:25:35.786Z,1.20
2023-04-26T12:28:04.832Z,1.23
2023-04-26T12:30:31.880Z,1.90
2023-04-26T12:33:09.135Z,1.55
2023-04-26T12:35:42.162Z,1.60
2023-04-26T12:38:09.383Z,1.10
2023-04-26T12:40:36.757Z,1.42
2023-04-26T12:43:03.420Z,1.58
2023-04-26T12:45:29.981Z,1.02
2023-04-26T12:47:56.653Z,1.00
2023-04-26T12:50:23.156Z,1.17
2023-04-26T12:52:49.655Z,1.30
2023-04-26T12:55:16.824Z,1.55
2023-04-26T12:57:44.675Z,1.52
2023-04-26T13:00:15.412Z,1.00
2023-04-26T13:02:42.204Z,1.65
2023-04-26T13:05:09.409Z,1.60
2023-04-26T13:07:39.265Z,1.13
2023-04-26T13:10:07.009Z,1.25
2023-04-26T13:12:34.492Z,0.90
2023-04-26T13:15:01.124Z,1.52
2023-04-26T13:17:27.959Z,0.98
2023-04-26T13:19:54.617Z,1.13
2023-04-26T13:22:21.442Z,0.90
2023-04-26T13:24:47.941Z,0.93
2023-04-26T13:27:14.630Z,1.63
2023-04-26T13:29:41.854Z,1.50
2023-04-26T13:32:08.629Z,1.20
2023-04-26T13:34:35.209Z,1.13
2023-04-26T13:37:03.783Z,1.25
2023-04-26T13:39:30.525Z,1.05
2023-04-26T13:41:58.722Z,1.10
2023-04-26T13:44:26.008Z,1.40
2023-04-26T13:46:54.547Z,1.10
2023-04-26T13:49:22.906Z,1.40
2023-04-26T13:51:49.460Z,1.27
2023-04-26T13:54:16.843Z,1.10
2023-04-26T13:56:43.685Z,1.25
2023-04-26T13:59:10.105Z,1.02
2023-04-26T14:01:36.846Z,1.30
2023-04-26T14:04:04.472Z,1.20
2023-04-26T14:06:32.694Z,1.08
2023-04-26T14:08:59.151Z,1.02
2023-04-26T14:11:25.664Z,1.27
2023-04-26T14:13:56.045Z,0.93
2023-04-26T14:16:26.129Z,0.95
2023-04-26T14:18:52.775Z,0.80
2023-04-26T14:21:19.638Z,1.40
2023-04-26T14:23:46.246Z,1.10
2023-04-26T14:26:12.793Z,1.10
2023-04-26T14:28:39.690Z,1.17
2023-04-26T14:31:06.154Z,1.40
2023-04-26T14:33:32.719Z,1.17
2023-04-26T14:35:59.270Z,1.30
2023-04-26T14:38:25.797Z,1.30
2023-04-26T14:40:52.510Z,1.33
2023-04-26T14:43:18.982Z,1.05
2023-04-26T14:45:45.624Z,1.08
2023-04-26T14:48:12.527Z,1.00
2023-04-26T14:50:39.128Z,1.10
2023-04-26T14:53:05.615Z,1.33
2023-04-26T14:55:32.392Z,0.75
2023-04-26T14:57:58.900Z,1.23
2023-04-26T15:00:25.803Z,1.20
2023-04-26T15:02:52.494Z,1.55
2023-04-26T15:05:19.202Z,1.67
2023-04-26T15:07:45.652Z,1.25
2023-04-26T15:10:12.077Z,0.98
2023-04-26T15:12:38.556Z,1.50
2023-04-26T15:15:05.446Z,1.10
2023-04-26T15:17:33.113Z,1.23
2023-04-26T15:20:01.033Z,1.17
2023-04-26T15:22:27.871Z,1.30
2023-04-26T15:24:54.421Z,1.30
2023-04-26T15:27:21.066Z,1.15
2023-04-26T15:29:47.648Z,0.93
2023-04-26T15:32:14.062Z,0.95
2023-04-26T15:34:43.225Z,1.02
2023-04-26T15:37:10.395Z,1.10
2023-04-26T15:39:37.439Z,1.27
2023-04-26T15:42:07.051Z,1.77
2023-04-26T15:44:33.707Z,1.17
2023-04-26T15:47:01.563Z,1.52
2023-04-26T15:49:28.330Z,1.08
2023-04-26T15:51:54.889Z,1.25
2023-04-26T15:54:21.787Z,1.60
2023-04-26T15:56:48.557Z,1.42
2023-04-26T15:59:15.090Z,1.70
2023-04-26T16:01:41.827Z,1.17
2023-04-26T16:04:08.861Z,1.30
2023-04-26T16:06:35.594Z,1.42
2023-04-26T16:09:17.137Z,1.30
2023-04-26T16:11:51.260Z,1.42
2023-04-26T16:14:17.826Z,1.33
2023-04-26T16:16:45.954Z,1.33
2023-04-26T16:19:12.657Z,1.20
2023-04-26T16:21:40.223Z,0.80
2023-04-26T16:24:09.166Z,1.15
2023-04-26T16:26:36.226Z,1.33
2023-04-26T16:29:04.321Z,1.17
2023-04-26T16:31:32.482Z,1.05
2023-04-26T16:33:59.326Z,1.13
2023-04-26T16:36:26.924Z,1.30
2023-04-26T16:38:54.276Z,1.13
2023-04-26T16:41:21.030Z,1.70
2023-04-26T16:43:47.521Z,1.17
2023-04-26T16:46:14.028Z,1.27
2023-04-26T16:48:40.531Z,1.50
2023-04-26T16:51:08.004Z,1.52
2023-04-26T16:53:35.970Z,1.33
2023-04-26T16:56:02.692Z,1.58
2023-04-26T16:58:29.337Z,1.38
2023-04-26T17:00:56.294Z,1.15
2023-04-26T17:03:23.936Z,1.25
2023-04-26T17:05:50.796Z,1.35
2023-04-26T17:08:18.065Z,1.08
2023-04-26T17:10:45.405Z,0.68
2023-04-26T17:13:12.785Z,1.13
2023-04-26T17:15:40.754Z,1.40
2023-04-26T17:18:07.920Z,0.90
2023-04-26T17:20:34.579Z,0.93
2023-04-26T17:23:01.709Z,1.00
2023-04-26T17:25:28.468Z,0.77
2023-04-26T17:27:54.897Z,1.00
2023-04-26T17:30:21.545Z,1.20
2023-04-26T17:32:48.228Z,1.42
2023-04-26T17:35:14.696Z,0.90
2023-04-26T17:37:49.520Z,1.05
2023-04-26T17:40:17.238Z,0.77
2023-04-26T17:42:43.829Z,0.82
2023-04-26T17:45:13.386Z,0.95
2023-04-26T17:47:41.286Z,0.93
2023-04-26T17:50:08.117Z,1.27
2023-04-26T17:52:34.603Z,1.30
2023-04-26T17:55:01.501Z,1.08
2023-04-26T17:57:28.125Z,1.33
2023-04-26T17:59:54.612Z,1.20
2023-04-26T18:02:21.085Z,1.67
2023-04-26T18:04:47.986Z,1.73
2023-04-26T18:07:15.171Z,1.63
2023-04-26T18:09:41.784Z,1.65
2023-04-26T18:12:08.811Z,1.35
2023-04-26T18:14:35.581Z,1.13
2023-04-26T18:17:02.192Z,1.38
2023-04-26T18:19:28.751Z,1.20
2023-04-26T18:21:55.493Z,1.60
2023-04-26T18:24:22.044Z,1.17
2023-04-26T18:26:48.770Z,2.38
2023-04-26T18:29:15.266Z,1.30
2023-04-26T18:31:41.874Z,1.05
2023-04-26T18:34:10.345Z,1.30
2023-04-26T18:36:37.175Z,1.10
2023-04-26T18:39:04.528Z,1.33
2023-04-26T18:41:31.094Z,1.25
2023-04-26T18:43:57.686Z,0.93
2023-04-26T18:46:24.263Z,1.58
2023-04-26T18:48:51.062Z,1.42
2023-04-26T18:51:17.606Z,1.13
2023-04-26T18:53:44.636Z,1.30
2023-04-26T18:56:11.183Z,0.82
2023-04-26T18:58:37.670Z,1.05
2023-04-26T19:01:04.146Z,1.23
2023-04-26T19:03:30.737Z,1.40
2023-04-26T19:05:57.292Z,0.95
2023-04-26T19:08:25.626Z,1.60
2023-04-26T19:10:52.191Z,1.00
2023-04-26T19:13:19.091Z,1.52
2023-04-26T19:15:46.072Z,1.48
2023-04-26T19:18:12.651Z,1.23
2023-04-26T19:20:39.215Z,1.80
2023-04-26T19:23:06.219Z,1.45
2023-04-26T19:25:32.707Z,1.40
2023-04-26T19:27:59.350Z,1.67
2023-04-26T19:30:26.150Z,1.27
2023-04-26T19:32:52.769Z,1.77
2023-04-26T19:35:19.290Z,1.55
2023-04-26T19:37:45.854Z,2.00
2023-04-26T19:40:12.394Z,2.00
2023-04-26T19:42:38.923Z,1.52
2023-04-26T19:45:06.329Z,2.00
2023-04-26T19:47:32.990Z,1.50
2023-04-26T19:49:59.597Z,1.27
2023-04-26T19:52:26.652Z,1.50
2023-04-26T19:54:54.353Z,1.20
2023-04-26T19:57:21.943Z,1.27
2023-04-26T19:59:48.454Z,2.25
2023-04-26T20:02:15.112Z,1.63
2023-04-26T20:04:41.729Z,1.75
2023-04-26T20:07:08.218Z,1.23
2023-04-26T20:09:35.896Z,1.55
2023-04-26T20:12:03.068Z,1.27
2023-04-26T20:14:30.439Z,1.15
2023-04-26T20:16:57.244Z,1.67
2023-04-26T20:19:23.868Z,1.50
2023-04-26T20:21:50.718Z,1.20
2023-04-26T20:24:17.219Z,1.50
2023-04-26T20:26:43.989Z,1.33
2023-04-26T20:29:10.501Z,1.90
2023-04-26T20:31:37.461Z,1.40
2023-04-26T20:34:03.949Z,1.20
2023-04-26T20:36:30.415Z,1.60
2023-04-26T20:38:56.959Z,1.40
2023-04-26T20:41:23.403Z,1.27
2023-04-26T20:43:49.926Z,1.40
2023-04-26T20:46:16.515Z,1.42
2023-04-26T20:48:43.007Z,1.73
2023-04-26T20:51:09.453Z,1.35
2023-04-26T20:53:36.288Z,1.60
2023-04-26T20:56:03.506Z,1.60
2023-04-26T20:58:30.199Z,1.45
2023-04-26T21:00:56.729Z,1.42
2023-04-26T21:03:23.912Z,1.50
2023-04-26T21:05:50.583Z,1.52
2023-04-26T21:08:17.051Z,1.38
2023-04-26T21:10:43.538Z,1.67
2023-04-26T21:13:10.041Z,1.70
2023-04-26T21:15:36.658Z,1.48
2023-04-26T21:18:03.535Z,1.42
2023-04-26T21:20:29.996Z,2.10
2023-04-26T21:22:56.457Z,1.77
2023-04-26T21:25:22.941Z,1.30
2023-04-26T21:27:51.183Z,1.30
2023-04-26T21:30:17.885Z,1.35
2023-04-26T21:32:44.481Z,1.67
2023-04-26T21:35:11.057Z,1.85
2023-04-26T21:37:37.658Z,1.23
2023-04-26T21:40:04.992Z,1.48
2023-04-26T21:42:31.733Z,1.33
2023-04-26T21:44:58.258Z,1.70
2023-04-26T21:47:24.769Z,1.80
2023-04-26T21:49:51.507Z,1.20
2023-04-26T21:52:18.877Z,1.52
2023-04-26T21:54:45.375Z,1.50
2023-04-26T21:57:11.874Z,1.70
2023-04-26T21:59:42.152Z,1.10
2023-04-26T22:02:08.708Z,1.42
2023-04-26T22:04:35.219Z,1.30
2023-04-26T22:07:01.670Z,0.90
2023-04-26T22:09:28.096Z,1.15
2023-04-26T22:11:54.675Z,1.17
2023-04-26T22:14:21.098Z,1.25
2023-04-26T22:16:47.584Z,0.90
2023-04-26T22:19:14.364Z,1.30
2023-04-26T22:21:40.992Z,1.02
2023-04-26T22:24:07.859Z,0.93
2023-04-26T22:26:34.351Z,1.10
2023-04-26T22:29:01.034Z,1.00
2023-04-26T22:31:27.687Z,0.88
2023-04-26T22:33:54.142Z,1.30
2023-04-26T22:36:20.695Z,0.95
2023-04-26T22:38:47.190Z,1.20
2023-04-26T22:41:13.638Z,0.80
2023-04-26T22:43:41.528Z,0.50
2023-04-26T22:46:08.097Z,0.95
2023-04-26T22:48:34.634Z,0.93
2023-04-26T22:51:01.362Z,1.13
2023-04-26T22:53:27.816Z,1.10
2023-04-26T22:55:54.267Z,1.50
2023-04-26T22:58:20.769Z,0.93
2023-04-26T23:00:47.201Z,0.70
2023-04-26T23:03:13.755Z,1.13
2023-04-26T23:05:40.317Z,1.05
2023-04-26T23:08:06.784Z,0.90
2023-04-26T23:10:33.264Z,0.90
2023-04-26T23:13:00.378Z,0.80
2023-04-26T23:15:27.016Z,0.85
2023-04-26T23:17:53.890Z,0.65
2023-04-26T23:20:20.417Z,0.90
2023-04-26T23:22:46.861Z,1.20
2023-04-26T23:25:16.668Z,1.13
2023-04-26T23:27:43.135Z,0.75
2023-04-26T23:30:09.905Z,0.80
2023-04-26T23:32:36.668Z,0.75
2023-04-26T23:35:03.336Z,0.85
2023-04-26T23:37:29.900Z,0.60
2023-04-26T23:39:56.667Z,0.52
2023-04-26T23:42:23.127Z,1.10
2023-04-26T23:44:49.548Z,1.00
2023-04-26T23:47:16.072Z,0.80
2023-04-26T23:49:42.541Z,0.80
2023-04-26T23:52:08.962Z,0.75
2023-04-26T23:54:35.475Z,0.88
2023-04-26T23:57:03.943Z,0.80
2023-04-26T23:59:30.482Z,0.88
