createdAt,value
2022-10-14T00:01:24.674Z,88.85
2022-10-14T00:03:53.335Z,94.63
2022-10-14T00:06:32.381Z,88.78
2022-10-14T00:09:09.567Z,99.63
2022-10-14T00:11:38.245Z,89.45
2022-10-14T00:14:14.238Z,88.18
2022-10-14T00:16:45.733Z,94.68
2022-10-14T00:19:14.646Z,82.68
2022-10-14T00:21:45.653Z,80.07
2022-10-14T00:24:16.723Z,79.60
2022-10-14T00:26:45.374Z,92.43
2022-10-14T00:29:18.846Z,84.15
2022-10-14T00:31:47.113Z,89.28
2022-10-14T00:34:16.090Z,83.25
2022-10-14T00:36:44.677Z,101.88
2022-10-14T00:39:12.240Z,88.25
2022-10-14T00:41:40.225Z,94.50
2022-10-14T00:44:13.066Z,86.65
2022-10-14T00:46:48.155Z,87.75
2022-10-14T00:49:25.034Z,89.75
2022-10-14T00:52:04.028Z,96.22
2022-10-14T00:54:41.731Z,83.45
2022-10-14T00:57:11.433Z,96.18
2022-10-14T00:59:39.405Z,95.13
2022-10-14T01:02:06.738Z,93.18
2022-10-14T01:04:38.365Z,103.72
2022-10-14T01:07:53.127Z,99.82
2022-10-14T01:10:50.767Z,89.80
2022-10-14T01:13:34.771Z,79.82
2022-10-14T01:16:36.901Z,92.38
2022-10-14T01:19:43.490Z,93.30
2022-10-14T01:22:56.997Z,98.43
2022-10-14T01:25:58.945Z,91.82
2022-10-14T01:28:34.549Z,183.90
2022-10-14T01:31:12.242Z,103.40
2022-10-14T01:33:46.181Z,131.95
2022-10-14T01:36:34.372Z,132.50
2022-10-14T01:39:20.140Z,133.77
2022-10-14T01:41:57.487Z,165.43
2022-10-14T01:44:30.365Z,357.83
2022-10-14T01:47:02.188Z,208.32
2022-10-14T01:49:46.037Z,147.52
2022-10-14T01:52:27.558Z,162.00
2022-10-14T01:55:03.208Z,213.93
2022-10-14T01:57:38.442Z,488.52
2022-10-14T02:00:06.973Z,242.20
2022-10-14T02:02:38.474Z,131.23
2022-10-14T02:06:08.251Z,138.18
2022-10-14T02:09:02.570Z,123.20
2022-10-14T02:12:15.679Z,134.63
2022-10-14T02:15:03.028Z,137.13
2022-10-14T02:18:09.858Z,142.65
2022-10-14T02:21:22.995Z,150.88
2022-10-14T02:24:07.515Z,143.10
2022-10-14T02:29:06.422Z,137.63
2022-10-14T02:31:41.034Z,163.95
2022-10-14T02:34:21.592Z,140.93
2022-10-14T02:36:50.693Z,146.30
2022-10-14T02:39:31.241Z,148.98
2022-10-14T02:41:58.647Z,148.10
2022-10-14T02:44:28.537Z,203.57
2022-10-14T02:46:59.469Z,149.70
2022-10-14T02:49:26.616Z,163.73
2022-10-14T02:51:53.519Z,147.27
2022-10-14T02:54:20.507Z,175.27
2022-10-14T02:56:47.253Z,157.18
2022-10-14T02:59:14.375Z,153.95
2022-10-14T03:01:41.148Z,136.98
2022-10-14T03:04:08.011Z,144.80
2022-10-14T03:06:37.957Z,141.30
2022-10-14T03:09:04.751Z,157.90
2022-10-14T03:11:31.591Z,143.65
2022-10-14T03:13:58.422Z,142.50
2022-10-14T03:16:28.056Z,137.27
2022-10-14T03:18:57.996Z,140.43
2022-10-14T03:21:24.823Z,147.30
2022-10-14T03:23:52.661Z,150.27
2022-10-14T03:26:19.667Z,135.43
2022-10-14T03:28:49.594Z,133.30
2022-10-14T03:31:16.644Z,146.25
2022-10-14T03:33:49.006Z,140.40
2022-10-14T03:36:15.787Z,134.82
2022-10-14T03:38:42.592Z,136.10
2022-10-14T03:41:09.342Z,135.75
2022-10-14T03:43:36.240Z,145.32
2022-10-14T03:46:03.024Z,152.80
2022-10-14T03:48:29.709Z,151.57
2022-10-14T03:50:56.649Z,131.00
2022-10-14T03:53:23.348Z,129.85
2022-10-14T03:55:50.094Z,135.35
2022-10-14T03:58:19.856Z,144.55
2022-10-14T04:00:52.104Z,139.90
2022-10-14T04:03:18.917Z,120.97
2022-10-14T04:05:45.951Z,142.15
2022-10-14T04:08:12.847Z,128.93
2022-10-14T04:10:39.809Z,119.45
2022-10-14T04:13:06.633Z,115.75
2022-10-14T04:15:36.540Z,158.77
2022-10-14T04:18:06.147Z,144.65
2022-10-14T04:20:33.514Z,138.10
2022-10-14T04:23:00.740Z,129.25
2022-10-14T04:25:29.863Z,131.02
2022-10-14T04:27:56.816Z,120.45
2022-10-14T04:30:23.637Z,124.13
2022-10-14T04:32:53.553Z,130.38
2022-10-14T04:35:20.363Z,126.50
2022-10-14T04:37:47.666Z,118.50
2022-10-14T04:40:14.690Z,121.45
2022-10-14T04:42:42.629Z,138.13
2022-10-14T04:45:10.176Z,141.73
2022-10-14T04:47:36.981Z,119.70
2022-10-14T05:33:13.002Z,116.57
2022-10-14T05:43:44.954Z,107.75
2022-10-14T05:49:05.593Z,100.00
2022-10-14T05:51:33.660Z,90.88
2022-10-14T05:54:00.501Z,109.80
2022-10-14T05:56:27.533Z,104.22
2022-10-14T06:07:03.288Z,108.53
2022-10-14T06:20:17.472Z,108.15
2022-10-14T07:35:43.329Z,96.40
2022-10-14T07:38:10.527Z,88.07
2022-10-14T07:40:37.252Z,100.93
2022-10-14T07:43:03.983Z,96.00
2022-10-14T07:45:35.314Z,94.55
2022-10-14T07:48:02.588Z,116.70
2022-10-14T07:50:29.861Z,91.72
2022-10-14T07:53:00.892Z,103.88
2022-10-14T07:55:30.970Z,99.82
2022-10-14T07:57:58.305Z,102.97
2022-10-14T08:00:27.998Z,98.10
2022-10-14T08:02:54.740Z,105.63
2022-10-14T08:05:38.556Z,97.10
2022-10-14T08:08:06.760Z,104.47
2022-10-14T08:10:33.900Z,94.63
2022-10-14T08:13:00.735Z,79.68
2022-10-14T08:15:29.901Z,81.05
2022-10-14T08:17:57.205Z,84.47
2022-10-14T08:20:23.843Z,82.47
2022-10-14T08:22:50.791Z,90.32
2022-10-14T08:25:17.716Z,82.32
2022-10-14T08:27:46.201Z,79.57
2022-10-14T08:30:13.040Z,77.97
2022-10-14T08:32:39.794Z,82.45
2022-10-14T08:35:07.976Z,79.05
2022-10-14T08:37:34.863Z,77.38
2022-10-14T08:40:05.848Z,75.45
2022-10-14T08:45:56.300Z,76.55
2022-10-14T08:48:34.367Z,67.63
2022-10-14T08:51:13.396Z,60.55
2022-10-14T08:53:57.303Z,63.70
2022-10-14T08:56:24.659Z,66.72
2022-10-14T08:59:14.195Z,60.63
2022-10-14T09:01:56.919Z,59.60
2022-10-14T09:04:23.875Z,59.05
2022-10-14T09:06:55.194Z,61.15
2022-10-14T09:09:43.568Z,58.05
2022-10-14T09:12:21.734Z,59.53
2022-10-14T09:15:25.285Z,59.45
2022-10-14T09:18:55.598Z,59.35
2022-10-14T09:21:51.694Z,56.63
2022-10-14T09:24:36.234Z,59.03
2022-10-14T09:27:21.994Z,70.32
2022-10-14T09:29:57.274Z,56.97
2022-10-14T09:32:36.516Z,57.47
2022-10-14T09:35:17.852Z,58.17
2022-10-14T09:37:46.895Z,68.35
2022-10-14T09:40:44.170Z,64.10
2022-10-14T09:43:10.721Z,64.03
2022-10-14T09:46:01.940Z,66.85
2022-10-14T09:48:53.722Z,64.32
2022-10-14T09:51:32.641Z,63.08
2022-10-14T09:54:05.391Z,59.58
2022-10-14T09:56:42.739Z,57.78
2022-10-14T09:59:23.058Z,56.47
2022-10-14T10:02:00.510Z,52.95
2022-10-14T10:04:47.050Z,57.78
2022-10-14T10:07:34.334Z,53.55
2022-10-14T10:10:38.559Z,55.00
2022-10-14T10:13:22.873Z,53.83
2022-10-14T10:16:00.957Z,54.05
2022-10-14T10:18:28.766Z,46.25
2022-10-14T10:21:16.979Z,42.78
2022-10-14T10:24:01.680Z,47.55
2022-10-14T10:26:33.861Z,45.63
2022-10-14T10:29:05.613Z,42.97
2022-10-14T10:32:01.516Z,42.17
2022-10-14T10:34:58.816Z,37.53
2022-10-14T10:37:38.801Z,34.60
2022-10-14T10:40:34.605Z,35.95
2022-10-14T10:43:33.949Z,42.17
2022-10-14T10:47:02.511Z,36.40
2022-10-14T10:50:15.798Z,33.42
2022-10-14T10:53:14.216Z,34.60
2022-10-14T10:56:05.984Z,34.13
2022-10-14T10:58:55.086Z,36.10
2022-10-14T11:02:04.753Z,39.30
2022-10-14T11:04:52.857Z,37.72
2022-10-14T11:08:04.416Z,35.53
2022-10-14T11:11:29.355Z,37.80
2022-10-14T11:14:25.295Z,37.80
2022-10-14T11:17:27.650Z,37.58
2022-10-14T11:20:05.455Z,36.55
2022-10-14T11:23:07.581Z,37.20
2022-10-14T11:26:13.676Z,37.25
2022-10-14T11:28:49.610Z,42.17
2022-10-14T11:31:52.856Z,33.42
2022-10-14T11:34:51.777Z,39.08
2022-10-14T11:38:24.156Z,33.67
2022-10-14T11:41:32.006Z,33.95
2022-10-14T11:44:21.532Z,33.85
2022-10-14T11:46:58.359Z,35.78
2022-10-14T11:50:15.877Z,30.98
2022-10-14T11:52:55.278Z,34.15
2022-10-14T11:55:29.099Z,36.53
2022-10-14T11:58:23.137Z,33.88
2022-10-14T12:01:16.722Z,31.15
2022-10-14T12:04:19.872Z,29.08
2022-10-14T12:07:06.697Z,32.17
2022-10-14T12:09:48.283Z,34.97
2022-10-14T12:12:23.347Z,31.27
2022-10-14T12:15:01.162Z,30.25
2022-10-14T12:17:53.207Z,28.88
2022-10-14T12:20:53.715Z,27.40
2022-10-14T12:23:48.819Z,29.73
2022-10-14T12:26:24.474Z,29.00
2022-10-14T12:28:54.275Z,33.10
2022-10-14T12:31:39.503Z,33.00
2022-10-14T12:34:14.882Z,34.15
2022-10-14T12:36:50.855Z,30.85
2022-10-14T12:39:17.577Z,34.35
2022-10-14T12:42:11.043Z,34.38
2022-10-14T12:44:57.509Z,30.63
2022-10-14T12:47:36.439Z,31.77
2022-10-14T12:50:25.483Z,37.60
2022-10-14T12:53:05.698Z,30.05
2022-10-14T12:55:50.554Z,36.63
2022-10-14T12:58:37.254Z,40.72
2022-10-14T13:01:16.655Z,35.50
2022-10-14T13:04:08.281Z,39.05
2022-10-14T13:06:43.009Z,36.92
2022-10-14T13:09:12.936Z,43.25
2022-10-14T13:12:09.165Z,37.25
2022-10-14T13:15:34.771Z,37.85
2022-10-14T13:19:03.090Z,41.05
2022-10-14T13:21:36.293Z,44.33
2022-10-14T13:24:17.989Z,44.07
2022-10-14T13:26:55.225Z,38.47
2022-10-14T13:29:54.529Z,46.78
2022-10-14T13:32:57.719Z,43.55
2022-10-14T13:35:51.729Z,39.28
2022-10-14T13:38:23.953Z,39.63
2022-10-14T13:40:58.100Z,39.97
2022-10-14T13:46:22.678Z,34.72
2022-10-14T13:48:59.541Z,35.90
2022-10-14T13:52:04.451Z,32.33
2022-10-14T13:54:32.391Z,32.85
2022-10-14T13:57:53.596Z,36.80
2022-10-14T14:00:42.251Z,34.22
2022-10-14T14:03:38.777Z,31.83
2022-10-14T14:06:19.696Z,33.63
2022-10-14T14:09:04.450Z,35.90
2022-10-14T14:11:37.546Z,30.88
2022-10-14T14:14:35.745Z,31.33
2022-10-14T14:17:12.527Z,31.83
2022-10-14T14:19:48.668Z,28.52
2022-10-14T14:22:30.624Z,32.55
2022-10-14T14:25:36.068Z,28.65
2022-10-14T14:28:08.302Z,34.83
2022-10-14T14:30:39.039Z,28.88
2022-10-14T14:33:24.228Z,24.75
2022-10-14T14:36:12.056Z,27.92
2022-10-14T14:39:02.523Z,27.47
2022-10-14T14:44:24.587Z,29.05
2022-10-14T14:46:57.222Z,32.33
2022-10-14T14:49:35.260Z,33.72
2022-10-14T14:52:03.779Z,30.45
2022-10-14T14:54:31.225Z,32.22
2022-10-14T14:57:00.995Z,28.92
2022-10-14T14:59:36.785Z,28.73
2022-10-14T15:02:16.780Z,26.77
2022-10-14T15:04:44.697Z,26.35
2022-10-14T15:07:21.275Z,26.30
2022-10-14T15:10:04.350Z,23.70
2022-10-14T15:12:41.799Z,21.92
2022-10-14T15:15:34.591Z,22.98
2022-10-14T15:18:21.453Z,24.02
2022-10-14T15:20:49.451Z,20.27
2022-10-14T15:23:42.938Z,23.00
2022-10-14T15:26:27.877Z,22.45
2022-10-14T15:32:01.765Z,22.42
2022-10-14T15:34:29.140Z,23.40
2022-10-14T15:36:56.761Z,25.33
2022-10-14T15:39:25.684Z,24.00
2022-10-14T15:41:52.463Z,22.25
2022-10-14T15:44:19.222Z,25.38
2022-10-14T15:47:05.953Z,23.92
2022-10-14T15:49:42.856Z,25.35
2022-10-14T15:52:20.569Z,23.20
2022-10-14T15:54:50.613Z,25.70
2022-10-14T15:57:17.553Z,26.90
2022-10-14T15:59:44.260Z,25.45
2022-10-14T16:02:23.314Z,28.73
2022-10-14T16:05:15.063Z,26.98
2022-10-14T16:07:40.002Z,28.65
2022-10-14T16:10:11.612Z,28.42
2022-10-14T16:12:38.469Z,28.13
2022-10-14T16:15:28.235Z,29.40
2022-10-14T16:17:54.942Z,25.63
2022-10-14T16:20:22.563Z,31.08
2022-10-14T16:22:50.749Z,28.02
2022-10-14T16:25:33.550Z,27.60
2022-10-14T16:28:00.596Z,29.17
2022-10-14T16:30:28.104Z,29.30
2022-10-14T16:32:55.594Z,24.45
2022-10-14T16:35:22.215Z,25.95
2022-10-14T16:37:49.031Z,28.00
2022-10-14T16:40:16.147Z,31.30
2022-10-14T16:42:42.839Z,29.60
2022-10-14T16:45:10.663Z,31.15
2022-10-14T16:47:38.165Z,31.20
2022-10-14T16:50:07.495Z,33.70
2022-10-14T16:52:54.846Z,32.90
2022-10-14T16:55:25.392Z,33.33
2022-10-14T16:57:52.180Z,40.83
2022-10-14T17:02:52.555Z,44.53
2022-10-14T17:05:19.233Z,44.95
2022-10-14T17:07:49.194Z,43.20
2022-10-14T17:10:16.323Z,41.85
2022-10-14T17:12:43.206Z,39.63
2022-10-14T17:15:10.759Z,36.00
2022-10-14T17:17:38.957Z,39.30
2022-10-14T17:20:10.078Z,34.78
2022-10-14T17:22:36.882Z,34.15
2022-10-14T17:46:47.221Z,31.05
2022-10-14T17:49:15.949Z,30.58
2022-10-14T18:10:33.398Z,25.05
2022-10-14T18:13:00.574Z,28.85
2022-10-14T18:45:10.985Z,23.33
2022-10-14T18:47:40.338Z,25.00
2022-10-14T19:11:48.802Z,26.00
2022-10-14T19:25:02.692Z,27.38
2022-10-14T19:32:52.200Z,24.38
2022-10-14T19:43:25.358Z,23.48
2022-10-14T19:59:18.186Z,25.92
2022-10-14T20:01:44.901Z,20.08
2022-10-14T20:04:12.199Z,25.65
2022-10-14T20:06:40.184Z,24.38
2022-10-14T20:09:08.978Z,21.90
2022-10-14T20:11:35.917Z,24.00
2022-10-14T20:14:02.613Z,21.58
2022-10-14T20:16:29.349Z,18.20
2022-10-14T20:18:56.497Z,20.25
2022-10-14T20:21:30.467Z,25.60
2022-10-14T20:23:59.186Z,21.45
2022-10-14T20:28:54.356Z,21.45
2022-10-14T20:31:25.354Z,21.23
2022-10-14T20:33:52.469Z,19.15
2022-10-14T20:36:22.022Z,17.88
2022-10-14T20:38:50.557Z,17.08
2022-10-14T20:41:31.889Z,19.17
2022-10-14T20:43:58.660Z,17.38
2022-10-14T20:46:25.409Z,16.85
2022-10-14T20:49:01.665Z,14.88
2022-10-14T20:51:31.651Z,16.60
2022-10-14T20:54:05.050Z,16.20
2022-10-14T20:56:35.720Z,15.55
2022-10-14T20:59:13.247Z,15.27
2022-10-14T21:01:40.114Z,13.45
2022-10-14T21:04:07.997Z,16.15
2022-10-14T21:06:39.016Z,14.95
2022-10-14T21:09:08.496Z,14.23
2022-10-14T21:11:41.553Z,17.15
2022-10-14T21:14:58.241Z,17.05
2022-10-14T21:17:25.133Z,14.32
2022-10-14T21:20:00.568Z,17.00
2022-10-14T21:22:27.415Z,17.00
2022-10-14T21:24:57.099Z,17.92
2022-10-14T21:27:24.166Z,22.67
2022-10-14T21:32:43.190Z,19.73
2022-10-14T21:35:09.921Z,20.67
2022-10-14T21:37:36.707Z,22.83
2022-10-14T21:40:24.605Z,24.02
2022-10-14T21:42:54.428Z,20.50
2022-10-14T21:45:52.608Z,26.83
2022-10-14T21:48:19.848Z,28.73
2022-10-14T21:51:18.713Z,21.65
2022-10-14T21:53:54.604Z,26.70
2022-10-14T21:56:22.594Z,26.88
2022-10-14T21:58:49.646Z,29.88
2022-10-14T22:01:28.089Z,25.77
2022-10-14T22:04:03.754Z,28.02
2022-10-14T22:06:34.500Z,28.45
2022-10-14T22:09:06.946Z,28.20
2022-10-14T22:11:40.228Z,28.92
2022-10-14T22:14:14.088Z,26.67
2022-10-14T22:16:41.063Z,26.33
2022-10-14T22:19:11.182Z,27.88
2022-10-14T22:22:53.128Z,33.90
2022-10-14T22:28:42.737Z,29.77
2022-10-14T22:31:51.894Z,30.38
2022-10-14T22:34:25.455Z,37.78
2022-10-14T22:36:58.970Z,28.40
2022-10-14T22:40:09.386Z,30.02
2022-10-14T22:42:37.966Z,30.40
2022-10-14T22:45:08.196Z,27.15
2022-10-14T22:47:35.074Z,32.38
2022-10-14T22:50:01.917Z,27.65
2022-10-14T22:53:27.619Z,31.67
2022-10-14T22:56:23.347Z,30.42
2022-10-14T22:59:27.535Z,25.45
2022-10-14T23:02:12.532Z,29.25
2022-10-14T23:04:39.243Z,28.75
2022-10-14T23:07:13.609Z,28.15
2022-10-14T23:09:40.390Z,31.88
2022-10-14T23:12:10.268Z,27.90
2022-10-14T23:14:37.049Z,26.08
2022-10-14T23:17:04.033Z,26.90
2022-10-14T23:19:30.811Z,31.52
2022-10-14T23:22:04.036Z,26.15
2022-10-14T23:24:30.870Z,29.33
2022-10-14T23:27:00.652Z,29.85
2022-10-14T23:29:27.426Z,31.30
2022-10-14T23:31:54.083Z,27.10
2022-10-14T23:34:20.891Z,32.03
2022-10-14T23:36:47.707Z,33.13
2022-10-14T23:39:15.872Z,29.65
2022-10-14T23:41:54.675Z,32.88
2022-10-14T23:44:23.948Z,36.90
2022-10-14T23:46:50.792Z,28.05
2022-10-14T23:49:26.340Z,33.58
2022-10-14T23:52:33.546Z,32.53
2022-10-14T23:55:00.400Z,31.10
2022-10-14T23:57:27.311Z,31.13
2022-10-14T23:59:54.320Z,35.67
