createdAt,value
2022-12-03T00:02:52.384Z,12.18
2022-12-03T00:07:57.814Z,14.02
2022-12-03T00:13:03.113Z,13.82
2022-12-03T00:18:11.005Z,12.80
2022-12-03T00:23:16.416Z,13.43
2022-12-03T00:28:21.638Z,13.77
2022-12-03T00:33:29.487Z,14.85
2022-12-03T00:38:34.713Z,13.80
2022-12-03T00:43:40.314Z,13.83
2022-12-03T00:48:48.229Z,14.73
2022-12-03T00:53:53.684Z,14.02
2022-12-03T00:58:58.912Z,15.50
2022-12-03T01:04:07.018Z,15.32
2022-12-03T01:09:12.287Z,13.17
2022-12-03T01:14:20.159Z,15.43
2022-12-03T01:19:28.174Z,15.73
2022-12-03T01:24:34.094Z,14.18
2022-12-03T01:29:39.334Z,15.50
2022-12-03T01:34:47.269Z,15.60
2022-12-03T01:39:52.647Z,13.13
2022-12-03T01:45:00.323Z,14.52
2022-12-03T01:50:10.814Z,15.18
2022-12-03T01:55:19.902Z,15.00
2022-12-03T02:00:27.507Z,13.53
2022-12-03T02:05:36.494Z,14.75
2022-12-03T02:10:41.781Z,13.15
2022-12-03T02:15:47.047Z,14.15
2022-12-03T02:21:04.568Z,14.05
2022-12-03T02:26:12.984Z,12.27
2022-12-03T02:31:18.576Z,17.60
2022-12-03T02:36:24.304Z,16.55
2022-12-03T02:41:44.708Z,12.60
2022-12-03T02:46:50.327Z,15.07
2022-12-03T02:51:55.911Z,13.33
2022-12-03T02:57:03.940Z,14.63
2022-12-03T03:02:11.662Z,14.27
2022-12-03T03:07:17.694Z,14.02
2022-12-03T03:12:26.969Z,14.80
2022-12-03T03:17:32.253Z,16.60
2022-12-03T03:22:40.086Z,16.17
2022-12-03T03:27:48.393Z,17.33
2022-12-03T03:32:54.533Z,16.35
2022-12-03T03:38:01.022Z,14.85
2022-12-03T03:43:09.942Z,16.70
2022-12-03T03:48:15.825Z,15.30
2022-12-03T03:53:22.039Z,15.90
2022-12-03T03:58:30.021Z,13.73
2022-12-03T04:03:36.874Z,16.33
2022-12-03T04:08:42.806Z,16.93
2022-12-03T04:13:50.653Z,16.38
2022-12-03T04:18:55.923Z,16.25
2022-12-03T04:24:02.066Z,20.63
2022-12-03T04:29:09.929Z,15.20
2022-12-03T04:34:27.770Z,18.27
2022-12-03T04:39:33.646Z,20.30
2022-12-03T04:44:41.557Z,18.10
2022-12-03T04:49:49.312Z,19.27
2022-12-03T04:54:54.715Z,16.85
2022-12-03T05:00:02.719Z,19.10
2022-12-03T05:05:09.156Z,16.33
2022-12-03T05:10:15.295Z,19.40
2022-12-03T05:15:23.181Z,19.50
2022-12-03T05:20:41.036Z,18.75
2022-12-03T05:25:46.347Z,19.93
2022-12-03T05:30:54.601Z,20.38
2022-12-03T05:35:59.921Z,22.90
2022-12-03T05:41:25.213Z,17.80
2022-12-03T05:46:33.311Z,20.35
2022-12-03T05:51:38.550Z,17.23
2022-12-03T05:56:43.804Z,18.45
2022-12-03T06:01:51.779Z,20.48
2022-12-03T06:06:57.130Z,17.10
2022-12-03T06:12:02.366Z,19.30
2022-12-03T06:17:10.209Z,21.77
2022-12-03T06:22:15.599Z,17.58
2022-12-03T06:27:20.983Z,17.63
2022-12-03T06:32:28.868Z,17.90
2022-12-03T06:37:34.103Z,20.23
2022-12-03T06:42:39.370Z,16.73
2022-12-03T06:47:47.234Z,20.88
2022-12-03T06:52:52.542Z,19.67
2022-12-03T06:57:57.847Z,19.85
2022-12-03T07:03:05.736Z,21.17
2022-12-03T07:08:11.070Z,21.67
2022-12-03T07:13:16.331Z,25.27
2022-12-03T07:18:24.261Z,23.05
2022-12-03T07:23:29.578Z,23.48
2022-12-03T07:28:36.337Z,18.02
2022-12-03T07:33:44.501Z,18.77
2022-12-03T07:38:49.812Z,20.45
2022-12-03T07:43:55.135Z,17.92
2022-12-03T07:49:03.614Z,17.77
2022-12-03T07:54:09.447Z,17.73
2022-12-03T07:59:14.712Z,17.93
2022-12-03T08:04:22.616Z,17.95
2022-12-03T08:09:28.066Z,23.10
2022-12-03T08:14:33.500Z,19.33
2022-12-03T08:19:41.611Z,17.73
2022-12-03T08:24:46.949Z,16.23
2022-12-03T08:29:52.720Z,15.60
2022-12-03T08:35:22.937Z,20.45
2022-12-03T08:40:36.129Z,17.90
2022-12-03T08:45:44.407Z,19.20
2022-12-03T08:50:52.377Z,21.30
2022-12-03T08:55:59.291Z,17.02
2022-12-03T09:01:18.993Z,18.80
2022-12-03T09:06:27.222Z,20.00
2022-12-03T09:11:32.503Z,19.55
2022-12-03T09:16:38.189Z,19.13
2022-12-03T09:21:46.744Z,22.30
2022-12-03T09:26:52.273Z,18.20
2022-12-03T09:31:58.117Z,20.92
2022-12-03T09:37:06.137Z,20.55
2022-12-03T09:42:12.481Z,21.70
2022-12-03T09:47:18.981Z,18.73
2022-12-03T09:52:29.374Z,25.05
2022-12-03T09:57:34.706Z,16.90
2022-12-03T10:02:41.444Z,22.75
2022-12-03T10:07:50.980Z,21.47
2022-12-03T10:12:56.332Z,22.20
2022-12-03T10:18:02.775Z,18.88
2022-12-03T10:23:10.982Z,22.00
2022-12-03T10:28:16.316Z,26.75
2022-12-03T10:33:21.602Z,24.17
2022-12-03T10:38:29.655Z,23.55
2022-12-03T10:43:36.097Z,18.85
2022-12-03T10:48:41.679Z,16.67
2022-12-03T10:53:50.848Z,23.88
2022-12-03T10:58:56.448Z,20.27
2022-12-03T11:04:08.050Z,24.25
2022-12-03T11:09:21.434Z,21.52
2022-12-03T11:15:06.259Z,20.75
2022-12-03T11:20:22.213Z,16.63
2022-12-03T11:25:54.447Z,17.27
2022-12-03T11:31:03.181Z,21.67
2022-12-03T11:36:31.802Z,21.58
2022-12-03T11:42:25.459Z,20.48
2022-12-03T11:47:32.787Z,23.15
2022-12-03T11:52:45.995Z,17.60
2022-12-03T11:58:00.747Z,21.45
2022-12-03T12:03:06.102Z,18.63
2022-12-03T12:08:21.584Z,18.92
2022-12-03T12:13:53.055Z,24.35
2022-12-03T12:18:59.429Z,18.63
2022-12-03T12:24:33.171Z,22.85
2022-12-03T12:29:43.191Z,20.52
2022-12-03T12:34:50.383Z,18.00
2022-12-03T12:39:58.923Z,20.98
2022-12-03T12:45:19.035Z,20.13
2022-12-03T12:50:24.286Z,20.13
2022-12-03T12:55:29.562Z,20.48
2022-12-03T13:00:38.798Z,22.55
2022-12-03T13:05:47.562Z,21.70
2022-12-03T13:10:55.591Z,20.73
2022-12-03T13:16:07.117Z,20.95
2022-12-03T13:21:27.901Z,20.67
2022-12-03T13:26:40.905Z,21.93
2022-12-03T13:31:54.978Z,21.83
2022-12-03T13:37:00.269Z,20.07
2022-12-03T13:42:30.599Z,23.17
2022-12-03T13:47:38.546Z,20.50
2022-12-03T13:52:43.765Z,23.20
2022-12-03T13:57:49.004Z,22.02
2022-12-03T14:02:56.834Z,24.03
2022-12-03T14:08:02.460Z,24.33
2022-12-03T14:13:07.794Z,22.85
2022-12-03T14:18:15.635Z,24.08
2022-12-03T14:23:21.956Z,23.75
2022-12-03T14:28:27.665Z,23.07
2022-12-03T14:33:35.669Z,22.45
2022-12-03T14:38:42.495Z,22.23
2022-12-03T14:43:50.180Z,23.83
2022-12-03T14:48:59.255Z,22.58
2022-12-03T14:54:04.507Z,22.17
2022-12-03T14:59:11.282Z,20.80
2022-12-03T15:04:19.483Z,22.58
2022-12-03T15:09:24.743Z,26.00
2022-12-03T15:14:30.561Z,19.27
2022-12-03T15:19:38.781Z,23.13
2022-12-03T15:24:44.044Z,22.38
2022-12-03T15:29:49.464Z,28.10
2022-12-03T15:34:57.303Z,25.25
2022-12-03T15:40:02.971Z,25.58
2022-12-03T15:45:14.786Z,22.93
2022-12-03T15:50:23.179Z,23.73
2022-12-03T15:55:28.413Z,20.48
2022-12-03T16:00:33.678Z,27.52
2022-12-03T16:05:41.497Z,23.95
2022-12-03T16:10:46.714Z,23.10
2022-12-03T16:15:52.068Z,24.85
2022-12-03T16:21:00.457Z,24.00
2022-12-03T16:26:05.733Z,25.20
2022-12-03T16:31:11.033Z,24.08
2022-12-03T16:36:19.923Z,26.27
2022-12-03T16:41:25.110Z,24.70
2022-12-03T16:46:30.460Z,21.35
2022-12-03T16:51:38.317Z,25.73
2022-12-03T16:56:44.209Z,24.63
2022-12-03T17:01:49.509Z,27.50
2022-12-03T17:06:57.397Z,23.98
2022-12-03T17:12:02.702Z,20.63
2022-12-03T17:17:08.053Z,23.93
2022-12-03T17:22:16.379Z,28.98
2022-12-03T17:27:23.341Z,23.03
2022-12-03T17:32:28.611Z,23.33
2022-12-03T17:37:36.481Z,27.00
2022-12-03T17:42:41.843Z,26.80
2022-12-03T17:47:47.070Z,22.90
2022-12-03T17:52:54.955Z,24.57
2022-12-03T17:58:00.417Z,26.95
2022-12-03T18:03:05.977Z,24.27
2022-12-03T18:08:13.840Z,23.33
2022-12-03T18:13:19.138Z,27.23
2022-12-03T18:18:24.487Z,23.90
2022-12-03T18:23:35.542Z,24.42
2022-12-03T18:28:40.850Z,24.45
2022-12-03T18:33:46.106Z,27.33
2022-12-03T18:38:56.608Z,26.42
2022-12-03T18:44:01.883Z,26.17
2022-12-03T18:49:07.153Z,18.83
2022-12-03T18:54:17.047Z,23.05
2022-12-03T18:59:22.286Z,24.13
2022-12-03T19:04:27.632Z,21.55
2022-12-03T19:09:35.474Z,24.97
2022-12-03T19:14:40.702Z,21.40
2022-12-03T19:19:46.546Z,21.17
2022-12-03T19:24:54.786Z,26.30
2022-12-03T19:30:00.275Z,27.52
2022-12-03T19:35:07.599Z,23.37
2022-12-03T19:40:15.773Z,18.05
2022-12-03T19:45:21.051Z,22.95
2022-12-03T19:50:26.437Z,26.33
2022-12-03T19:55:37.442Z,28.55
2022-12-03T20:00:43.011Z,22.47
2022-12-03T20:05:48.489Z,24.33
2022-12-03T20:10:56.346Z,21.40
2022-12-03T20:16:05.907Z,18.73
2022-12-03T20:21:13.245Z,21.10
2022-12-03T20:26:23.134Z,21.57
2022-12-03T20:31:30.578Z,20.65
2022-12-03T20:36:36.128Z,20.90
2022-12-03T20:41:43.978Z,29.57
2022-12-03T20:46:49.550Z,31.40
2022-12-03T20:51:57.831Z,23.57
2022-12-03T20:57:09.220Z,21.40
2022-12-03T21:02:14.884Z,26.83
2022-12-03T21:07:20.275Z,22.30
2022-12-03T21:12:28.166Z,25.85
2022-12-03T21:17:33.648Z,25.40
2022-12-03T21:22:39.003Z,26.42
2022-12-03T21:27:46.824Z,23.48
2022-12-03T21:32:52.063Z,28.47
2022-12-03T21:37:57.927Z,24.65
2022-12-03T21:43:05.898Z,20.93
2022-12-03T21:48:11.527Z,27.15
2022-12-03T21:53:17.071Z,24.05
2022-12-03T21:58:25.277Z,26.53
2022-12-03T22:03:30.850Z,26.83
2022-12-03T22:08:36.174Z,23.10
2022-12-03T22:13:44.740Z,23.67
2022-12-03T22:18:50.456Z,24.58
2022-12-03T22:23:55.677Z,23.00
2022-12-03T22:29:03.561Z,21.88
2022-12-03T22:34:08.934Z,25.77
2022-12-03T22:39:14.242Z,23.33
2022-12-03T22:44:22.120Z,25.70
2022-12-03T22:49:30.034Z,19.80
2022-12-03T22:54:35.530Z,26.48
2022-12-03T22:59:43.579Z,23.53
2022-12-03T23:04:48.856Z,22.23
2022-12-03T23:09:54.781Z,21.92
2022-12-03T23:15:02.880Z,27.33
2022-12-03T23:20:09.994Z,25.00
2022-12-03T23:25:15.461Z,28.63
2022-12-03T23:30:23.570Z,28.23
2022-12-03T23:35:28.889Z,23.67
2022-12-03T23:40:34.171Z,23.37
2022-12-03T23:45:41.983Z,23.33
2022-12-03T23:50:47.232Z,26.57
2022-12-03T23:55:52.723Z,28.02
