createdAt,value
2019-01-29T00:01:44.099Z,7.60
2019-01-29T00:04:11.887Z,7.60
2019-01-29T00:06:39.197Z,7.60
2019-01-29T00:09:08.799Z,7.60
2019-01-29T00:14:04.387Z,7.60
2019-01-29T00:16:31.819Z,7.60
2019-01-29T00:18:59.117Z,7.70
2019-01-29T00:21:26.561Z,7.70
2019-01-29T00:28:48.617Z,7.70
2019-01-29T00:31:15.924Z,7.70
2019-01-29T00:36:10.602Z,7.70
2019-01-29T00:38:37.829Z,7.70
2019-01-29T00:43:32.483Z,7.60
2019-01-29T00:45:59.965Z,7.60
2019-01-29T00:50:55.504Z,7.60
2019-01-29T00:53:22.870Z,7.60
2019-01-29T00:58:17.599Z,7.60
2019-01-29T01:00:44.908Z,7.60
2019-01-29T01:05:39.583Z,7.60
2019-01-29T01:08:07.949Z,7.50
2019-01-29T01:10:36.020Z,7.60
2019-01-29T01:13:03.593Z,7.50
2019-01-29T01:15:31.045Z,7.50
2019-01-29T01:17:58.429Z,7.50
2019-01-29T01:20:25.758Z,7.50
2019-01-29T01:25:20.338Z,7.40
2019-01-29T01:27:47.702Z,7.40
2019-01-29T01:30:18.201Z,7.40
2019-01-29T01:32:45.848Z,7.40
2019-01-29T01:35:13.394Z,7.40
2019-01-29T01:37:40.858Z,7.40
2019-01-29T01:40:11.740Z,7.40
2019-01-29T01:42:39.155Z,7.40
2019-01-29T01:45:08.090Z,7.40
2019-01-29T01:47:35.367Z,7.40
2019-01-29T01:50:03.762Z,7.40
2019-01-29T01:52:31.091Z,7.40
2019-01-29T01:54:59.439Z,7.40
2019-01-29T01:57:26.910Z,7.40
2019-01-29T02:04:49.663Z,7.30
2019-01-29T02:07:17.044Z,7.30
2019-01-29T02:09:44.401Z,7.30
2019-01-29T02:12:11.806Z,7.30
2019-01-29T02:14:39.107Z,7.30
2019-01-29T02:17:06.458Z,7.30
2019-01-29T02:19:33.822Z,7.30
2019-01-29T02:22:01.372Z,7.30
2019-01-29T02:24:28.759Z,7.30
2019-01-29T02:26:56.177Z,7.30
2019-01-29T02:29:23.493Z,7.30
2019-01-29T02:34:18.469Z,7.30
2019-01-29T02:44:07.719Z,7.30
2019-01-29T02:46:35.097Z,7.30
2019-01-29T02:51:29.639Z,7.30
2019-01-29T02:53:56.928Z,7.30
2019-01-29T02:56:24.200Z,7.30
2019-01-29T02:58:51.541Z,7.30
2019-01-29T03:01:18.895Z,7.30
2019-01-29T03:03:46.311Z,7.30
2019-01-29T03:06:13.691Z,7.30
2019-01-29T03:11:08.457Z,7.40
2019-01-29T03:13:35.750Z,7.40
2019-01-29T03:16:03.271Z,7.40
2019-01-29T03:18:30.631Z,7.40
2019-01-29T03:20:58.038Z,7.40
2019-01-29T03:23:27.713Z,7.50
2019-01-29T03:25:54.601Z,7.50
2019-01-29T03:28:21.922Z,7.50
2019-01-29T03:30:49.215Z,7.50
2019-01-29T03:35:44.061Z,7.50
2019-01-29T03:38:11.244Z,7.50
2019-01-29T03:43:05.823Z,7.50
2019-01-29T03:45:33.299Z,7.60
2019-01-29T03:48:00.720Z,7.50
2019-01-29T03:50:29.202Z,7.50
2019-01-29T03:52:57.444Z,7.50
2019-01-29T03:55:24.788Z,7.50
2019-01-29T03:57:52.064Z,7.50
2019-01-29T04:00:21.664Z,7.50
2019-01-29T04:02:49.052Z,7.50
2019-01-29T04:05:16.601Z,7.50
2019-01-29T04:07:43.938Z,7.50
2019-01-29T04:15:09.497Z,7.50
2019-01-29T04:17:36.950Z,7.50
2019-01-29T04:20:05.346Z,7.50
2019-01-29T04:24:59.901Z,7.50
2019-01-29T04:27:27.265Z,7.50
2019-01-29T04:29:54.657Z,7.50
2019-01-29T04:32:22.048Z,7.50
2019-01-29T04:34:49.361Z,7.50
2019-01-29T04:37:16.747Z,7.50
2019-01-29T04:39:44.176Z,7.50
2019-01-29T04:44:38.774Z,7.50
2019-01-29T04:47:06.208Z,7.50
2019-01-29T04:49:33.698Z,7.50
2019-01-29T04:52:00.965Z,7.60
2019-01-29T04:56:55.563Z,7.60
2019-01-29T04:59:22.802Z,7.60
2019-01-29T05:01:50.073Z,7.60
2019-01-29T05:06:44.672Z,7.60
2019-01-29T05:09:11.839Z,7.70
2019-01-29T05:14:06.364Z,7.70
2019-01-29T05:16:33.843Z,7.70
2019-01-29T05:19:01.527Z,7.70
2019-01-29T05:21:28.918Z,7.70
2019-01-29T05:23:56.300Z,7.70
2019-01-29T05:26:23.672Z,7.70
2019-01-29T05:29:10.486Z,7.70
2019-01-29T05:31:37.953Z,7.30
2019-01-29T05:39:04.627Z,7.70
2019-01-29T05:41:32.270Z,7.80
2019-01-29T05:43:59.956Z,7.70
2019-01-29T05:46:27.351Z,7.70
2019-01-29T05:48:54.707Z,7.70
2019-01-29T05:51:21.987Z,7.70
2019-01-29T05:53:49.309Z,7.70
2019-01-29T05:56:16.691Z,7.70
2019-01-29T06:01:11.513Z,7.70
2019-01-29T06:06:06.127Z,7.70
2019-01-29T06:11:01.215Z,7.60
2019-01-29T06:13:28.628Z,7.70
2019-01-29T06:15:56.038Z,7.70
2019-01-29T06:18:23.503Z,7.70
2019-01-29T06:23:18.411Z,7.60
2019-01-29T06:28:13.394Z,7.60
2019-01-29T06:30:40.825Z,7.60
2019-01-29T06:38:02.936Z,7.60
2019-01-29T06:40:30.353Z,7.60
2019-01-29T06:42:57.782Z,7.60
2019-01-29T06:45:25.386Z,7.60
2019-01-29T06:48:25.764Z,7.60
2019-01-29T06:53:20.764Z,7.60
2019-01-29T06:55:48.284Z,7.60
2019-01-29T06:58:35.186Z,7.60
2019-01-29T07:01:03.423Z,7.60
2019-01-29T07:03:33.334Z,7.60
2019-01-29T07:06:02.661Z,7.70
2019-01-29T07:08:30.070Z,7.70
2019-01-29T07:11:00.182Z,7.60
2019-01-29T07:13:27.562Z,7.60
2019-01-29T07:16:23.359Z,7.70
2019-01-29T07:19:01.369Z,7.70
2019-01-29T07:21:28.856Z,7.70
2019-01-29T07:23:59.082Z,7.70
2019-01-29T07:26:26.506Z,7.70
2019-01-29T07:31:21.263Z,7.70
2019-01-29T07:33:48.588Z,7.70
2019-01-29T07:36:53.946Z,7.80
2019-01-29T07:39:21.349Z,7.80
2019-01-29T07:41:48.626Z,7.80
2019-01-29T07:44:15.965Z,7.80
2019-01-29T07:46:43.354Z,7.90
2019-01-29T07:54:05.421Z,8.00
2019-01-29T07:59:00.116Z,8.00
2019-01-29T08:01:27.508Z,8.00
2019-01-29T08:03:54.906Z,8.10
2019-01-29T08:06:24.525Z,8.10
2019-01-29T08:08:51.846Z,8.10
2019-01-29T08:13:46.557Z,8.10
2019-01-29T08:16:15.540Z,8.10
2019-01-29T08:18:43.087Z,8.20
2019-01-29T08:21:10.484Z,8.20
2019-01-29T08:23:37.801Z,8.20
2019-01-29T08:26:05.181Z,8.20
2019-01-29T08:28:32.430Z,8.20
2019-01-29T08:30:59.780Z,8.20
2019-01-29T08:33:27.254Z,8.20
2019-01-29T08:35:54.630Z,8.20
2019-01-29T08:38:22.100Z,8.20
2019-01-29T08:43:16.893Z,8.30
2019-01-29T08:45:44.395Z,8.30
2019-01-29T08:48:12.330Z,8.40
2019-01-29T08:50:39.773Z,8.40
2019-01-29T08:58:01.667Z,8.60
2019-01-29T09:00:31.743Z,8.60
2019-01-29T09:05:26.658Z,8.60
2019-01-29T09:07:53.972Z,8.70
2019-01-29T09:12:50.278Z,8.70
2019-01-29T09:15:17.711Z,8.70
2019-01-29T09:17:45.124Z,8.70
2019-01-29T09:22:40.887Z,8.80
2019-01-29T09:25:19.105Z,8.80
2019-01-29T09:27:40.412Z,8.80
2019-01-29T09:30:13.180Z,8.80
2019-01-29T09:32:40.688Z,8.90
2019-01-29T09:35:08.196Z,8.90
2019-01-29T09:42:30.680Z,9.10
2019-01-29T09:44:58.087Z,9.20
2019-01-29T09:49:53.530Z,9.50
2019-01-29T09:52:20.876Z,9.70
2019-01-29T09:54:48.243Z,9.90
2019-01-29T09:57:15.575Z,10.10
2019-01-29T09:59:44.589Z,10.30
2019-01-29T10:02:12.088Z,10.50
2019-01-29T10:04:39.870Z,10.80
2019-01-29T10:07:07.264Z,10.90
2019-01-29T10:09:34.713Z,11.10
2019-01-29T10:12:02.038Z,11.00
2019-01-29T10:14:50.493Z,11.20
2019-01-29T10:17:18.272Z,11.60
2019-01-29T10:19:45.658Z,11.70
2019-01-29T10:22:12.976Z,9.10
2019-01-29T10:24:41.307Z,12.20
2019-01-29T10:27:08.779Z,12.20
2019-01-29T10:29:36.191Z,12.40
2019-01-29T10:32:04.621Z,12.60
2019-01-29T10:34:32.142Z,12.90
2019-01-29T10:36:59.554Z,12.90
2019-01-29T10:39:26.869Z,13.10
2019-01-29T10:41:54.152Z,13.30
2019-01-29T10:44:21.500Z,14.00
2019-01-29T10:46:48.825Z,13.80
2019-01-29T10:49:16.171Z,13.90
2019-01-29T10:51:43.476Z,14.10
2019-01-29T10:54:10.959Z,14.20
2019-01-29T10:56:38.356Z,14.20
2019-01-29T10:59:05.771Z,14.20
2019-01-29T11:01:33.058Z,14.20
2019-01-29T11:04:00.422Z,14.30
2019-01-29T11:06:27.831Z,14.20
2019-01-29T11:08:55.143Z,14.30
2019-01-29T11:11:22.421Z,15.30
2019-01-29T11:13:49.795Z,14.40
2019-01-29T11:16:17.107Z,14.40
2019-01-29T11:18:44.394Z,14.40
2019-01-29T11:21:11.760Z,14.40
2019-01-29T11:23:39.006Z,14.40
2019-01-29T11:26:06.713Z,14.40
2019-01-29T11:28:33.987Z,14.40
2019-01-29T11:31:02.705Z,14.30
2019-01-29T11:33:30.107Z,14.20
2019-01-29T11:36:07.884Z,14.10
2019-01-29T11:38:35.256Z,14.50
2019-01-29T11:41:02.557Z,13.90
2019-01-29T11:43:29.844Z,13.80
2019-01-29T11:45:57.323Z,13.70
2019-01-29T11:48:24.693Z,13.60
2019-01-29T11:50:52.057Z,13.80
2019-01-29T11:53:19.453Z,13.50
2019-01-29T11:55:52.217Z,14.80
2019-01-29T11:58:19.533Z,13.70
2019-01-29T12:00:54.244Z,13.30
2019-01-29T12:03:21.520Z,13.30
2019-01-29T12:05:49.325Z,13.20
2019-01-29T12:08:17.101Z,13.20
2019-01-29T12:10:44.449Z,13.10
2019-01-29T12:13:11.813Z,13.00
2019-01-29T12:15:39.109Z,12.90
2019-01-29T12:18:06.473Z,12.80
2019-01-29T12:20:33.804Z,12.70
2019-01-29T12:23:01.501Z,12.60
2019-01-29T12:25:28.895Z,12.60
2019-01-29T12:27:56.415Z,12.40
2019-01-29T12:30:23.916Z,11.60
2019-01-29T12:32:51.519Z,12.40
2019-01-29T12:35:19.502Z,12.30
2019-01-29T12:37:46.913Z,12.30
2019-01-29T12:40:14.539Z,12.20
2019-01-29T12:42:42.024Z,12.20
2019-01-29T12:45:10.186Z,12.20
2019-01-29T12:47:37.615Z,12.00
2019-01-29T12:50:07.493Z,12.00
2019-01-29T12:52:46.920Z,13.20
2019-01-29T12:55:14.220Z,12.10
2019-01-29T12:57:41.734Z,12.20
2019-01-29T13:00:12.092Z,12.20
2019-01-29T13:02:39.419Z,12.30
2019-01-29T13:05:07.466Z,12.40
2019-01-29T13:07:34.988Z,12.40
2019-01-29T13:10:03.573Z,12.50
2019-01-29T13:12:31.058Z,12.50
2019-01-29T13:14:58.352Z,12.60
2019-01-29T13:17:25.729Z,12.70
2019-01-29T13:19:53.072Z,12.80
2019-01-29T13:22:20.564Z,12.90
2019-01-29T13:24:47.966Z,13.00
2019-01-29T13:27:15.250Z,12.30
2019-01-29T13:29:42.620Z,14.20
2019-01-29T13:32:09.924Z,13.50
2019-01-29T13:34:37.358Z,16.70
2019-01-29T13:37:04.795Z,13.90
2019-01-29T13:39:32.212Z,14.10
2019-01-29T13:41:59.598Z,15.50
2019-01-29T13:44:27.086Z,14.50
2019-01-29T13:46:54.530Z,14.60
2019-01-29T13:49:22.017Z,14.70
2019-01-29T13:51:49.552Z,14.90
2019-01-29T13:54:16.948Z,15.00
2019-01-29T13:56:44.500Z,15.10
2019-01-29T13:59:12.087Z,15.20
2019-01-29T14:01:39.536Z,15.30
2019-01-29T14:04:06.844Z,15.40
2019-01-29T14:06:34.341Z,15.50
2019-01-29T14:11:29.063Z,15.70
2019-01-29T14:13:56.417Z,15.70
2019-01-29T14:16:26.694Z,15.90
2019-01-29T14:19:26.254Z,15.80
2019-01-29T14:22:28.427Z,15.70
2019-01-29T14:24:55.960Z,15.60
2019-01-29T14:27:45.943Z,15.40
2019-01-29T14:30:17.865Z,15.10
2019-01-29T14:32:45.219Z,15.00
2019-01-29T14:35:38.160Z,14.70
2019-01-29T14:38:45.205Z,14.50
2019-01-29T14:41:13.424Z,14.30
2019-01-29T14:43:44.307Z,14.00
2019-01-29T14:48:39.144Z,13.60
2019-01-29T14:51:06.571Z,13.40
2019-01-29T14:53:33.986Z,13.30
2019-01-29T15:00:56.233Z,12.90
2019-01-29T15:05:51.336Z,12.70
2019-01-29T15:08:18.982Z,12.60
2019-01-29T15:10:46.691Z,12.50
2019-01-29T15:13:14.137Z,12.40
2019-01-29T15:15:47.326Z,12.30
2019-01-29T15:18:20.631Z,12.30
2019-01-29T15:23:15.443Z,12.10
2019-01-29T15:28:10.216Z,11.90
2019-01-29T15:30:37.655Z,11.80
2019-01-29T15:33:05.347Z,11.70
2019-01-29T15:35:35.340Z,11.60
2019-01-29T15:38:02.884Z,11.50
2019-01-29T15:40:30.350Z,11.50
2019-01-29T15:47:52.523Z,11.20
2019-01-29T15:50:20.423Z,11.10
2019-01-29T15:52:48.946Z,11.00
2019-01-29T15:55:17.303Z,11.00
2019-01-29T15:57:44.874Z,10.90
2019-01-29T16:00:25.516Z,10.80
2019-01-29T16:02:52.891Z,10.70
2019-01-29T16:05:22.088Z,10.60
2019-01-29T16:07:49.623Z,10.50
2019-01-29T16:10:19.860Z,10.40
2019-01-29T16:12:47.172Z,10.40
2019-01-29T16:17:42.685Z,10.20
2019-01-29T16:25:08.986Z,10.00
2019-01-29T16:30:06.342Z,9.90
2019-01-29T16:32:33.918Z,9.70
2019-01-29T16:35:01.622Z,9.70
2019-01-29T16:39:56.812Z,9.60
2019-01-29T16:42:24.182Z,9.50
2019-01-29T16:44:51.643Z,9.50
2019-01-29T16:47:18.890Z,9.40
2019-01-29T16:49:46.424Z,9.40
2019-01-29T16:52:13.793Z,9.30
2019-01-29T16:54:41.238Z,9.20
2019-01-29T16:57:08.613Z,9.20
2019-01-29T16:59:35.953Z,9.10
2019-01-29T17:02:03.613Z,9.10
2019-01-29T17:04:31.020Z,9.10
2019-01-29T17:06:59.016Z,9.00
2019-01-29T17:09:26.511Z,9.00
2019-01-29T17:19:15.817Z,8.90
2019-01-29T17:24:10.501Z,8.80
2019-01-29T17:26:37.687Z,8.80
2019-01-29T17:29:05.360Z,8.80
2019-01-29T17:31:32.677Z,8.70
2019-01-29T17:33:59.979Z,8.70
2019-01-29T17:36:27.290Z,8.60
2019-01-29T17:46:16.909Z,8.50
2019-01-29T17:48:44.287Z,8.50
2019-01-29T17:51:11.647Z,8.50
2019-01-29T17:53:38.963Z,8.40
2019-01-29T17:58:34.229Z,8.40
2019-01-29T18:01:02.401Z,8.30
2019-01-29T18:05:57.324Z,8.30
2019-01-29T18:10:52.285Z,8.20
2019-01-29T18:13:19.755Z,8.20
2019-01-29T18:15:47.711Z,8.20
2019-01-29T18:18:15.476Z,8.10
2019-01-29T18:20:45.783Z,8.20
2019-01-29T18:25:52.755Z,8.00
2019-01-29T18:28:20.261Z,8.00
2019-01-29T18:33:33.835Z,7.90
2019-01-29T18:36:01.591Z,7.90
2019-01-29T18:38:29.121Z,7.80
2019-01-29T18:48:21.183Z,7.60
2019-01-29T18:50:48.696Z,7.50
2019-01-29T18:53:16.226Z,7.50
2019-01-29T19:00:40.346Z,7.40
2019-01-29T19:03:07.625Z,7.20
2019-01-29T19:08:02.625Z,7.20
2019-01-29T19:13:00.527Z,7.10
2019-01-29T19:15:28.011Z,7.10
2019-01-29T19:17:55.676Z,7.00
2019-01-29T19:20:26.935Z,7.00
2019-01-29T19:22:54.686Z,6.90
2019-01-29T19:25:22.266Z,6.90
2019-01-29T19:32:45.798Z,6.80
2019-01-29T19:40:08.965Z,6.70
2019-01-29T19:42:36.426Z,6.70
2019-01-29T19:45:07.624Z,6.70
2019-01-29T19:47:35.040Z,6.70
2019-01-29T19:54:57.477Z,6.60
2019-01-29T19:57:25.115Z,6.60
2019-01-29T19:59:52.696Z,6.60
2019-01-29T20:02:20.090Z,6.50
2019-01-29T20:04:47.500Z,6.50
2019-01-29T20:07:14.895Z,6.50
2019-01-29T20:09:42.854Z,6.40
2019-01-29T20:12:10.849Z,6.40
2019-01-29T20:17:07.009Z,6.40
2019-01-29T20:19:37.467Z,6.40
2019-01-29T20:24:59.110Z,6.30
2019-01-29T20:27:26.616Z,6.30
2019-01-29T20:29:56.823Z,6.30
2019-01-29T20:32:24.181Z,6.30
2019-01-29T20:34:51.611Z,6.30
2019-01-29T20:37:19.204Z,6.30
2019-01-29T20:40:07.445Z,6.30
2019-01-29T20:45:02.286Z,6.20
2019-01-29T20:47:30.059Z,6.20
2019-01-29T20:49:57.871Z,6.20
2019-01-29T20:52:25.338Z,6.10
2019-01-29T20:54:52.788Z,6.10
2019-01-29T20:59:50.459Z,6.10
2019-01-29T21:02:17.866Z,6.10
2019-01-29T21:04:45.802Z,6.10
2019-01-29T21:07:13.339Z,6.10
2019-01-29T21:09:40.941Z,6.00
2019-01-29T21:12:08.364Z,6.00
2019-01-29T21:14:35.797Z,6.00
2019-01-29T21:17:05.297Z,6.00
2019-01-29T21:19:52.245Z,6.00
2019-01-29T21:22:22.504Z,6.00
2019-01-29T21:27:17.273Z,6.00
2019-01-29T21:30:04.292Z,5.90
2019-01-29T21:32:31.772Z,5.90
2019-01-29T21:37:27.832Z,5.90
2019-01-29T21:40:14.916Z,5.90
2019-01-29T21:45:29.238Z,5.80
2019-01-29T21:47:58.397Z,5.80
2019-01-29T21:52:54.203Z,5.70
2019-01-29T21:57:49.109Z,6.80
2019-01-29T22:00:24.638Z,5.60
2019-01-29T22:02:55.125Z,5.70
2019-01-29T22:05:24.644Z,5.50
2019-01-29T22:10:19.358Z,5.60
2019-01-29T22:12:46.880Z,5.60
2019-01-29T22:15:14.514Z,5.60
2019-01-29T22:22:38.314Z,5.60
2019-01-29T22:27:35.037Z,5.60
2019-01-29T22:32:31.187Z,5.60
2019-01-29T22:37:28.597Z,5.60
2019-01-29T22:39:55.920Z,5.50
2019-01-29T22:44:50.648Z,5.50
2019-01-29T22:54:43.458Z,5.40
2019-01-29T22:57:10.814Z,5.40
2019-01-29T22:59:38.196Z,5.40
2019-01-29T23:04:39.253Z,5.40
2019-01-29T23:07:21.302Z,5.40
2019-01-29T23:12:16.235Z,5.40
2019-01-29T23:14:43.563Z,5.30
2019-01-29T23:19:38.342Z,5.40
2019-01-29T23:22:08.825Z,5.30
2019-01-29T23:29:31.146Z,5.30
2019-01-29T23:31:58.570Z,5.30
2019-01-29T23:34:25.949Z,5.30
2019-01-29T23:46:42.885Z,5.30
2019-01-29T23:49:10.427Z,5.20
2019-01-29T23:54:08.295Z,5.20
2019-01-29T23:59:02.986Z,5.10
