createdAt,value
2017-05-19T00:00:28.755Z,0
2017-05-19T00:01:28.728Z,0
2017-05-19T00:02:28.737Z,0
2017-05-19T00:03:28.751Z,0
2017-05-19T00:04:29.047Z,0
2017-05-19T00:05:28.993Z,0
2017-05-19T00:06:28.981Z,0
2017-05-19T00:07:28.967Z,0
2017-05-19T00:08:28.968Z,0
2017-05-19T00:09:28.954Z,0
2017-05-19T00:10:28.934Z,0
2017-05-19T00:11:28.328Z,0
2017-05-19T00:12:28.901Z,0
2017-05-19T00:13:28.909Z,0
2017-05-19T00:14:28.919Z,0
2017-05-19T00:15:28.880Z,0
2017-05-19T00:16:28.890Z,0
2017-05-19T00:17:28.865Z,0
2017-05-19T00:18:28.855Z,0
2017-05-19T00:19:28.845Z,0
2017-05-19T00:20:28.539Z,0
2017-05-19T00:21:28.830Z,0
2017-05-19T00:22:28.809Z,0
2017-05-19T00:23:28.819Z,0
2017-05-19T00:24:28.809Z,0
2017-05-19T00:25:28.471Z,0
2017-05-19T00:26:28.779Z,0
2017-05-19T00:27:28.454Z,0
2017-05-19T00:28:28.751Z,0
2017-05-19T00:29:28.742Z,0
2017-05-19T00:30:28.733Z,0
2017-05-19T00:31:28.413Z,0
2017-05-19T00:32:28.395Z,0
2017-05-19T00:33:28.399Z,0
2017-05-19T00:34:28.676Z,0
2017-05-19T00:35:28.378Z,0
2017-05-19T00:36:28.348Z,0
2017-05-19T00:37:28.651Z,0
2017-05-19T00:38:28.639Z,0
2017-05-19T00:39:28.632Z,0
2017-05-19T00:40:28.300Z,0
2017-05-19T00:41:28.303Z,0
2017-05-19T00:42:28.277Z,0
2017-05-19T00:43:28.281Z,0
2017-05-19T00:44:28.256Z,0
2017-05-19T00:45:28.553Z,0
2017-05-19T00:46:28.250Z,0
2017-05-19T00:47:28.229Z,0
2017-05-19T00:48:28.233Z,0
2017-05-19T00:49:28.510Z,0
2017-05-19T00:50:28.504Z,0
2017-05-19T00:51:28.480Z,0
2017-05-19T00:52:28.468Z,0
2017-05-19T00:53:28.478Z,0
2017-05-19T00:54:28.451Z,0
2017-05-19T00:55:28.445Z,0
2017-05-19T00:56:28.431Z,0
2017-05-19T00:57:28.425Z,0
2017-05-19T00:58:28.426Z,0
2017-05-19T00:59:28.402Z,0
2017-05-19T01:00:28.441Z,0
2017-05-19T01:01:28.366Z,0
2017-05-19T01:02:28.372Z,0
2017-05-19T01:03:28.366Z,0
2017-05-19T01:04:28.342Z,0
2017-05-19T01:05:28.335Z,0
2017-05-19T01:06:28.018Z,0
2017-05-19T01:07:28.318Z,0
2017-05-19T01:08:28.296Z,0
2017-05-19T01:09:28.300Z,0
2017-05-19T01:10:28.274Z,0
2017-05-19T01:11:28.265Z,0
2017-05-19T01:12:28.317Z,0
2017-05-19T01:13:27.948Z,0
2017-05-19T01:14:28.228Z,0
2017-05-19T01:15:28.222Z,0
2017-05-19T01:16:28.211Z,0
2017-05-19T01:17:27.598Z,0
2017-05-19T01:18:28.182Z,0
2017-05-19T01:19:28.169Z,0
2017-05-19T01:20:28.165Z,0
2017-05-19T01:21:27.558Z,0
2017-05-19T01:22:28.136Z,0
2017-05-19T01:23:27.521Z,0
2017-05-19T01:24:28.123Z,0
2017-05-19T01:25:28.115Z,0
2017-05-19T01:26:28.098Z,0
2017-05-19T01:27:27.795Z,0
2017-05-19T01:28:27.763Z,0
2017-05-19T01:29:28.076Z,0
2017-05-19T01:30:27.755Z,0
2017-05-19T01:31:27.430Z,0
2017-05-19T01:32:28.030Z,0
2017-05-19T01:33:27.720Z,0
2017-05-19T01:34:27.101Z,0
2017-05-19T01:35:28.008Z,0
2017-05-19T01:36:27.684Z,0
2017-05-19T01:37:27.972Z,0
2017-05-19T01:38:27.249Z,0
2017-05-19T01:39:27.347Z,0
2017-05-19T01:40:27.644Z,0
2017-05-19T01:41:27.626Z,0
2017-05-19T01:42:27.619Z,0
2017-05-19T01:43:28.119Z,0
2017-05-19T01:44:28.106Z,0
2017-05-19T01:45:27.281Z,0
2017-05-19T01:46:27.260Z,0
2017-05-19T01:47:27.548Z,0
2017-05-19T01:48:27.255Z,0
2017-05-19T01:49:27.254Z,0
2017-05-19T01:50:27.832Z,0
2017-05-19T01:51:27.539Z,0
2017-05-19T01:52:27.508Z,0
2017-05-19T01:53:27.800Z,0
2017-05-19T01:54:27.798Z,0
2017-05-19T01:55:27.774Z,0
2017-05-19T01:56:27.757Z,0
2017-05-19T01:57:27.743Z,0
2017-05-19T01:58:27.758Z,0
2017-05-19T01:59:27.733Z,0
2017-05-19T02:00:27.717Z,0
2017-05-19T02:01:27.698Z,0
2017-05-19T02:02:27.699Z,0
2017-05-19T02:03:27.702Z,0
2017-05-19T02:04:27.666Z,0
2017-05-19T02:05:27.657Z,0
2017-05-19T02:06:27.346Z,0
2017-05-19T02:07:27.634Z,0
2017-05-19T02:08:27.624Z,0
2017-05-19T02:09:27.609Z,0
2017-05-19T02:10:27.600Z,0
2017-05-19T02:11:27.598Z,0
2017-05-19T02:12:27.581Z,0
2017-05-19T02:13:27.561Z,0
2017-05-19T02:14:27.554Z,0
2017-05-19T02:15:27.545Z,0
2017-05-19T02:16:27.220Z,0
2017-05-19T02:17:27.517Z,0
2017-05-19T02:18:27.524Z,0
2017-05-19T02:19:27.503Z,0
2017-05-19T02:20:27.484Z,0
2017-05-19T02:21:27.482Z,0
2017-05-19T02:22:27.450Z,0
2017-05-19T02:23:27.464Z,0
2017-05-19T02:24:27.353Z,0
2017-05-19T02:25:27.443Z,0
2017-05-19T02:26:27.416Z,0
2017-05-19T02:27:27.427Z,0
2017-05-19T02:28:27.397Z,0
2017-05-19T02:29:27.601Z,0
2017-05-19T02:30:27.380Z,0
2017-05-19T02:31:27.369Z,0
2017-05-19T02:32:27.366Z,0
2017-05-19T02:33:27.345Z,0
2017-05-19T02:34:27.343Z,0
2017-05-19T02:35:27.342Z,0
2017-05-19T02:36:27.324Z,0
2017-05-19T02:37:27.003Z,0
2017-05-19T02:38:27.296Z,0
2017-05-19T02:39:27.289Z,0
2017-05-19T02:40:27.274Z,0
2017-05-19T02:41:27.256Z,0
2017-05-19T02:42:27.250Z,0
2017-05-19T02:43:27.240Z,0
2017-05-19T02:44:27.297Z,0
2017-05-19T02:45:26.901Z,0
2017-05-19T02:46:26.587Z,0
2017-05-19T02:47:27.244Z,0
2017-05-19T02:48:26.877Z,0
2017-05-19T02:49:27.174Z,0
2017-05-19T02:50:27.153Z,0
2017-05-19T02:51:27.154Z,0
2017-05-19T02:52:27.138Z,0
2017-05-19T02:53:26.824Z,0
2017-05-19T02:54:27.127Z,0
2017-05-19T02:55:27.110Z,0
2017-05-19T02:56:27.308Z,0
2017-05-19T02:57:27.294Z,0
2017-05-19T02:58:27.083Z,0
2017-05-19T02:59:27.064Z,0
2017-05-19T03:00:27.048Z,0
2017-05-19T03:01:40.958Z,0
2017-05-19T03:02:27.242Z,0
2017-05-19T03:03:27.034Z,0
2017-05-19T03:04:27.018Z,0
2017-05-19T03:05:27.013Z,0
2017-05-19T03:06:26.997Z,0
2017-05-19T03:07:26.972Z,0
2017-05-19T03:08:26.975Z,0
2017-05-19T03:09:26.961Z,0
2017-05-19T03:10:26.953Z,0
2017-05-19T03:11:26.628Z,0
2017-05-19T03:12:26.923Z,0
2017-05-19T03:13:26.923Z,0
2017-05-19T03:14:26.898Z,0
2017-05-19T03:15:26.892Z,0
2017-05-19T03:16:26.589Z,0
2017-05-19T03:17:26.861Z,0
2017-05-19T03:18:26.871Z,5
2017-05-19T03:19:26.857Z,5
2017-05-19T03:20:26.837Z,5
2017-05-19T03:21:26.830Z,5
2017-05-19T03:22:26.507Z,10
2017-05-19T03:23:26.802Z,10
2017-05-19T03:24:26.188Z,10
2017-05-19T03:25:26.771Z,15
2017-05-19T03:26:26.466Z,15
2017-05-19T03:27:26.751Z,15
2017-05-19T03:28:40.325Z,20
2017-05-19T03:29:26.739Z,20
2017-05-19T03:30:26.737Z,20
2017-05-19T03:31:26.707Z,25
2017-05-19T03:32:26.385Z,25
2017-05-19T03:33:26.927Z,30
2017-05-19T03:34:40.074Z,30
2017-05-19T03:35:26.059Z,35
2017-05-19T03:36:26.053Z,35
2017-05-19T03:37:26.338Z,40
2017-05-19T03:38:26.286Z,40
2017-05-19T03:39:26.341Z,45
2017-05-19T03:40:26.009Z,45
2017-05-19T03:41:26.002Z,50
2017-05-19T03:42:25.989Z,55
2017-05-19T03:43:26.273Z,55
2017-05-19T03:44:25.980Z,60
2017-05-19T03:45:26.565Z,60
2017-05-19T03:46:25.991Z,60
2017-05-19T03:47:25.946Z,65
2017-05-19T03:48:26.238Z,70
2017-05-19T03:49:26.225Z,75
2017-05-19T03:50:26.214Z,80
2017-05-19T03:51:25.943Z,85
2017-05-19T03:52:26.202Z,90
2017-05-19T03:53:26.175Z,95
2017-05-19T03:54:26.162Z,100
2017-05-19T03:55:25.857Z,105
2017-05-19T03:56:26.204Z,115
2017-05-19T03:57:26.127Z,115
2017-05-19T03:58:26.159Z,120
2017-05-19T03:59:26.116Z,125
2017-05-19T04:00:26.117Z,135
2017-05-19T04:01:26.391Z,135
2017-05-19T04:02:26.395Z,140
2017-05-19T04:03:26.065Z,150
2017-05-19T04:04:26.088Z,155
2017-05-19T04:05:25.942Z,160
2017-05-19T04:06:26.016Z,165
2017-05-19T04:07:26.019Z,170
2017-05-19T04:08:25.998Z,180
2017-05-19T04:09:25.984Z,185
2017-05-19T04:10:26.191Z,195
2017-05-19T04:11:25.969Z,200
2017-05-19T04:12:25.970Z,205
2017-05-19T04:13:25.659Z,210
2017-05-19T04:14:25.988Z,220
2017-05-19T04:15:26.129Z,225
2017-05-19T04:16:25.304Z,230
2017-05-19T04:17:25.895Z,235
2017-05-19T04:18:25.891Z,240
2017-05-19T04:19:26.188Z,245
2017-05-19T04:20:26.228Z,255
2017-05-19T04:21:26.150Z,265
2017-05-19T04:22:26.151Z,270
2017-05-19T04:23:25.837Z,275
2017-05-19T04:24:26.128Z,285
2017-05-19T04:25:26.090Z,285
2017-05-19T04:26:26.094Z,285
2017-05-19T04:27:26.081Z,290
2017-05-19T04:28:26.068Z,295
2017-05-19T04:29:25.764Z,295
2017-05-19T04:30:26.054Z,300
2017-05-19T04:31:26.030Z,300
2017-05-19T04:32:25.722Z,305
2017-05-19T04:33:26.007Z,305
2017-05-19T04:34:26.005Z,310
2017-05-19T04:35:25.388Z,320
2017-05-19T04:36:25.985Z,355
2017-05-19T04:37:25.959Z,395
2017-05-19T04:38:25.955Z,390
2017-05-19T04:39:25.949Z,400
2017-05-19T04:40:25.628Z,435
2017-05-19T04:41:25.827Z,445
2017-05-19T04:42:25.904Z,405
2017-05-19T04:43:25.599Z,365
2017-05-19T04:44:25.598Z,350
2017-05-19T04:45:25.883Z,335
2017-05-19T04:46:25.764Z,325
2017-05-19T04:47:39.489Z,325
2017-05-19T04:48:25.837Z,325
2017-05-19T04:49:25.830Z,330
2017-05-19T04:50:25.829Z,335
2017-05-19T04:51:25.525Z,340
2017-05-19T04:52:25.501Z,345
2017-05-19T04:53:25.782Z,350
2017-05-19T04:54:25.483Z,360
2017-05-19T04:55:25.769Z,385
2017-05-19T04:56:25.451Z,395
2017-05-19T04:57:25.759Z,415
2017-05-19T04:58:25.431Z,435
2017-05-19T04:59:25.418Z,435
2017-05-19T05:00:25.109Z,450
2017-05-19T05:01:25.398Z,460
2017-05-19T05:02:25.097Z,480
2017-05-19T05:03:25.739Z,495
2017-05-19T05:04:25.389Z,515
2017-05-19T05:05:25.672Z,530
2017-05-19T05:06:25.663Z,540
2017-05-19T05:07:25.642Z,550
2017-05-19T05:08:25.630Z,570
2017-05-19T05:09:25.629Z,585
2017-05-19T05:10:25.007Z,600
2017-05-19T05:11:25.298Z,625
2017-05-19T05:12:25.277Z,635
2017-05-19T05:13:25.577Z,640
2017-05-19T05:14:25.264Z,645
2017-05-19T05:15:25.246Z,665
2017-05-19T05:16:25.540Z,680
2017-05-19T05:17:25.437Z,725
2017-05-19T05:18:25.220Z,760
2017-05-19T05:19:25.506Z,715
2017-05-19T05:20:25.502Z,675
2017-05-19T05:21:25.491Z,645
2017-05-19T05:22:25.682Z,625
2017-05-19T05:23:25.670Z,615
2017-05-19T05:24:25.462Z,615
2017-05-19T05:25:25.141Z,630
2017-05-19T05:26:25.427Z,635
2017-05-19T05:27:25.437Z,605
2017-05-19T05:28:25.630Z,605
2017-05-19T05:29:25.397Z,600
2017-05-19T05:30:25.393Z,605
2017-05-19T05:31:25.372Z,600
2017-05-19T05:32:25.076Z,605
2017-05-19T05:33:25.361Z,605
2017-05-19T05:34:25.053Z,610
2017-05-19T05:35:25.348Z,610
2017-05-19T05:36:24.722Z,615
2017-05-19T05:37:25.332Z,625
2017-05-19T05:38:25.009Z,625
2017-05-19T05:39:24.697Z,635
2017-05-19T05:40:24.989Z,645
2017-05-19T05:41:24.971Z,645
2017-05-19T05:42:25.256Z,650
2017-05-19T05:43:25.249Z,655
2017-05-19T05:44:25.245Z,660
2017-05-19T05:45:24.918Z,665
2017-05-19T05:46:25.213Z,665
2017-05-19T05:47:24.601Z,670
2017-05-19T05:48:24.900Z,675
2017-05-19T05:49:25.091Z,680
2017-05-19T05:50:24.875Z,695
2017-05-19T05:51:24.862Z,695
2017-05-19T05:52:24.864Z,705
2017-05-19T05:53:24.845Z,715
2017-05-19T05:54:24.539Z,715
2017-05-19T05:55:24.816Z,720
2017-05-19T05:56:24.809Z,725
2017-05-19T05:57:24.493Z,730
2017-05-19T05:58:24.781Z,740
2017-05-19T05:59:24.772Z,745
2017-05-19T06:00:24.463Z,750
2017-05-19T06:01:24.753Z,765
2017-05-19T06:02:24.724Z,770
2017-05-19T06:03:25.038Z,785
2017-05-19T06:04:24.413Z,795
2017-05-19T06:05:24.702Z,810
2017-05-19T06:06:24.686Z,820
2017-05-19T06:07:24.678Z,835
2017-05-19T06:08:24.357Z,850
2017-05-19T06:09:24.667Z,870
2017-05-19T06:10:24.949Z,880
2017-05-19T06:11:24.946Z,900
2017-05-19T06:12:24.929Z,930
2017-05-19T06:13:24.967Z,950
2017-05-19T06:14:24.911Z,950
2017-05-19T06:15:24.901Z,970
2017-05-19T06:16:24.873Z,970
2017-05-19T06:17:24.880Z,975
2017-05-19T06:18:24.869Z,985
2017-05-19T06:19:24.860Z,990
2017-05-19T06:20:24.824Z,1000
2017-05-19T06:21:24.834Z,1015
2017-05-19T06:22:24.509Z,1015
2017-05-19T06:23:24.197Z,1005
2017-05-19T06:24:24.808Z,1015
2017-05-19T06:25:23.878Z,1030
2017-05-19T06:26:24.786Z,1030
2017-05-19T06:27:24.745Z,1040
2017-05-19T06:28:24.454Z,1045
2017-05-19T06:29:24.136Z,1055
2017-05-19T06:30:24.123Z,1060
2017-05-19T06:31:24.101Z,1070
2017-05-19T06:32:24.106Z,1085
2017-05-19T06:33:24.099Z,1100
2017-05-19T06:34:23.766Z,1105
2017-05-19T06:35:24.074Z,1115
2017-05-19T06:36:24.350Z,1100
2017-05-19T06:37:24.649Z,1100
2017-05-19T06:38:24.347Z,1115
2017-05-19T06:39:24.636Z,1120
2017-05-19T06:40:24.624Z,1140
2017-05-19T06:41:24.608Z,1150
2017-05-19T06:42:24.289Z,1160
2017-05-19T06:43:24.590Z,1175
2017-05-19T06:44:24.584Z,1180
2017-05-19T06:45:23.954Z,1185
2017-05-19T06:46:23.960Z,1190
2017-05-19T06:47:24.238Z,1195
2017-05-19T06:48:24.239Z,1220
2017-05-19T06:49:23.920Z,1225
2017-05-19T06:50:24.200Z,1215
2017-05-19T06:51:24.202Z,1210
2017-05-19T06:52:24.490Z,1215
2017-05-19T06:53:23.881Z,1230
2017-05-19T06:54:23.859Z,1260
2017-05-19T06:55:23.859Z,1260
2017-05-19T06:56:23.845Z,1275
2017-05-19T06:57:23.841Z,1310
2017-05-19T06:58:24.432Z,1320
2017-05-19T06:59:24.123Z,1350
2017-05-19T07:00:24.117Z,1415
2017-05-19T07:01:23.789Z,1365
2017-05-19T07:02:24.089Z,1345
2017-05-19T07:03:24.374Z,1345
2017-05-19T07:04:24.070Z,1345
2017-05-19T07:05:24.361Z,1355
2017-05-19T07:06:24.352Z,1350
2017-05-19T07:07:24.042Z,1365
2017-05-19T07:08:24.325Z,1390
2017-05-19T07:09:23.726Z,1380
2017-05-19T07:10:24.010Z,1380
2017-05-19T07:11:24.302Z,1380
2017-05-19T07:12:24.295Z,1380
2017-05-19T07:13:24.277Z,1390
2017-05-19T07:14:24.276Z,1400
2017-05-19T07:15:23.654Z,1415
2017-05-19T07:16:24.241Z,1425
2017-05-19T07:17:23.943Z,1435
2017-05-19T07:18:23.328Z,1440
2017-05-19T07:19:23.921Z,1450
2017-05-19T07:20:23.892Z,1455
2017-05-19T07:21:23.879Z,1455
2017-05-19T07:22:23.880Z,1460
2017-05-19T07:23:24.180Z,1465
2017-05-19T07:24:24.172Z,1465
2017-05-19T07:25:23.846Z,1470
2017-05-19T07:26:23.864Z,1480
2017-05-19T07:27:23.841Z,1490
2017-05-19T07:28:24.135Z,1490
2017-05-19T07:29:23.812Z,1495
2017-05-19T07:30:24.108Z,1495
2017-05-19T07:31:24.088Z,1495
2017-05-19T07:32:23.485Z,1490
2017-05-19T07:33:24.074Z,1480
2017-05-19T07:34:23.759Z,1460
2017-05-19T07:35:23.758Z,1455
2017-05-19T07:36:23.730Z,1485
2017-05-19T07:37:23.746Z,1450
2017-05-19T07:38:23.730Z,1455
2017-05-19T07:39:23.419Z,1445
2017-05-19T07:40:23.705Z,1445
2017-05-19T07:41:24.011Z,1465
2017-05-19T07:42:23.986Z,1490
2017-05-19T07:43:23.686Z,1555
2017-05-19T07:44:23.664Z,1580
2017-05-19T07:45:23.341Z,1680
2017-05-19T07:46:23.641Z,1725
2017-05-19T07:47:23.634Z,1805
2017-05-19T07:48:23.634Z,1790
2017-05-19T07:49:23.905Z,1690
2017-05-19T07:50:23.904Z,1620
2017-05-19T07:51:23.584Z,1590
2017-05-19T07:52:23.284Z,1560
2017-05-19T07:53:23.867Z,1605
2017-05-19T07:54:23.850Z,1595
2017-05-19T07:55:23.246Z,1595
2017-05-19T07:56:23.532Z,1575
2017-05-19T07:57:23.523Z,1545
2017-05-19T07:58:23.509Z,1510
2017-05-19T07:59:23.506Z,1500
2017-05-19T08:00:23.183Z,1490
2017-05-19T08:01:23.807Z,1470
2017-05-19T08:02:23.778Z,1470
2017-05-19T08:03:23.463Z,1455
2017-05-19T08:04:23.748Z,1440
2017-05-19T08:05:23.442Z,1495
2017-05-19T08:06:23.791Z,1500
2017-05-19T08:07:23.408Z,1535
2017-05-19T08:08:23.409Z,1565
2017-05-19T08:09:23.695Z,1595
2017-05-19T08:10:23.379Z,1610
2017-05-19T08:11:23.680Z,1680
2017-05-19T08:12:23.366Z,1730
2017-05-19T08:13:23.650Z,1745
2017-05-19T08:14:23.336Z,1835
2017-05-19T08:15:23.325Z,1815
2017-05-19T08:16:23.006Z,1775
2017-05-19T08:17:23.304Z,1800
2017-05-19T08:18:23.300Z,1760
2017-05-19T08:19:23.287Z,1745
2017-05-19T08:20:23.275Z,1795
2017-05-19T08:21:22.961Z,1920
2017-05-19T08:22:23.256Z,1970
2017-05-19T08:23:23.255Z,1980
2017-05-19T08:24:22.919Z,1945
2017-05-19T08:25:22.924Z,1875
2017-05-19T08:26:22.966Z,1860
2017-05-19T08:27:23.197Z,1870
2017-05-19T08:28:22.890Z,1720
2017-05-19T08:29:22.891Z,1795
2017-05-19T08:30:23.470Z,2045
2017-05-19T08:31:23.455Z,1790
2017-05-19T08:32:23.133Z,2100
2017-05-19T08:33:22.832Z,2430
2017-05-19T08:34:23.123Z,2770
2017-05-19T08:35:23.101Z,2335
2017-05-19T08:36:23.094Z,2260
2017-05-19T08:37:23.147Z,1710
2017-05-19T08:38:22.792Z,1520
2017-05-19T08:39:23.055Z,1335
2017-05-19T08:40:23.369Z,1160
2017-05-19T08:41:23.346Z,1115
2017-05-19T08:42:23.346Z,1085
2017-05-19T08:43:23.344Z,965
2017-05-19T08:44:23.331Z,920
2017-05-19T08:45:23.311Z,930
2017-05-19T08:46:22.984Z,995
2017-05-19T08:47:22.682Z,1010
2017-05-19T08:48:22.676Z,1025
2017-05-19T08:49:23.261Z,1020
2017-05-19T08:50:22.646Z,1045
2017-05-19T08:51:22.697Z,1030
2017-05-19T08:52:22.939Z,1095
2017-05-19T08:53:23.228Z,1155
2017-05-19T08:54:23.223Z,1205
2017-05-19T08:55:22.583Z,1245
2017-05-19T08:56:22.890Z,1400
2017-05-19T08:57:23.185Z,1655
2017-05-19T08:58:22.556Z,1950
2017-05-19T08:59:23.155Z,1715
2017-05-19T09:00:22.835Z,1770
2017-05-19T09:01:22.834Z,2195
2017-05-19T09:02:23.123Z,2265
2017-05-19T09:03:22.817Z,2125
2017-05-19T09:04:22.802Z,2650
2017-05-19T09:05:23.107Z,3630
2017-05-19T09:06:23.077Z,3340
2017-05-19T09:07:22.769Z,3175
2017-05-19T09:08:23.054Z,4060
2017-05-19T09:09:23.054Z,4945
2017-05-19T09:10:22.733Z,5305
2017-05-19T09:11:21.822Z,2535
2017-05-19T09:12:23.019Z,2360
2017-05-19T09:13:22.706Z,2990
2017-05-19T09:14:22.689Z,4675
2017-05-19T09:15:22.676Z,3215
2017-05-19T09:16:22.676Z,3795
2017-05-19T09:17:22.660Z,3005
2017-05-19T09:18:22.352Z,3590
2017-05-19T09:19:22.930Z,2975
2017-05-19T09:20:22.929Z,2945
2017-05-19T09:21:22.920Z,4170
2017-05-19T09:22:22.613Z,3725
2017-05-19T09:23:22.902Z,2995
2017-05-19T09:24:22.274Z,2650
2017-05-19T09:25:22.270Z,3100
2017-05-19T09:26:22.266Z,3360
2017-05-19T09:27:22.558Z,3940
2017-05-19T09:28:22.539Z,3410
2017-05-19T09:29:22.219Z,4045
2017-05-19T09:30:22.519Z,2770
2017-05-19T09:31:22.524Z,2470
2017-05-19T09:32:22.193Z,3090
2017-05-19T09:33:22.473Z,3255
2017-05-19T09:34:22.174Z,2165
2017-05-19T09:35:22.467Z,2285
2017-05-19T09:36:22.455Z,2650
2017-05-19T09:37:22.150Z,2520
2017-05-19T09:38:22.454Z,2390
2017-05-19T09:39:22.730Z,2305
2017-05-19T09:40:22.703Z,2210
2017-05-19T09:41:22.701Z,2210
2017-05-19T09:42:22.691Z,1860
2017-05-19T09:43:22.692Z,1750
2017-05-19T09:44:22.375Z,2055
2017-05-19T09:45:22.665Z,2255
2017-05-19T09:46:22.657Z,2050
2017-05-19T09:47:22.630Z,2050
2017-05-19T09:48:22.021Z,2170
2017-05-19T09:49:22.324Z,2205
2017-05-19T09:50:22.303Z,2160
2017-05-19T09:51:21.986Z,1975
2017-05-19T09:52:22.288Z,2085
2017-05-19T09:53:22.588Z,2180
2017-05-19T09:54:22.581Z,2195
2017-05-19T09:55:22.563Z,2185
2017-05-19T09:56:22.550Z,2015
2017-05-19T09:57:22.547Z,2080
2017-05-19T09:58:22.228Z,2215
2017-05-19T09:59:22.535Z,2015
2017-05-19T10:00:22.204Z,1890
2017-05-19T10:01:22.203Z,1785
2017-05-19T10:02:22.546Z,1905
2017-05-19T10:03:22.474Z,1940
2017-05-19T10:04:22.157Z,1625
2017-05-19T10:05:22.448Z,1535
2017-05-19T10:06:22.147Z,1685
2017-05-19T10:07:22.441Z,1790
2017-05-19T10:08:22.113Z,1725
2017-05-19T10:09:22.422Z,1625
2017-05-19T10:10:22.097Z,1755
2017-05-19T10:11:22.392Z,1820
2017-05-19T10:12:22.376Z,1595
2017-05-19T10:13:22.067Z,1465
2017-05-19T10:14:21.456Z,1560
2017-05-19T10:15:21.446Z,1665
2017-05-19T10:16:21.721Z,1645
2017-05-19T10:17:22.026Z,1835
2017-05-19T10:18:22.327Z,1750
2017-05-19T10:19:22.311Z,1700
2017-05-19T10:20:22.293Z,1790
2017-05-19T10:21:22.280Z,2070
2017-05-19T10:22:22.276Z,2220
2017-05-19T10:23:22.269Z,2040
2017-05-19T10:24:22.260Z,2015
2017-05-19T10:25:22.246Z,2170
2017-05-19T10:26:21.638Z,2135
2017-05-19T10:27:21.625Z,2030
2017-05-19T10:28:21.607Z,2170
2017-05-19T10:29:21.899Z,2135
2017-05-19T10:30:21.592Z,1970
2017-05-19T10:31:21.558Z,1875
2017-05-19T10:32:21.881Z,1795
2017-05-19T10:33:22.168Z,1890
2017-05-19T10:34:21.847Z,1965
2017-05-19T10:35:21.533Z,1625
2017-05-19T10:36:21.827Z,1525
2017-05-19T10:37:21.509Z,1935
2017-05-19T10:38:21.496Z,2165
2017-05-19T10:39:22.099Z,2195
2017-05-19T10:40:21.789Z,2600
2017-05-19T10:41:21.781Z,2550
2017-05-19T10:42:22.074Z,2655
2017-05-19T10:43:22.058Z,2760
2017-05-19T10:44:21.442Z,3120
2017-05-19T10:45:21.730Z,2995
2017-05-19T10:46:21.739Z,2825
2017-05-19T10:47:21.709Z,2715
2017-05-19T10:48:21.406Z,2930
2017-05-19T10:49:21.702Z,3160
2017-05-19T10:50:21.673Z,3285
2017-05-19T10:51:21.668Z,3100
2017-05-19T10:52:21.654Z,2775
2017-05-19T10:53:21.660Z,2440
2017-05-19T10:54:21.643Z,2360
2017-05-19T10:55:21.329Z,2545
2017-05-19T10:56:21.618Z,2485
2017-05-19T10:57:21.612Z,2490
2017-05-19T10:58:21.651Z,3155
2017-05-19T10:59:21.608Z,3780
2017-05-19T11:00:21.271Z,3315
2017-05-19T11:01:21.559Z,3215
2017-05-19T11:02:20.960Z,2890
2017-05-19T11:03:21.546Z,2870
2017-05-19T11:04:21.544Z,3385
2017-05-19T11:05:21.521Z,4735
2017-05-19T11:06:21.514Z,4970
2017-05-19T11:07:21.508Z,5485
2017-05-19T11:08:21.503Z,4975
2017-05-19T11:09:21.501Z,4255
2017-05-19T11:10:21.475Z,4330
2017-05-19T11:11:21.469Z,4540
2017-05-19T11:12:21.754Z,4480
2017-05-19T11:13:21.765Z,4510
2017-05-19T11:14:21.759Z,4715
2017-05-19T11:15:21.730Z,4815
2017-05-19T11:16:21.426Z,4770
2017-05-19T11:17:21.423Z,5575
2017-05-19T11:18:21.410Z,4440
2017-05-19T11:19:21.126Z,6310
2017-05-19T11:20:21.697Z,3025
2017-05-19T11:21:21.388Z,2660
2017-05-19T11:22:21.678Z,2805
2017-05-19T11:23:21.073Z,3220
2017-05-19T11:24:21.064Z,5365
2017-05-19T11:25:21.041Z,2710
2017-05-19T11:26:21.346Z,2660
2017-05-19T11:27:21.029Z,2740
2017-05-19T11:28:21.627Z,2690
2017-05-19T11:29:21.324Z,2590
2017-05-19T11:30:21.623Z,3165
2017-05-19T11:31:21.295Z,2690
2017-05-19T11:32:21.609Z,2780
2017-05-19T11:33:21.292Z,2700
2017-05-19T11:34:21.622Z,2315
2017-05-19T11:35:21.325Z,2255
2017-05-19T11:36:20.355Z,2205
2017-05-19T11:37:21.554Z,2130
2017-05-19T11:38:21.264Z,1905
2017-05-19T11:39:20.936Z,1920
2017-05-19T11:40:21.538Z,2050
2017-05-19T11:41:21.544Z,2310
2017-05-19T11:42:21.213Z,2620
2017-05-19T11:43:21.219Z,2335
2017-05-19T11:44:21.515Z,2175
2017-05-19T11:45:21.493Z,2480
2017-05-19T11:46:21.489Z,2655
2017-05-19T11:47:20.882Z,2905
2017-05-19T11:48:21.456Z,6005
2017-05-19T11:49:20.866Z,5205
2017-05-19T11:50:21.151Z,5575
2017-05-19T11:51:21.215Z,5005
2017-05-19T11:52:21.130Z,4970
2017-05-19T11:53:20.890Z,5090
2017-05-19T11:54:21.429Z,4090
2017-05-19T11:55:20.805Z,3780
2017-05-19T11:56:20.793Z,4760
2017-05-19T11:57:20.785Z,4930
2017-05-19T11:58:21.082Z,4960
2017-05-19T11:59:21.077Z,5530
2017-05-19T12:00:21.367Z,5715
2017-05-19T12:01:21.058Z,5765
2017-05-19T12:02:21.057Z,3170
2017-05-19T12:03:21.346Z,5385
2017-05-19T12:04:21.337Z,4180
2017-05-19T12:05:21.019Z,3630
2017-05-19T12:06:21.316Z,3950
2017-05-19T12:07:21.008Z,3665
2017-05-19T12:08:20.703Z,3185
2017-05-19T12:09:20.687Z,3735
2017-05-19T12:10:20.977Z,7340
2017-05-19T12:11:20.666Z,8585
2017-05-19T12:12:20.360Z,7045
2017-05-19T12:13:20.956Z,5810
2017-05-19T12:14:21.269Z,7285
2017-05-19T12:15:20.638Z,4550
2017-05-19T12:16:20.632Z,5190
2017-05-19T12:17:20.915Z,4155
2017-05-19T12:18:20.919Z,3360
2017-05-19T12:19:21.224Z,3465
2017-05-19T12:20:20.909Z,4060
2017-05-19T12:21:21.212Z,4150
2017-05-19T12:22:20.895Z,2930
2017-05-19T12:23:20.875Z,3595
2017-05-19T12:24:20.888Z,4500
2017-05-19T12:25:21.169Z,3110
2017-05-19T12:26:20.858Z,2985
2017-05-19T12:27:20.844Z,3050
2017-05-19T12:28:21.140Z,2820
2017-05-19T12:29:20.868Z,3790
2017-05-19T12:30:20.821Z,3450
2017-05-19T12:31:20.859Z,5635
2017-05-19T12:32:20.809Z,4190
2017-05-19T12:33:20.513Z,3355
2017-05-19T12:34:20.810Z,2900
2017-05-19T12:35:20.483Z,2720
2017-05-19T12:36:20.766Z,2545
2017-05-19T12:37:21.091Z,2415
2017-05-19T12:38:20.770Z,2620
2017-05-19T12:39:20.763Z,7415
2017-05-19T12:40:20.446Z,3670
2017-05-19T12:41:21.050Z,2670
2017-05-19T12:42:21.039Z,2155
2017-05-19T12:43:21.024Z,2195
2017-05-19T12:44:21.032Z,2715
2017-05-19T12:45:20.414Z,2830
2017-05-19T12:46:21.009Z,3035
2017-05-19T12:47:20.998Z,2580
2017-05-19T12:48:20.991Z,2545
2017-05-19T12:49:20.983Z,3175
2017-05-19T12:50:20.959Z,2380
2017-05-19T12:51:20.360Z,2460
2017-05-19T12:52:20.952Z,2705
2017-05-19T12:53:20.936Z,2775
2017-05-19T12:54:20.940Z,2855
2017-05-19T12:55:20.328Z,2925
2017-05-19T12:56:20.916Z,3525
2017-05-19T12:57:20.921Z,3045
2017-05-19T12:58:20.902Z,2910
2017-05-19T12:59:20.961Z,4245
2017-05-19T13:00:20.890Z,3380
2017-05-19T13:01:20.876Z,3170
2017-05-19T13:02:20.268Z,2785
2017-05-19T13:03:20.854Z,2440
2017-05-19T13:04:20.552Z,2060
2017-05-19T13:05:20.546Z,1880
2017-05-19T13:06:20.525Z,1595
2017-05-19T13:07:20.526Z,1265
2017-05-19T13:08:20.511Z,960
2017-05-19T13:09:20.812Z,820
2017-05-19T13:10:20.478Z,850
2017-05-19T13:11:20.474Z,960
2017-05-19T13:12:20.482Z,1105
2017-05-19T13:13:20.466Z,1270
2017-05-19T13:14:20.456Z,1355
2017-05-19T13:15:20.443Z,1360
2017-05-19T13:16:20.144Z,1410
2017-05-19T13:17:20.429Z,1585
2017-05-19T13:18:20.417Z,2020
2017-05-19T13:19:20.406Z,2135
2017-05-19T13:20:20.392Z,1985
2017-05-19T13:21:20.388Z,1715
2017-05-19T13:22:20.700Z,1540
2017-05-19T13:23:20.669Z,1440
2017-05-19T13:24:20.373Z,1255
2017-05-19T13:25:20.348Z,950
2017-05-19T13:26:20.346Z,825
2017-05-19T13:27:20.643Z,780
2017-05-19T13:28:20.636Z,750
2017-05-19T13:29:20.372Z,775
2017-05-19T13:30:20.613Z,890
2017-05-19T13:31:19.996Z,905
2017-05-19T13:32:20.307Z,780
2017-05-19T13:33:20.290Z,830
2017-05-19T13:34:19.656Z,875
2017-05-19T13:35:19.944Z,845
2017-05-19T13:36:20.567Z,785
2017-05-19T13:37:20.538Z,790
2017-05-19T13:38:19.933Z,890
2017-05-19T13:39:20.230Z,1055
2017-05-19T13:40:20.205Z,1375
2017-05-19T13:41:20.207Z,1925
2017-05-19T13:42:19.887Z,2970
2017-05-19T13:43:20.478Z,3455
2017-05-19T13:44:20.159Z,4935
2017-05-19T13:45:19.836Z,2750
2017-05-19T13:46:19.844Z,1785