createdAt,value
2024-05-09T00:01:04.346Z,11.90
2024-05-09T00:06:12.607Z,12.10
2024-05-09T00:11:18.041Z,10.55
2024-05-09T00:16:23.144Z,12.35
2024-05-09T00:21:46.010Z,11.88
2024-05-09T00:26:51.228Z,18.27
2024-05-09T00:31:56.513Z,13.38
2024-05-09T00:37:09.054Z,13.23
2024-05-09T00:42:14.747Z,15.38
2024-05-09T00:47:19.877Z,14.98
2024-05-09T00:52:28.053Z,14.55
2024-05-09T00:57:33.284Z,14.07
2024-05-09T01:02:39.315Z,11.52
2024-05-09T01:07:46.928Z,12.25
2024-05-09T01:12:52.050Z,10.73
2024-05-09T01:17:57.965Z,14.15
2024-05-09T01:23:11.158Z,10.98
2024-05-09T01:28:18.893Z,13.07
2024-05-09T01:33:24.829Z,11.48
2024-05-09T01:38:32.540Z,11.00
2024-05-09T01:43:37.523Z,13.05
2024-05-09T01:48:42.635Z,11.95
2024-05-09T01:53:50.669Z,12.10
2024-05-09T01:58:56.046Z,15.93
2024-05-09T02:04:01.265Z,11.20
2024-05-09T02:09:09.089Z,12.52
2024-05-09T02:14:14.287Z,13.45
2024-05-09T02:19:19.451Z,13.70
2024-05-09T02:24:27.343Z,13.50
2024-05-09T02:29:32.692Z,13.20
2024-05-09T02:34:37.852Z,14.10
2024-05-09T02:39:45.552Z,12.20
2024-05-09T02:44:50.667Z,14.38
2024-05-09T02:49:55.802Z,12.55
2024-05-09T02:55:03.398Z,12.35
2024-05-09T03:00:15.202Z,16.25
2024-05-09T03:05:24.284Z,13.30
2024-05-09T03:10:36.209Z,13.13
2024-05-09T03:28:19.410Z,16.42
2024-05-09T03:33:29.999Z,14.90
2024-05-09T03:38:44.294Z,15.30
2024-05-09T03:43:52.007Z,14.80
2024-05-09T03:48:57.120Z,14.43
2024-05-09T03:54:02.283Z,14.63
2024-05-09T03:59:09.923Z,13.05
2024-05-09T04:04:15.048Z,12.13
2024-05-09T04:09:20.143Z,14.07
2024-05-09T04:14:27.804Z,14.30
2024-05-09T04:19:33.561Z,15.32
2024-05-09T04:24:39.607Z,14.65
2024-05-09T04:29:48.312Z,15.27
2024-05-09T04:35:18.312Z,12.48
2024-05-09T04:40:30.796Z,15.65
2024-05-09T04:45:41.375Z,12.00
2024-05-09T04:50:46.349Z,15.25
2024-05-09T04:55:51.504Z,14.32
2024-05-09T05:00:59.270Z,11.52
2024-05-09T05:06:04.457Z,14.10
2024-05-09T05:11:09.680Z,14.45
2024-05-09T05:16:20.574Z,15.57
2024-05-09T05:21:26.482Z,13.73
2024-05-09T05:26:32.404Z,15.30
2024-05-09T06:15:14.201Z,14.32
2024-05-09T06:27:08.914Z,8.15
2024-05-09T06:32:20.715Z,7.28
2024-05-09T06:38:19.242Z,7.78
2024-05-09T06:44:36.983Z,5.50
2024-05-09T06:50:23.359Z,6.20
2024-05-09T06:55:32.788Z,7.47
2024-05-09T11:09:26.696Z,8.95
2024-05-09T11:34:33.132Z,6.75
2024-05-09T12:26:06.223Z,6.40
2024-05-09T12:38:29.282Z,7.72
2024-05-09T12:43:55.840Z,6.47
2024-05-09T12:50:01.853Z,5.10
2024-05-09T12:56:28.824Z,5.15
2024-05-09T13:01:50.379Z,8.93
2024-05-09T13:06:57.324Z,7.35
2024-05-09T13:12:12.971Z,6.85
2024-05-09T16:05:30.636Z,12.25
2024-05-09T16:44:50.349Z,13.98
2024-05-09T17:08:05.934Z,17.83
2024-05-09T17:13:47.976Z,14.95
2024-05-09T18:19:43.889Z,12.50
2024-05-09T19:08:42.211Z,11.63
2024-05-09T19:14:00.159Z,10.18
2024-05-09T19:49:27.196Z,9.18
2024-05-09T19:54:32.265Z,12.27
2024-05-09T19:59:37.384Z,10.05
2024-05-09T20:04:46.640Z,11.90
2024-05-09T20:09:58.765Z,12.95
2024-05-09T20:15:04.975Z,11.55
2024-05-09T20:20:24.656Z,11.02
2024-05-09T20:25:38.411Z,10.82
2024-05-09T20:30:44.763Z,12.18
2024-05-09T20:35:55.416Z,11.77
2024-05-09T20:41:03.268Z,12.27
2024-05-09T20:46:11.855Z,10.57
2024-05-09T20:51:19.641Z,11.00
2024-05-09T20:56:24.967Z,11.35
2024-05-09T21:01:30.042Z,10.82
2024-05-09T21:30:48.207Z,12.23
2024-05-09T21:35:53.502Z,12.43
2024-05-09T21:40:58.959Z,10.88
2024-05-09T21:46:07.235Z,12.60
2024-05-09T21:51:16.779Z,13.90
2024-05-09T21:56:21.814Z,12.57
2024-05-09T22:01:29.607Z,13.82
2024-05-09T22:06:34.711Z,13.82
2024-05-09T22:11:41.135Z,11.77
2024-05-09T22:16:48.793Z,12.40
2024-05-09T22:21:55.386Z,15.75
2024-05-09T22:27:00.505Z,13.00
2024-05-09T22:32:08.615Z,14.15
2024-05-09T22:42:18.691Z,15.25
2024-05-09T22:47:26.529Z,13.73
2024-05-09T22:52:31.552Z,12.75
2024-05-09T22:57:36.662Z,12.55
2024-05-09T23:02:44.796Z,16.05
2024-05-09T23:07:49.957Z,16.08
2024-05-09T23:12:55.087Z,13.43
2024-05-09T23:18:03.034Z,13.18
2024-05-09T23:23:08.744Z,12.27
2024-05-09T23:28:14.682Z,12.20
2024-05-09T23:33:22.454Z,11.93
2024-05-09T23:38:27.514Z,12.45
2024-05-09T23:43:32.497Z,15.10
2024-05-09T23:48:40.369Z,15.13
2024-05-09T23:53:47.890Z,16.30
2024-05-09T23:58:52.971Z,16.25
