createdAt,value
2019-03-04T00:01:39.045Z,12.63
2019-03-04T00:04:08.218Z,12.60
2019-03-04T00:06:37.414Z,12.60
2019-03-04T00:09:06.739Z,12.63
2019-03-04T00:11:36.071Z,12.63
2019-03-04T00:14:05.313Z,12.62
2019-03-04T00:16:34.477Z,12.60
2019-03-04T00:19:03.673Z,12.57
2019-03-04T00:21:32.843Z,12.59
2019-03-04T00:24:02.014Z,12.53
2019-03-04T00:26:31.277Z,12.57
2019-03-04T00:29:00.447Z,12.57
2019-03-04T00:31:29.619Z,12.58
2019-03-04T03:37:12.035Z,12.08
2019-03-04T03:39:41.540Z,12.04
2019-03-04T03:42:10.815Z,12.03
2019-03-04T03:44:40.023Z,11.98
2019-03-04T03:47:09.171Z,12.02
2019-03-04T03:49:38.352Z,12.02
2019-03-04T03:52:07.526Z,12.03
2019-03-04T03:54:36.699Z,12.01
2019-03-04T03:57:05.862Z,12.01
2019-03-04T03:59:35.029Z,12.00
2019-03-04T04:02:04.292Z,12.00
2019-03-04T04:04:33.375Z,11.99
2019-03-04T04:07:02.543Z,12.01
2019-03-04T04:09:31.710Z,12.02
2019-03-04T04:12:01.056Z,12.05
2019-03-04T04:14:30.239Z,12.01
2019-03-04T04:16:59.419Z,12.01
2019-03-04T04:19:28.579Z,12.00
2019-03-04T04:21:57.752Z,11.76
2019-03-04T04:24:26.959Z,11.63
2019-03-04T04:26:56.725Z,11.57
2019-03-04T04:29:25.893Z,11.22
2019-03-04T04:31:55.054Z,8.88
2019-03-04T04:34:24.217Z,8.58
2019-03-04T04:36:53.405Z,8.56
2019-03-04T04:39:22.563Z,8.73
2019-03-04T04:41:52.001Z,8.85
2019-03-04T04:44:21.161Z,9.00
2019-03-04T04:46:52.733Z,9.10
2019-03-04T04:49:21.969Z,9.07
2019-03-04T04:51:51.192Z,9.00
2019-03-04T04:54:20.358Z,9.06
2019-03-04T04:56:49.793Z,8.90
2019-03-04T04:59:18.961Z,8.92
2019-03-04T05:01:48.134Z,8.82
2019-03-04T05:04:17.291Z,8.90
2019-03-04T05:06:46.478Z,8.94
2019-03-04T05:09:15.556Z,8.94
2019-03-04T05:11:44.727Z,9.02
2019-03-04T05:14:13.906Z,8.93
2019-03-04T05:16:43.064Z,8.97
2019-03-04T05:19:12.624Z,8.95
2019-03-04T05:21:42.358Z,8.96
2019-03-04T05:24:11.892Z,8.98
2019-03-04T05:26:41.070Z,8.98
2019-03-04T05:29:10.243Z,9.16
2019-03-04T05:31:39.434Z,9.08
2019-03-04T05:34:08.592Z,8.99
2019-03-04T05:36:37.754Z,9.10
2019-03-04T05:39:07.255Z,9.02
2019-03-04T05:41:36.965Z,9.02
2019-03-04T05:44:06.218Z,9.07
2019-03-04T05:46:35.374Z,9.00
2019-03-04T05:49:04.536Z,8.84
2019-03-04T05:51:33.706Z,8.83
2019-03-04T05:54:02.882Z,8.75
2019-03-04T05:56:32.058Z,8.76
2019-03-04T05:59:01.224Z,8.79
2019-03-04T06:01:30.826Z,8.73
2019-03-04T06:04:02.822Z,8.70
2019-03-04T06:06:45.768Z,8.74
2019-03-04T06:09:14.952Z,8.75
2019-03-04T06:11:44.108Z,8.70
2019-03-04T06:14:13.269Z,8.72
2019-03-04T06:16:47.200Z,8.75
2019-03-04T06:19:14.059Z,8.70
2019-03-04T06:21:43.243Z,8.76
2019-03-04T06:24:12.408Z,8.78
2019-03-04T06:26:41.569Z,8.89
2019-03-04T06:29:10.740Z,8.90
2019-03-04T06:31:40.174Z,8.93
2019-03-04T06:34:09.364Z,8.96
2019-03-04T06:36:38.536Z,8.93
2019-03-04T06:39:07.843Z,9.00
2019-03-04T06:41:37.020Z,8.94
2019-03-04T06:44:06.184Z,8.97
2019-03-04T06:46:35.499Z,8.94
2019-03-04T06:49:05.527Z,8.99
2019-03-04T06:51:37.340Z,8.91
2019-03-04T06:54:12.671Z,8.82
2019-03-04T06:56:50.764Z,8.93
2019-03-04T06:59:48.854Z,8.81
2019-03-04T07:02:20.568Z,8.83
2019-03-04T07:05:04.879Z,8.82
2019-03-04T07:07:34.041Z,8.68
2019-03-04T07:10:05.716Z,8.67
2019-03-04T07:12:36.152Z,8.63
2019-03-04T07:15:08.107Z,8.47
2019-03-04T07:17:37.300Z,8.55
2019-03-04T07:20:17.674Z,8.51
2019-03-04T07:22:48.440Z,8.67
2019-03-04T07:25:17.894Z,8.64
2019-03-04T07:27:47.052Z,8.68
2019-03-04T07:30:20.356Z,8.76
2019-03-04T07:32:49.739Z,8.75
2019-03-04T07:35:19.190Z,8.58
2019-03-04T07:37:51.861Z,8.14
2019-03-04T07:40:21.763Z,8.30
2019-03-04T07:42:50.928Z,8.42
2019-03-04T07:45:21.242Z,8.32
2019-03-04T07:47:50.419Z,8.35
2019-03-04T07:50:20.758Z,7.85
2019-03-04T07:52:55.507Z,7.77
2019-03-04T07:55:23.822Z,7.98
2019-03-04T07:57:52.904Z,7.66
2019-03-04T08:00:22.097Z,7.55
2019-03-04T08:02:51.258Z,7.62
2019-03-04T08:05:20.417Z,7.75
2019-03-04T08:08:05.439Z,7.69
2019-03-04T08:11:12.604Z,7.56
2019-03-04T08:14:02.880Z,7.51
2019-03-04T08:16:32.041Z,7.51
2019-03-04T08:19:01.203Z,7.64
2019-03-04T08:21:30.366Z,7.56
2019-03-04T08:23:59.546Z,7.32
2019-03-04T08:26:28.705Z,7.36
2019-03-04T08:28:58.741Z,7.55
2019-03-04T08:31:28.719Z,7.39
2019-03-04T08:33:57.879Z,7.38
2019-03-04T08:36:27.061Z,7.65
2019-03-04T08:38:56.219Z,7.80
2019-03-04T08:41:25.450Z,7.50
2019-03-04T08:43:54.885Z,7.42
2019-03-04T08:46:24.048Z,7.52
2019-03-04T08:48:53.228Z,7.62
2019-03-04T08:51:22.585Z,7.39
2019-03-04T08:53:51.752Z,7.36
2019-03-04T08:56:20.907Z,7.58
2019-03-04T08:58:50.384Z,7.74
2019-03-04T09:01:19.535Z,7.63
2019-03-04T09:03:48.725Z,7.55
2019-03-04T09:06:17.903Z,7.97
2019-03-04T09:08:47.070Z,7.88
2019-03-04T09:11:16.262Z,8.04
2019-03-04T09:13:45.708Z,8.00
2019-03-04T09:16:14.864Z,8.42
2019-03-04T09:18:44.025Z,8.32
2019-03-04T09:21:13.187Z,8.29
2019-03-04T09:23:42.606Z,8.49
2019-03-04T09:26:12.441Z,8.75
2019-03-04T09:28:41.621Z,8.87
2019-03-04T09:31:11.127Z,8.98
2019-03-04T09:33:40.523Z,9.13
2019-03-04T09:36:09.737Z,8.99
2019-03-04T09:38:38.903Z,9.31
2019-03-04T09:41:08.061Z,9.58
2019-03-04T09:43:37.246Z,9.32
2019-03-04T09:46:06.396Z,9.05
2019-03-04T09:48:35.591Z,8.99
2019-03-04T09:51:04.763Z,8.73
2019-03-04T09:53:39.532Z,8.85
2019-03-04T09:56:05.249Z,8.92
2019-03-04T09:58:34.407Z,9.12
2019-03-04T10:01:09.517Z,9.21
2019-03-04T10:03:41.701Z,9.03
2019-03-04T10:06:30.390Z,8.93
2019-03-04T10:09:05.598Z,9.18
2019-03-04T10:11:47.555Z,9.18
2019-03-04T10:14:28.532Z,9.20
2019-03-04T10:17:09.715Z,8.90
2019-03-04T10:20:00.328Z,8.87
2019-03-04T10:22:41.062Z,8.64
2019-03-04T10:25:28.019Z,8.67
2019-03-04T10:28:15.531Z,8.80
2019-03-04T10:30:50.579Z,9.09
2019-03-04T10:33:34.773Z,9.02
2019-03-04T10:36:15.572Z,8.99
2019-03-04T10:39:11.316Z,9.21
2019-03-04T10:41:43.750Z,9.02
2019-03-04T10:44:15.993Z,9.09
2019-03-04T10:46:56.349Z,9.25
2019-03-04T10:49:26.870Z,9.54
2019-03-04T10:51:56.028Z,9.63
2019-03-04T10:54:25.553Z,9.25
2019-03-04T10:56:54.721Z,9.20
2019-03-04T10:59:24.048Z,9.12
2019-03-04T11:01:53.315Z,9.11
2019-03-04T11:04:22.536Z,9.22
2019-03-04T11:06:51.745Z,9.20
2019-03-04T11:09:24.045Z,9.05
2019-03-04T11:11:53.583Z,9.05
2019-03-04T11:14:22.756Z,9.13
2019-03-04T11:17:09.933Z,9.22
2019-03-04T11:19:39.125Z,9.52
2019-03-04T11:22:09.137Z,9.49
2019-03-04T11:24:38.303Z,9.66
2019-03-04T11:27:08.997Z,9.52
2019-03-04T11:29:38.239Z,9.24
2019-03-04T11:32:08.901Z,9.24
2019-03-04T11:34:38.146Z,9.56
2019-03-04T11:37:07.332Z,9.56
2019-03-04T11:39:47.243Z,9.41
2019-03-04T11:42:16.397Z,9.23
2019-03-04T11:44:45.595Z,9.29
2019-03-04T11:47:15.000Z,9.29
2019-03-04T11:49:44.153Z,9.30
2019-03-04T11:52:13.402Z,9.39
2019-03-04T11:54:42.577Z,9.39
2019-03-04T11:57:11.780Z,9.17
2019-03-04T11:59:41.012Z,9.32
2019-03-04T12:02:11.765Z,9.29
2019-03-04T12:04:40.929Z,9.40
2019-03-04T12:07:10.100Z,9.32
2019-03-04T12:09:39.957Z,9.32
2019-03-04T12:12:09.203Z,9.33
2019-03-04T12:14:38.372Z,9.61
2019-03-04T12:17:07.556Z,9.82
2019-03-04T12:19:36.730Z,9.82
2019-03-04T12:22:05.920Z,9.83
2019-03-04T12:24:35.164Z,9.84
2019-03-04T12:27:04.694Z,9.87
2019-03-04T12:29:33.863Z,9.89
2019-03-04T12:32:04.698Z,9.89
2019-03-04T12:34:33.871Z,9.91
2019-03-04T12:37:03.032Z,9.68
2019-03-04T12:39:32.205Z,9.91
2019-03-04T12:42:01.379Z,9.91
2019-03-04T12:44:30.644Z,9.91
2019-03-04T12:47:00.637Z,9.63
2019-03-04T12:49:29.816Z,9.69
2019-03-04T12:51:58.995Z,9.69
2019-03-04T12:54:28.176Z,9.65
2019-03-04T12:56:57.391Z,9.65
2019-03-04T12:59:26.556Z,9.51
2019-03-04T13:01:55.728Z,9.63
2019-03-04T13:04:24.900Z,9.68
2019-03-04T13:06:54.069Z,9.65
2019-03-04T13:09:23.779Z,9.65
2019-03-04T13:11:52.954Z,9.45
2019-03-04T13:14:22.423Z,9.45
2019-03-04T13:16:51.656Z,9.52
2019-03-04T13:19:20.895Z,9.51
2019-03-04T13:21:50.355Z,9.56
2019-03-04T13:24:19.731Z,9.55
2019-03-04T13:26:48.909Z,9.71
2019-03-04T13:29:18.148Z,9.84
2019-03-04T13:31:47.322Z,9.83
2019-03-04T13:34:16.502Z,9.83
2019-03-04T13:36:45.678Z,10.01
2019-03-04T13:39:15.626Z,10.01
2019-03-04T13:41:44.806Z,9.82
2019-03-04T13:44:13.988Z,9.79
2019-03-04T13:46:43.187Z,9.79
2019-03-04T13:49:12.359Z,9.74
2019-03-04T13:51:41.967Z,9.74
2019-03-04T13:54:12.280Z,9.62
2019-03-04T13:56:41.448Z,9.62
2019-03-04T13:59:10.645Z,9.48
2019-03-04T14:01:40.550Z,9.45
2019-03-04T14:04:09.795Z,9.66
2019-03-04T14:06:38.996Z,9.64
2019-03-04T14:09:09.546Z,9.69
2019-03-04T14:11:38.750Z,9.84
2019-03-04T14:14:07.985Z,9.87
2019-03-04T14:16:37.173Z,9.61
2019-03-04T14:19:06.345Z,9.71
2019-03-04T14:21:35.535Z,9.71
2019-03-04T14:24:04.892Z,9.73
2019-03-04T14:26:34.112Z,9.56
2019-03-04T14:29:03.303Z,9.54
2019-03-04T14:31:32.476Z,9.50
2019-03-04T14:34:01.632Z,9.60
2019-03-04T14:36:30.848Z,9.78
2019-03-04T14:39:00.017Z,9.55
2019-03-04T14:41:29.190Z,9.55
2019-03-04T14:43:58.363Z,9.37
2019-03-04T14:46:27.519Z,9.43
2019-03-04T14:48:56.701Z,9.29
2019-03-04T14:51:25.890Z,9.30
2019-03-04T14:53:55.066Z,9.29
2019-03-04T14:56:24.241Z,9.32
2019-03-04T14:59:09.531Z,9.43
2019-03-04T15:01:24.278Z,9.38
2019-03-04T15:03:53.442Z,9.14
2019-03-04T15:06:22.612Z,9.38
2019-03-04T15:08:51.783Z,9.61
2019-03-04T15:11:20.972Z,9.72
2019-03-04T15:13:50.180Z,9.74
2019-03-04T15:16:19.659Z,9.54
2019-03-04T15:18:48.838Z,9.54
2019-03-04T15:21:18.055Z,9.44
2019-03-04T15:23:47.226Z,9.57
2019-03-04T15:26:16.423Z,9.71
2019-03-04T15:28:45.649Z,9.51
2019-03-04T15:31:14.831Z,9.55
2019-03-04T15:33:44.026Z,9.55
2019-03-04T15:36:13.187Z,9.64
2019-03-04T15:38:42.359Z,9.63
2019-03-04T15:41:11.538Z,9.45
2019-03-04T15:43:40.756Z,9.45
2019-03-04T15:46:10.305Z,9.47
2019-03-04T15:48:39.486Z,9.44
2019-03-04T15:51:08.678Z,9.42
2019-03-04T15:53:37.899Z,9.42
2019-03-04T15:56:07.240Z,9.42
2019-03-04T15:58:36.395Z,9.37
2019-03-04T16:01:07.438Z,9.36
2019-03-04T16:03:36.881Z,9.35
2019-03-04T16:06:06.423Z,9.25
2019-03-04T16:08:35.611Z,9.25
2019-03-04T16:11:05.270Z,9.28
2019-03-04T16:13:34.431Z,9.20
2019-03-04T16:16:05.145Z,9.30
2019-03-04T16:18:34.249Z,9.31
2019-03-04T16:21:03.423Z,9.36
2019-03-04T16:23:32.661Z,9.42
2019-03-04T16:26:04.882Z,9.36
2019-03-04T16:28:34.074Z,9.23
2019-03-04T16:31:03.582Z,9.22
2019-03-04T16:33:32.755Z,9.16
2019-03-04T16:36:02.150Z,9.21
2019-03-04T16:38:31.319Z,9.12
2019-03-04T16:41:00.956Z,9.03
2019-03-04T16:43:30.125Z,9.05
2019-03-04T16:45:59.287Z,9.04
2019-03-04T16:48:28.476Z,8.99
2019-03-04T16:50:57.657Z,9.01
2019-03-04T16:53:32.825Z,8.98
2019-03-04T16:56:01.995Z,8.94
2019-03-04T16:58:31.185Z,8.90
2019-03-04T17:01:00.401Z,8.91
2019-03-04T17:03:30.944Z,8.97
2019-03-04T17:06:00.187Z,8.97
2019-03-04T17:08:30.488Z,8.85
2019-03-04T17:10:59.674Z,8.97
2019-03-04T17:13:29.007Z,9.04
2019-03-04T17:15:58.320Z,9.02
2019-03-04T17:18:27.494Z,9.05
2019-03-04T17:20:56.677Z,8.95
2019-03-04T17:23:25.862Z,8.95
2019-03-04T17:25:55.789Z,9.01
2019-03-04T17:28:24.971Z,8.86
2019-03-04T17:30:54.139Z,8.87
2019-03-04T17:33:23.308Z,8.88
2019-03-04T17:35:52.576Z,8.88
2019-03-04T17:38:22.332Z,8.87
2019-03-04T17:40:51.585Z,8.86
2019-03-04T17:43:20.753Z,8.80
2019-03-04T17:45:49.924Z,8.88
2019-03-04T17:48:19.284Z,8.83
2019-03-04T17:50:48.628Z,8.77
2019-03-04T17:53:17.853Z,8.87
2019-03-04T17:55:47.037Z,8.77
2019-03-04T17:58:16.205Z,8.82
2019-03-04T18:00:47.040Z,8.82
2019-03-04T18:03:16.209Z,8.87
2019-03-04T18:05:45.457Z,8.80
2019-03-04T18:08:14.655Z,8.81
2019-03-04T18:10:43.904Z,8.88
2019-03-04T18:13:15.513Z,8.89
2019-03-04T18:15:44.702Z,8.86
2019-03-04T18:18:13.892Z,8.82
2019-03-04T18:20:43.053Z,8.85
2019-03-04T18:23:12.290Z,8.82
2019-03-04T18:25:59.501Z,8.82
2019-03-04T18:29:03.588Z,8.87
2019-03-04T18:31:38.421Z,8.72
2019-03-04T18:34:33.368Z,8.77
2019-03-04T18:37:17.325Z,8.70
2019-03-04T18:40:14.029Z,8.65
2019-03-04T18:43:15.162Z,8.57
2019-03-04T18:46:13.206Z,8.57
2019-03-04T18:48:58.880Z,8.53
2019-03-04T18:51:28.687Z,8.42
2019-03-04T18:54:02.515Z,8.43
2019-03-04T18:56:31.667Z,8.39
2019-03-04T18:59:00.835Z,8.40
2019-03-04T19:01:30.031Z,8.42
2019-03-04T19:03:59.289Z,8.34
2019-03-04T19:06:28.457Z,8.27
2019-03-04T19:08:57.638Z,8.36
2019-03-04T19:11:26.797Z,8.37
2019-03-04T19:13:56.045Z,8.48
2019-03-04T19:16:25.211Z,8.45
2019-03-04T19:18:55.243Z,8.47
2019-03-04T19:21:24.409Z,8.53
2019-03-04T19:23:53.577Z,8.56
2019-03-04T19:26:22.761Z,8.55
2019-03-04T19:41:28.041Z,8.49
2019-03-04T19:43:57.224Z,8.39
2019-03-04T19:46:26.396Z,8.36
2019-03-04T19:48:55.823Z,8.30
2019-03-04T19:51:43.130Z,8.35
2019-03-04T19:54:12.598Z,8.44
2019-03-04T19:56:41.794Z,8.33
2019-03-04T19:59:10.970Z,8.29
2019-03-04T20:01:40.126Z,8.36
2019-03-04T20:04:09.483Z,8.37
2019-03-04T20:06:40.498Z,8.35
2019-03-04T20:09:10.712Z,8.37
2019-03-04T20:11:39.882Z,8.41
2019-03-04T20:14:09.141Z,8.38
2019-03-04T20:16:38.331Z,8.39
2019-03-04T20:19:07.510Z,8.48
2019-03-04T20:21:36.743Z,8.53
2019-03-04T20:24:06.042Z,8.66
2019-03-04T20:26:35.325Z,8.61
2019-03-04T20:29:04.742Z,8.56
2019-03-04T20:31:34.079Z,8.56
2019-03-04T20:34:03.242Z,8.64
2019-03-04T20:36:32.406Z,8.58
2019-03-04T20:39:01.580Z,8.56
2019-03-04T20:41:30.850Z,8.58
2019-03-04T20:44:00.016Z,8.49
2019-03-04T20:46:29.182Z,8.52
2019-03-04T20:48:58.359Z,8.55
2019-03-04T20:51:27.534Z,8.47
2019-03-04T20:53:56.720Z,8.54
2019-03-04T20:56:25.958Z,8.51
2019-03-04T20:58:55.123Z,8.50
2019-03-04T21:01:24.908Z,8.49
2019-03-04T21:03:54.243Z,8.56
2019-03-04T21:06:23.584Z,8.59
2019-03-04T21:08:52.931Z,8.58
2019-03-04T21:11:22.168Z,8.70
2019-03-04T21:13:51.332Z,8.71
2019-03-04T21:16:20.568Z,8.76
2019-03-04T21:18:49.771Z,8.75
2019-03-04T21:21:19.087Z,8.81
2019-03-04T21:23:48.622Z,8.76
2019-03-04T21:26:20.615Z,8.76
2019-03-04T21:29:01.511Z,8.83
2019-03-04T21:31:39.993Z,8.81
2019-03-04T21:34:20.954Z,8.78
2019-03-04T21:37:14.446Z,8.72
2019-03-04T21:39:51.856Z,8.71
2019-03-04T21:42:29.610Z,8.77
2019-03-04T21:45:10.771Z,8.80
2019-03-04T21:47:52.038Z,8.80
2019-03-04T21:50:40.820Z,8.79
2019-03-04T21:53:22.189Z,8.66
2019-03-04T21:56:08.815Z,8.63
2019-03-04T21:58:37.997Z,8.68
2019-03-04T22:01:10.282Z,8.71
2019-03-04T22:03:39.449Z,8.67
2019-03-04T22:06:09.898Z,8.57
2019-03-04T22:08:39.065Z,8.57
2019-03-04T22:11:08.266Z,8.52
2019-03-04T22:13:37.509Z,8.52
2019-03-04T22:16:07.053Z,8.60
2019-03-04T22:18:36.344Z,8.51
2019-03-04T22:21:05.586Z,8.48
2019-03-04T22:23:34.767Z,8.46
2019-03-04T22:26:05.530Z,8.55
2019-03-04T22:28:34.737Z,8.57
2019-03-04T22:31:04.147Z,8.51
2019-03-04T22:33:33.283Z,8.55
2019-03-04T22:36:02.521Z,8.49
2019-03-04T22:38:31.705Z,8.45
2019-03-04T22:41:00.882Z,8.51
2019-03-04T22:43:30.619Z,8.52
2019-03-04T22:45:59.772Z,8.49
2019-03-04T22:48:28.939Z,8.48
2019-03-04T22:50:58.112Z,8.45
2019-03-04T22:53:27.385Z,8.49
2019-03-04T22:55:58.138Z,8.39
2019-03-04T22:58:28.979Z,8.41
2019-03-04T23:01:03.029Z,8.47
2019-03-04T23:03:35.438Z,8.42
2019-03-04T23:06:13.923Z,8.36
2019-03-04T23:08:43.093Z,8.38
2019-03-04T23:11:12.255Z,8.37
2019-03-04T23:13:49.893Z,8.39
2019-03-04T23:16:22.109Z,8.35
2019-03-04T23:18:51.287Z,8.44
2019-03-04T23:21:20.463Z,8.36
2019-03-04T23:23:49.545Z,8.37
2019-03-04T23:26:18.717Z,8.34
2019-03-04T23:29:06.281Z,8.35
2019-03-04T23:31:53.452Z,8.40
2019-03-04T23:34:22.627Z,8.41
2019-03-04T23:36:51.876Z,8.36
2019-03-04T23:39:21.030Z,8.36
2019-03-04T23:41:50.205Z,8.36
2019-03-04T23:44:19.398Z,8.36
2019-03-04T23:46:48.565Z,8.30
2019-03-04T23:49:17.722Z,8.34
2019-03-04T23:51:46.893Z,8.38
2019-03-04T23:54:16.055Z,8.37
2019-03-04T23:56:45.681Z,8.42
2019-03-04T23:59:14.852Z,8.36
