createdAt,value
2023-05-14T00:00:05.709Z,22.86
2023-05-14T00:01:05.678Z,22.85
2023-05-14T00:02:05.692Z,22.85
2023-05-14T00:03:06.196Z,22.85
2023-05-14T00:04:05.779Z,22.86
2023-05-14T00:05:05.683Z,22.85
2023-05-14T00:06:05.656Z,22.85
2023-05-14T00:07:05.664Z,22.85
2023-05-14T00:08:05.661Z,22.86
2023-05-14T00:09:05.652Z,22.85
2023-05-14T00:10:05.643Z,22.85
2023-05-14T00:11:05.618Z,22.85
2023-05-14T00:12:05.658Z,22.85
2023-05-14T00:13:05.715Z,22.85
2023-05-14T00:14:05.602Z,22.85
2023-05-14T00:15:05.624Z,22.84
2023-05-14T00:16:05.652Z,22.85
2023-05-14T00:17:05.572Z,22.84
2023-05-14T00:18:05.592Z,22.84
2023-05-14T00:19:05.635Z,22.84
2023-05-14T00:20:05.612Z,22.84
2023-05-14T00:21:05.618Z,22.84
2023-05-14T00:22:05.636Z,22.84
2023-05-14T00:23:05.681Z,22.84
2023-05-14T00:24:05.662Z,22.84
2023-05-14T00:25:05.683Z,22.83
2023-05-14T00:26:05.721Z,22.83
2023-05-14T00:27:05.698Z,22.84
2023-05-14T00:28:05.705Z,22.83
2023-05-14T00:29:05.701Z,22.83
2023-05-14T00:30:05.764Z,22.83
2023-05-14T00:31:05.748Z,22.84
2023-05-14T00:32:05.735Z,22.83
2023-05-14T00:33:05.765Z,22.83
2023-05-14T00:34:05.808Z,22.83
2023-05-14T00:35:05.790Z,22.83
2023-05-14T00:36:05.750Z,22.83
2023-05-14T00:37:05.777Z,22.82
2023-05-14T00:38:05.787Z,22.82
2023-05-14T00:39:05.782Z,22.82
2023-05-14T00:40:05.797Z,22.81
2023-05-14T00:41:05.843Z,22.82
2023-05-14T00:42:05.833Z,22.83
2023-05-14T00:43:05.977Z,22.83
2023-05-14T00:44:05.863Z,22.83
2023-05-14T00:45:05.912Z,22.82
2023-05-14T00:46:05.926Z,22.83
2023-05-14T00:47:05.935Z,22.82
2023-05-14T00:48:06.026Z,22.82
2023-05-14T00:49:05.983Z,22.82
2023-05-14T00:50:06.012Z,22.82
2023-05-14T00:51:06.013Z,22.82
2023-05-14T00:52:06.049Z,22.82
2023-05-14T00:53:06.059Z,22.82
2023-05-14T00:54:06.041Z,22.82
2023-05-14T00:55:06.048Z,22.83
2023-05-14T00:56:06.072Z,22.82
2023-05-14T00:57:06.078Z,22.82
2023-05-14T00:58:06.105Z,22.82
2023-05-14T00:59:06.117Z,22.81
2023-05-14T01:00:06.150Z,22.82
2023-05-14T01:01:06.160Z,22.81
2023-05-14T01:02:06.143Z,22.81
2023-05-14T01:03:06.265Z,22.81
2023-05-14T01:04:06.390Z,22.81
2023-05-14T01:05:06.222Z,22.81
2023-05-14T01:06:06.216Z,22.81
2023-05-14T01:07:06.217Z,22.82
2023-05-14T01:08:06.235Z,22.81
2023-05-14T01:09:06.276Z,22.81
2023-05-14T01:10:06.254Z,22.81
2023-05-14T01:11:06.277Z,22.81
2023-05-14T01:12:06.285Z,22.81
2023-05-14T01:13:06.292Z,22.80
2023-05-14T01:14:06.310Z,22.80
2023-05-14T01:15:06.319Z,22.80
2023-05-14T01:16:06.325Z,22.79
2023-05-14T01:17:06.333Z,22.79
2023-05-14T01:18:06.389Z,22.79
2023-05-14T01:19:06.411Z,22.79
2023-05-14T01:20:06.367Z,22.79
2023-05-14T01:21:06.396Z,22.79
2023-05-14T01:22:06.410Z,22.79
2023-05-14T01:23:06.408Z,22.79
2023-05-14T01:24:06.436Z,22.79
2023-05-14T01:25:06.497Z,22.79
2023-05-14T01:26:06.465Z,22.79
2023-05-14T01:27:06.458Z,22.78
2023-05-14T01:28:06.464Z,22.79
2023-05-14T01:29:06.486Z,22.79
2023-05-14T01:30:06.493Z,22.79
2023-05-14T01:31:07.240Z,22.79
2023-05-14T01:32:06.640Z,22.79
2023-05-14T01:33:06.717Z,22.79
2023-05-14T01:34:06.579Z,22.79
2023-05-14T01:35:06.597Z,22.78
2023-05-14T01:36:06.565Z,22.79
2023-05-14T01:37:06.582Z,22.79
2023-05-14T01:38:06.570Z,22.79
2023-05-14T01:39:06.634Z,22.78
2023-05-14T01:40:06.617Z,22.79
2023-05-14T01:41:06.633Z,22.78
2023-05-14T01:42:06.623Z,22.78
2023-05-14T01:43:06.680Z,22.77
2023-05-14T01:44:06.670Z,22.78
2023-05-14T01:45:06.686Z,22.77
2023-05-14T01:46:06.651Z,22.77
2023-05-14T01:47:06.665Z,22.77
2023-05-14T01:48:06.704Z,22.77
2023-05-14T01:49:06.693Z,22.76
2023-05-14T01:50:06.673Z,22.77
2023-05-14T01:51:06.680Z,22.76
2023-05-14T01:52:06.705Z,22.77
2023-05-14T01:53:06.722Z,22.77
2023-05-14T01:54:06.728Z,22.76
2023-05-14T01:55:06.729Z,22.77
2023-05-14T01:56:06.746Z,22.76
2023-05-14T01:57:06.763Z,22.76
2023-05-14T01:58:06.776Z,22.76
2023-05-14T01:59:06.796Z,22.76
2023-05-14T02:00:06.807Z,22.76
2023-05-14T02:01:06.837Z,22.76
2023-05-14T02:02:06.842Z,22.76
2023-05-14T02:03:06.907Z,22.75
2023-05-14T02:04:07.817Z,22.75
2023-05-14T02:05:08.838Z,22.75
2023-05-14T02:06:06.830Z,22.75
2023-05-14T02:07:06.812Z,22.75
2023-05-14T02:08:06.820Z,22.75
2023-05-14T02:09:06.804Z,22.75
2023-05-14T02:10:06.830Z,22.75
2023-05-14T02:11:06.823Z,22.75
2023-05-14T02:12:06.771Z,22.75
2023-05-14T02:13:06.773Z,22.75
2023-05-14T02:14:06.757Z,22.75
2023-05-14T02:15:06.749Z,22.75
2023-05-14T02:16:06.816Z,22.75
2023-05-14T02:17:06.736Z,22.75
2023-05-14T02:18:06.811Z,22.75
2023-05-14T02:19:06.773Z,22.74
2023-05-14T02:20:06.733Z,22.74
2023-05-14T02:21:06.775Z,22.74
2023-05-14T02:22:06.712Z,22.74
2023-05-14T02:23:06.712Z,22.73
2023-05-14T02:24:06.712Z,22.74
2023-05-14T02:25:06.721Z,22.74
2023-05-14T02:26:06.730Z,22.74
2023-05-14T02:27:06.732Z,22.73
2023-05-14T02:28:06.728Z,22.74
2023-05-14T02:29:06.752Z,22.74
2023-05-14T02:30:06.764Z,22.74
2023-05-14T02:31:06.845Z,22.73
2023-05-14T02:32:06.843Z,22.74
2023-05-14T02:33:06.869Z,22.73
2023-05-14T02:34:06.868Z,22.74
2023-05-14T02:35:06.876Z,22.74
2023-05-14T02:36:06.877Z,22.73
2023-05-14T02:37:06.877Z,22.73
2023-05-14T02:38:06.918Z,22.73
2023-05-14T02:39:06.931Z,22.73
2023-05-14T02:40:06.949Z,22.73
2023-05-14T02:41:06.981Z,22.73
2023-05-14T02:42:06.982Z,22.73
2023-05-14T02:43:06.965Z,22.73
2023-05-14T02:44:06.995Z,22.73
2023-05-14T02:45:07.011Z,22.73
2023-05-14T02:46:07.039Z,22.73
2023-05-14T02:47:07.130Z,22.73
2023-05-14T02:48:07.090Z,22.73
2023-05-14T02:49:07.059Z,22.73
2023-05-14T02:50:07.108Z,22.73
2023-05-14T02:51:07.107Z,22.72
2023-05-14T02:52:07.125Z,22.72
2023-05-14T02:53:07.128Z,22.71
2023-05-14T02:54:07.245Z,22.71
2023-05-14T02:55:07.230Z,22.72
2023-05-14T02:56:07.249Z,22.71
2023-05-14T02:57:07.211Z,22.71
2023-05-14T02:58:07.251Z,22.71
2023-05-14T02:59:07.261Z,22.71
2023-05-14T03:00:07.306Z,22.71
2023-05-14T03:01:07.386Z,22.72
2023-05-14T03:02:07.343Z,22.71
2023-05-14T03:03:07.359Z,22.71
2023-05-14T03:04:07.408Z,22.71
2023-05-14T03:05:07.427Z,22.71
2023-05-14T03:06:07.438Z,22.71
2023-05-14T03:07:07.444Z,22.71
2023-05-14T03:08:07.486Z,22.71
2023-05-14T03:09:07.473Z,22.71
2023-05-14T03:10:07.528Z,22.71
2023-05-14T03:11:07.560Z,22.70
2023-05-14T03:12:07.568Z,22.72
2023-05-14T03:13:07.566Z,22.71
2023-05-14T03:14:07.624Z,22.71
2023-05-14T03:15:07.648Z,22.70
2023-05-14T03:16:07.638Z,22.71
2023-05-14T03:17:07.771Z,22.71
2023-05-14T03:18:07.752Z,22.71
2023-05-14T03:19:07.789Z,22.70
2023-05-14T03:20:07.732Z,22.70
2023-05-14T03:21:07.788Z,22.70
2023-05-14T03:22:07.795Z,22.70
2023-05-14T03:23:07.818Z,22.70
2023-05-14T03:24:07.817Z,22.71
2023-05-14T03:25:07.821Z,22.70
2023-05-14T03:26:07.862Z,22.70
2023-05-14T03:27:07.882Z,22.69
2023-05-14T03:28:07.941Z,22.69
2023-05-14T03:29:07.942Z,22.69
2023-05-14T03:30:07.991Z,22.70
2023-05-14T03:31:08.083Z,22.69
2023-05-14T03:32:08.044Z,22.69
2023-05-14T03:33:08.007Z,22.68
2023-05-14T03:34:08.040Z,22.69
2023-05-14T03:35:08.051Z,22.68
2023-05-14T03:36:08.063Z,22.69
2023-05-14T03:37:08.063Z,22.68
2023-05-14T03:38:08.119Z,22.68
2023-05-14T03:39:08.092Z,22.69
2023-05-14T03:40:08.113Z,22.68
2023-05-14T03:41:08.169Z,22.68
2023-05-14T03:42:08.161Z,22.68
2023-05-14T03:43:08.185Z,22.67
2023-05-14T03:44:08.199Z,22.67
2023-05-14T03:45:08.299Z,22.67
2023-05-14T03:46:08.222Z,22.68
2023-05-14T03:47:08.257Z,22.67
2023-05-14T03:48:08.436Z,22.67
2023-05-14T03:49:08.380Z,22.66
2023-05-14T03:50:08.351Z,22.68
2023-05-14T03:51:08.374Z,22.67
2023-05-14T03:52:08.391Z,22.67
2023-05-14T03:53:08.395Z,22.67
2023-05-14T03:54:08.437Z,22.66
2023-05-14T03:55:08.429Z,22.67
2023-05-14T03:56:08.532Z,22.66
2023-05-14T03:57:08.489Z,22.67
2023-05-14T03:58:08.504Z,22.67
2023-05-14T03:59:08.518Z,22.67
2023-05-14T04:00:20.731Z,22.66
2023-05-14T04:01:18.827Z,22.65
2023-05-14T04:03:38.006Z,22.61
2023-05-14T04:04:40.808Z,22.61
2023-05-14T04:05:39.689Z,22.62
2023-05-14T04:06:40.886Z,22.62
2023-05-14T04:07:39.619Z,22.62
2023-05-14T04:08:40.657Z,22.62
2023-05-14T04:09:38.676Z,22.61
2023-05-14T04:10:39.764Z,22.61
2023-05-14T04:12:58.930Z,22.57
2023-05-14T04:13:58.763Z,22.58
2023-05-14T04:14:56.728Z,22.57
2023-05-14T04:17:21.549Z,22.55
2023-05-14T04:18:20.449Z,22.55
2023-05-14T04:19:20.612Z,22.56
2023-05-14T04:20:18.854Z,22.56
2023-05-14T04:21:19.110Z,22.56
2023-05-14T04:22:13.393Z,22.56
2023-05-14T04:23:14.291Z,22.57
2023-05-14T04:24:15.905Z,22.57
2023-05-14T04:25:16.796Z,22.57
2023-05-14T04:26:16.211Z,22.57
2023-05-14T04:27:18.799Z,22.56
2023-05-14T04:28:16.226Z,22.55
2023-05-14T04:29:05.698Z,22.56
2023-05-14T04:30:17.265Z,22.56
2023-05-14T04:31:15.250Z,22.56
2023-05-14T04:33:36.268Z,22.51
2023-05-14T04:34:34.676Z,22.53
2023-05-14T04:36:56.428Z,22.50
2023-05-14T04:37:44.170Z,22.52
2023-05-14T04:38:59.730Z,22.54
2023-05-14T04:39:58.696Z,22.52
2023-05-14T04:40:53.454Z,22.52
2023-05-14T04:41:44.134Z,22.53
2023-05-14T04:42:44.247Z,22.55
2023-05-14T04:43:44.123Z,22.55
2023-05-14T04:44:44.114Z,22.56
2023-05-14T04:45:57.580Z,22.56
2023-05-14T04:47:17.894Z,22.51
2023-05-14T04:48:03.931Z,22.52
2023-05-14T04:49:03.147Z,22.53
2023-05-14T04:50:03.168Z,22.55
2023-05-14T04:51:04.489Z,22.55
2023-05-14T04:52:03.117Z,22.55
2023-05-14T04:53:03.107Z,22.56
2023-05-14T04:54:03.140Z,22.57
2023-05-14T04:55:03.104Z,22.56
2023-05-14T04:56:03.122Z,22.57
2023-05-14T04:57:03.111Z,22.57
2023-05-14T04:58:03.204Z,22.57
2023-05-14T04:59:03.079Z,22.57
2023-05-14T05:00:03.064Z,22.58
2023-05-14T05:01:03.087Z,22.57
2023-05-14T05:02:03.034Z,22.58
2023-05-14T05:03:03.081Z,22.58
2023-05-14T05:04:03.095Z,22.58
2023-05-14T05:05:03.021Z,22.58
2023-05-14T05:06:03.049Z,22.58
2023-05-14T05:07:03.010Z,22.58
2023-05-14T05:08:03.901Z,22.58
2023-05-14T05:09:03.065Z,22.59
2023-05-14T05:10:02.974Z,22.58
2023-05-14T05:11:02.965Z,22.59
2023-05-14T05:12:02.974Z,22.59
2023-05-14T05:13:02.969Z,22.59
2023-05-14T05:14:02.942Z,22.59
2023-05-14T05:15:02.973Z,22.59
2023-05-14T05:16:03.059Z,22.59
2023-05-14T05:17:02.941Z,22.59
2023-05-14T05:18:02.969Z,22.60
2023-05-14T05:19:02.929Z,22.58
2023-05-14T05:20:02.899Z,22.58
2023-05-14T05:21:02.982Z,22.59
2023-05-14T05:22:02.885Z,22.59
2023-05-14T05:23:02.891Z,22.58
2023-05-14T05:24:02.891Z,22.59
2023-05-14T05:25:02.855Z,22.58
2023-05-14T05:26:02.987Z,22.59
2023-05-14T05:27:02.902Z,22.59
2023-05-14T05:28:02.853Z,22.58
2023-05-14T05:29:02.824Z,22.59
2023-05-14T05:30:02.875Z,22.58
2023-05-14T05:31:02.852Z,22.58
2023-05-14T05:32:02.812Z,22.58
2023-05-14T05:33:02.900Z,22.58
2023-05-14T05:34:02.808Z,22.58
2023-05-14T05:35:02.790Z,22.59
2023-05-14T05:36:02.826Z,22.58
2023-05-14T05:37:02.770Z,22.58
2023-05-14T05:38:02.754Z,22.59
2023-05-14T05:39:02.741Z,22.60
2023-05-14T05:40:02.748Z,22.59
2023-05-14T05:41:02.745Z,22.59
2023-05-14T05:42:02.813Z,22.59
2023-05-14T05:43:02.740Z,22.59
2023-05-14T05:44:02.705Z,22.59
2023-05-14T05:45:02.703Z,22.59
2023-05-14T05:46:02.716Z,22.58
2023-05-14T05:47:02.840Z,22.58
2023-05-14T05:48:02.735Z,22.58
2023-05-14T05:49:02.666Z,22.57
2023-05-14T05:50:02.666Z,22.58
2023-05-14T05:51:02.679Z,22.57
2023-05-14T05:52:02.646Z,22.58
2023-05-14T05:53:02.640Z,22.58
2023-05-14T05:54:02.661Z,22.58
2023-05-14T05:55:02.726Z,22.58
2023-05-14T05:56:02.747Z,22.58
2023-05-14T05:57:02.766Z,22.58
2023-05-14T05:58:02.829Z,22.58
2023-05-14T05:59:02.838Z,22.58
2023-05-14T06:00:02.866Z,22.58
2023-05-14T06:01:02.916Z,22.58
2023-05-14T06:02:02.979Z,22.58
2023-05-14T06:03:02.976Z,22.57
2023-05-14T06:04:02.973Z,22.58
2023-05-14T06:05:03.014Z,22.57
2023-05-14T06:06:03.045Z,22.57
2023-05-14T06:07:03.062Z,22.57
2023-05-14T06:08:03.095Z,22.57
2023-05-14T06:09:03.597Z,22.57
2023-05-14T06:10:03.203Z,22.57
2023-05-14T06:11:03.197Z,22.57
2023-05-14T06:12:03.240Z,22.57
2023-05-14T06:13:03.266Z,22.56
2023-05-14T06:14:03.266Z,22.57
2023-05-14T06:15:03.292Z,22.57
2023-05-14T06:16:03.375Z,22.57
2023-05-14T06:17:03.368Z,22.58
2023-05-14T06:18:03.455Z,22.58
2023-05-14T06:19:03.501Z,22.57
2023-05-14T06:20:03.508Z,22.57
2023-05-14T06:21:03.472Z,22.57
2023-05-14T06:22:03.484Z,22.57
2023-05-14T06:23:03.541Z,22.57
2023-05-14T06:24:03.546Z,22.57
2023-05-14T06:25:03.579Z,22.57
2023-05-14T06:26:03.629Z,22.57
2023-05-14T06:27:03.624Z,22.56
2023-05-14T06:28:04.435Z,22.56
2023-05-14T06:29:03.658Z,22.57
2023-05-14T06:30:03.687Z,22.56
2023-05-14T06:31:03.714Z,22.57
2023-05-14T06:32:03.807Z,22.56
2023-05-14T06:33:03.810Z,22.56
2023-05-14T06:34:03.777Z,22.56
2023-05-14T06:35:03.812Z,22.57
2023-05-14T06:36:03.852Z,22.57
2023-05-14T06:37:03.912Z,22.58
2023-05-14T06:38:03.894Z,22.58
2023-05-14T06:39:03.899Z,22.57
2023-05-14T06:40:03.931Z,22.56
2023-05-14T06:41:03.980Z,22.56
2023-05-14T06:42:03.993Z,22.57
2023-05-14T06:43:04.004Z,22.57
2023-05-14T06:44:04.037Z,22.57
2023-05-14T06:45:04.089Z,22.57
2023-05-14T06:46:04.124Z,22.57
2023-05-14T06:47:04.165Z,22.57
2023-05-14T06:48:04.240Z,22.57
2023-05-14T06:49:04.282Z,22.57
2023-05-14T06:50:04.259Z,22.57
2023-05-14T06:51:04.279Z,22.57
2023-05-14T06:52:04.318Z,22.57
2023-05-14T06:53:04.362Z,22.58
2023-05-14T06:54:04.328Z,22.57
2023-05-14T06:55:04.356Z,22.57
2023-05-14T06:56:04.389Z,22.57
2023-05-14T06:57:04.438Z,22.58
2023-05-14T06:58:04.454Z,22.57
2023-05-14T06:59:04.502Z,22.58
2023-05-14T07:00:04.509Z,22.58
2023-05-14T07:01:04.552Z,22.58
2023-05-14T07:02:04.603Z,22.58
2023-05-14T07:03:04.654Z,22.58
2023-05-14T07:04:04.655Z,22.59
2023-05-14T07:05:04.655Z,22.58
2023-05-14T07:06:04.712Z,22.58
2023-05-14T07:07:04.737Z,22.58
2023-05-14T07:08:04.749Z,22.58
2023-05-14T07:09:04.791Z,22.58
2023-05-14T07:10:04.818Z,22.58
2023-05-14T07:11:04.850Z,22.58
2023-05-14T07:12:04.876Z,22.58
2023-05-14T07:13:04.894Z,22.58
2023-05-14T07:14:04.932Z,22.58
2023-05-14T07:15:04.972Z,22.58
2023-05-14T07:16:04.994Z,22.59
2023-05-14T07:17:05.077Z,22.58
2023-05-14T07:18:05.073Z,22.59
2023-05-14T07:19:05.094Z,22.59
2023-05-14T07:20:05.264Z,22.59
2023-05-14T07:21:05.175Z,22.59
2023-05-14T07:22:05.187Z,22.59
2023-05-14T07:23:05.189Z,22.59
2023-05-14T07:24:05.218Z,22.59
2023-05-14T07:25:05.227Z,22.59
2023-05-14T07:26:05.223Z,22.59
2023-05-14T07:27:05.227Z,22.59
2023-05-14T07:28:05.186Z,22.60
2023-05-14T07:29:05.179Z,22.60
2023-05-14T07:30:05.957Z,22.60
2023-05-14T07:31:06.233Z,22.60
2023-05-14T07:32:05.195Z,22.59
2023-05-14T07:33:05.218Z,22.59
2023-05-14T07:34:05.160Z,22.60
2023-05-14T07:35:05.149Z,22.60
2023-05-14T07:36:05.138Z,22.60
2023-05-14T07:37:05.143Z,22.60
2023-05-14T07:38:05.109Z,22.60
2023-05-14T07:39:05.106Z,22.61
2023-05-14T07:40:05.258Z,22.61
2023-05-14T07:41:05.097Z,22.61
2023-05-14T07:42:05.129Z,22.62
2023-05-14T07:43:05.139Z,22.61
2023-05-14T07:44:05.150Z,22.61
2023-05-14T07:45:05.223Z,22.60
2023-05-14T07:46:05.209Z,22.61
2023-05-14T07:47:05.255Z,22.61
2023-05-14T07:48:05.332Z,22.62
2023-05-14T07:49:05.313Z,22.62
2023-05-14T07:50:05.386Z,22.62
2023-05-14T07:51:05.363Z,22.62
2023-05-14T07:52:05.374Z,22.63
2023-05-14T07:53:05.430Z,22.63
2023-05-14T07:54:05.405Z,22.63
2023-05-14T07:55:05.433Z,22.63
2023-05-14T07:56:05.480Z,22.63
2023-05-14T07:57:05.484Z,22.63
2023-05-14T07:58:05.552Z,22.63
2023-05-14T07:59:05.548Z,22.63
2023-05-14T08:00:05.560Z,22.63
2023-05-14T08:01:05.605Z,22.63
2023-05-14T08:02:05.691Z,22.63
2023-05-14T08:03:05.796Z,22.62
2023-05-14T08:04:05.756Z,22.62
2023-05-14T08:05:05.666Z,22.63
2023-05-14T08:06:05.707Z,22.63
2023-05-14T08:07:05.727Z,22.63
2023-05-14T08:08:05.756Z,22.63
2023-05-14T08:09:05.788Z,22.63
2023-05-14T08:10:05.797Z,22.63
2023-05-14T08:11:05.955Z,22.64
2023-05-14T08:12:05.903Z,22.64
2023-05-14T08:13:05.872Z,22.64
2023-05-14T08:14:05.891Z,22.64
2023-05-14T08:15:05.895Z,22.63
2023-05-14T08:16:05.941Z,22.64
2023-05-14T08:17:06.131Z,22.64
2023-05-14T08:18:05.980Z,22.64
2023-05-14T08:19:06.038Z,22.65
2023-05-14T08:20:06.026Z,22.66
2023-05-14T08:21:06.023Z,22.66
2023-05-14T08:22:06.046Z,22.68
2023-05-14T08:23:06.057Z,22.68
2023-05-14T08:24:06.084Z,22.68
2023-05-14T08:25:06.091Z,22.69
2023-05-14T08:26:06.127Z,22.70
2023-05-14T08:27:06.145Z,22.70
2023-05-14T08:28:06.173Z,22.70
2023-05-14T08:29:06.864Z,22.70
2023-05-14T08:30:06.228Z,22.71
2023-05-14T08:31:06.345Z,22.70
2023-05-14T08:32:16.044Z,22.71
2023-05-14T08:33:07.314Z,22.70
2023-05-14T08:34:06.227Z,22.71
2023-05-14T08:35:06.237Z,22.71
2023-05-14T08:36:07.252Z,22.72
2023-05-14T08:37:06.223Z,22.72
2023-05-14T08:38:06.214Z,22.73
2023-05-14T08:39:06.203Z,22.72
2023-05-14T08:40:06.190Z,22.72
2023-05-14T08:41:06.340Z,22.73
2023-05-14T08:42:06.207Z,22.73
2023-05-14T08:43:06.166Z,22.73
2023-05-14T08:44:06.172Z,22.72
2023-05-14T08:45:06.171Z,22.73
2023-05-14T08:46:06.182Z,22.73
2023-05-14T08:47:06.156Z,22.73
2023-05-14T08:48:06.193Z,22.74
2023-05-14T08:49:06.145Z,22.74
2023-05-14T08:50:06.144Z,22.74
2023-05-14T08:51:06.102Z,22.75
2023-05-14T08:52:06.147Z,22.74
2023-05-14T08:53:06.094Z,22.74
2023-05-14T08:54:06.110Z,22.74
2023-05-14T08:55:06.117Z,22.75
2023-05-14T08:56:06.156Z,22.76
2023-05-14T08:57:06.202Z,22.76
2023-05-14T08:58:06.126Z,22.77
2023-05-14T08:59:06.183Z,22.78
2023-05-14T09:00:06.168Z,22.77
2023-05-14T09:01:06.180Z,22.78
2023-05-14T09:02:06.371Z,22.80
2023-05-14T09:03:06.235Z,22.80
2023-05-14T09:04:06.339Z,22.81
2023-05-14T09:05:06.197Z,22.81
2023-05-14T09:06:06.197Z,22.82
2023-05-14T09:07:06.233Z,22.82
2023-05-14T09:08:06.228Z,22.84
2023-05-14T09:09:06.235Z,22.84
2023-05-14T09:10:06.330Z,22.84
2023-05-14T09:11:06.278Z,22.84
2023-05-14T09:12:06.293Z,22.85
2023-05-14T09:13:06.292Z,22.85
2023-05-14T09:14:06.270Z,22.87
2023-05-14T09:15:06.275Z,22.87
2023-05-14T09:16:06.377Z,22.87
2023-05-14T09:17:06.317Z,22.88
2023-05-14T09:18:06.532Z,22.88
2023-05-14T09:19:06.341Z,22.88
2023-05-14T09:20:06.355Z,22.88
2023-05-14T09:21:06.473Z,22.88
2023-05-14T09:22:06.382Z,22.88
2023-05-14T09:23:06.358Z,22.89
2023-05-14T09:24:06.400Z,22.90
2023-05-14T09:25:06.393Z,22.90
2023-05-14T09:26:06.397Z,22.92
2023-05-14T09:27:06.402Z,22.92
2023-05-14T09:28:06.383Z,22.92
2023-05-14T09:29:06.406Z,22.93
2023-05-14T09:30:06.396Z,22.94
2023-05-14T09:31:06.644Z,22.94
2023-05-14T09:32:06.457Z,22.95
2023-05-14T09:33:06.465Z,22.95
2023-05-14T09:34:06.429Z,22.95
2023-05-14T09:35:06.409Z,22.94
2023-05-14T09:36:06.429Z,22.93
2023-05-14T09:37:06.457Z,22.92
2023-05-14T09:38:06.459Z,22.92
2023-05-14T09:39:06.432Z,22.92
2023-05-14T09:40:06.438Z,22.91
2023-05-14T09:41:06.545Z,22.91
2023-05-14T09:42:06.444Z,22.92
2023-05-14T09:43:06.470Z,22.92
2023-05-14T09:44:06.921Z,22.92
2023-05-14T09:45:06.425Z,22.92
2023-05-14T09:46:06.451Z,22.91
2023-05-14T09:47:06.498Z,22.91
2023-05-14T09:48:06.615Z,22.92
2023-05-14T09:49:06.471Z,22.92
2023-05-14T09:50:06.450Z,22.92
2023-05-14T09:51:06.536Z,22.92
2023-05-14T09:52:06.468Z,22.92
2023-05-14T09:53:06.447Z,22.92
2023-05-14T09:54:06.427Z,22.93
2023-05-14T09:55:06.466Z,22.92
2023-05-14T09:56:06.404Z,22.93
2023-05-14T09:57:06.405Z,22.92
2023-05-14T09:58:06.431Z,22.92
2023-05-14T09:59:06.379Z,22.92
2023-05-14T10:00:06.379Z,22.93
2023-05-14T10:01:06.441Z,22.93
2023-05-14T10:02:06.392Z,22.92
2023-05-14T10:03:06.442Z,22.93
2023-05-14T10:04:06.371Z,22.92
2023-05-14T10:05:06.404Z,22.93
2023-05-14T10:06:06.343Z,22.93
2023-05-14T10:07:06.353Z,22.93
2023-05-14T10:08:06.315Z,22.93
2023-05-14T10:09:06.294Z,22.93
2023-05-14T10:10:06.294Z,22.95
2023-05-14T10:11:06.300Z,22.96
2023-05-14T10:12:06.291Z,22.97
2023-05-14T10:13:06.262Z,22.96
2023-05-14T10:14:06.272Z,22.96
2023-05-14T10:15:06.244Z,22.97
2023-05-14T10:16:06.275Z,22.97
2023-05-14T10:17:06.421Z,22.97
2023-05-14T10:18:06.280Z,22.97
2023-05-14T10:19:06.323Z,22.97
2023-05-14T10:20:06.230Z,22.97
2023-05-14T10:21:06.211Z,22.97
2023-05-14T10:22:06.243Z,22.96
2023-05-14T10:23:06.183Z,22.96
2023-05-14T10:24:06.190Z,22.97
2023-05-14T10:25:06.179Z,22.98
2023-05-14T10:26:06.164Z,22.97
2023-05-14T10:27:06.162Z,22.98
2023-05-14T10:28:06.176Z,22.97
2023-05-14T10:29:06.130Z,22.96
2023-05-14T10:30:06.150Z,22.96
2023-05-14T10:31:06.168Z,22.95
2023-05-14T10:32:06.133Z,22.96
2023-05-14T10:33:06.261Z,22.96
2023-05-14T10:34:06.102Z,22.96
2023-05-14T10:35:06.103Z,22.95
2023-05-14T10:36:06.107Z,22.96
2023-05-14T10:37:06.090Z,22.96
2023-05-14T10:38:06.079Z,22.96
2023-05-14T10:39:06.066Z,22.96
2023-05-14T10:40:06.142Z,22.96
2023-05-14T10:41:06.066Z,22.96
2023-05-14T10:42:06.057Z,22.96
2023-05-14T10:43:06.044Z,22.96
2023-05-14T10:44:06.050Z,22.95
2023-05-14T10:45:06.032Z,22.95
2023-05-14T10:46:07.134Z,22.96
2023-05-14T10:47:06.128Z,22.95
2023-05-14T10:48:06.108Z,22.96
2023-05-14T10:49:06.058Z,22.96
2023-05-14T10:50:06.119Z,22.96
2023-05-14T10:51:06.168Z,22.96
2023-05-14T10:52:06.071Z,22.96
2023-05-14T10:53:06.082Z,22.95
2023-05-14T10:54:06.068Z,22.94
2023-05-14T10:55:06.085Z,22.95
2023-05-14T10:56:06.084Z,22.95
2023-05-14T10:57:06.097Z,22.94
2023-05-14T10:58:06.104Z,22.95
2023-05-14T10:59:06.120Z,22.94
2023-05-14T11:00:06.132Z,22.94
2023-05-14T11:01:06.106Z,22.95
2023-05-14T11:02:06.126Z,22.94
2023-05-14T11:03:06.197Z,22.95
2023-05-14T11:04:06.183Z,22.95
2023-05-14T11:05:06.119Z,22.95
2023-05-14T11:06:06.138Z,22.94
2023-05-14T11:07:06.126Z,22.95
2023-05-14T11:08:06.160Z,22.94
2023-05-14T11:09:06.182Z,22.94
2023-05-14T11:10:06.153Z,22.95
2023-05-14T11:11:06.154Z,22.94
2023-05-14T11:12:06.150Z,22.94
2023-05-14T11:13:06.182Z,22.94
2023-05-14T11:14:07.115Z,22.94
2023-05-14T11:15:06.158Z,22.94
2023-05-14T11:16:11.993Z,22.94
2023-05-14T11:17:07.269Z,22.94
2023-05-14T11:18:06.209Z,22.94
2023-05-14T11:19:06.215Z,22.94
2023-05-14T11:20:06.167Z,22.94
2023-05-14T11:21:06.156Z,22.94
2023-05-14T11:22:06.132Z,22.94
2023-05-14T11:23:06.139Z,22.95
2023-05-14T11:24:06.157Z,22.94
2023-05-14T11:25:06.124Z,22.95
2023-05-14T11:26:06.124Z,22.95
2023-05-14T11:27:06.116Z,22.95
2023-05-14T11:28:06.108Z,22.95
2023-05-14T11:29:06.117Z,22.95
2023-05-14T11:30:06.069Z,22.95
2023-05-14T11:31:06.073Z,22.95
2023-05-14T11:32:06.155Z,22.94
2023-05-14T11:33:06.073Z,22.94
2023-05-14T11:34:06.049Z,22.94
2023-05-14T11:35:06.045Z,22.94
2023-05-14T11:36:06.047Z,22.94
2023-05-14T11:37:06.046Z,22.92
2023-05-14T11:38:07.946Z,22.92
2023-05-14T11:39:06.002Z,22.92
2023-05-14T11:40:06.014Z,22.92
2023-05-14T11:41:06.019Z,22.92
2023-05-14T11:42:05.999Z,22.92
2023-05-14T11:43:06.003Z,22.91
2023-05-14T11:44:08.463Z,22.91
2023-05-14T11:45:05.954Z,22.91
2023-05-14T11:46:06.032Z,22.91
2023-05-14T11:47:05.951Z,22.90
2023-05-14T11:48:05.973Z,22.90
2023-05-14T11:49:05.922Z,22.89
2023-05-14T11:50:07.294Z,22.89
2023-05-14T11:51:05.927Z,22.88
2023-05-14T11:52:05.928Z,22.88
2023-05-14T11:53:05.918Z,22.89
2023-05-14T11:54:05.919Z,22.88
2023-05-14T11:55:05.893Z,22.88
2023-05-14T11:56:07.682Z,22.88
2023-05-14T11:57:05.901Z,22.87
2023-05-14T11:58:05.887Z,22.88
2023-05-14T11:59:05.864Z,22.88
2023-05-14T12:00:05.931Z,22.87
2023-05-14T12:01:05.857Z,22.88
2023-05-14T12:02:05.844Z,22.86
2023-05-14T12:03:05.873Z,22.86
2023-05-14T12:04:05.906Z,22.86
2023-05-14T12:05:05.808Z,22.86
2023-05-14T12:06:05.795Z,22.86
2023-05-14T12:07:05.796Z,22.86
2023-05-14T12:08:05.811Z,22.85
2023-05-14T12:09:05.816Z,22.85
2023-05-14T12:10:05.789Z,22.86
2023-05-14T12:11:05.788Z,22.85
2023-05-14T12:12:05.750Z,22.85
2023-05-14T12:13:05.756Z,22.85
2023-05-14T12:14:05.795Z,22.85
2023-05-14T12:15:05.762Z,22.85
2023-05-14T12:16:05.790Z,22.85
2023-05-14T12:17:05.768Z,22.84
2023-05-14T12:18:16.932Z,22.84
2023-05-14T12:19:06.772Z,22.84
2023-05-14T12:20:05.695Z,22.85
2023-05-14T12:21:05.725Z,22.84
2023-05-14T12:22:05.707Z,22.84
2023-05-14T12:23:05.699Z,22.85
2023-05-14T12:24:05.712Z,22.84
2023-05-14T12:25:05.700Z,22.85
2023-05-14T12:26:05.710Z,22.85
2023-05-14T12:27:05.678Z,22.85
2023-05-14T12:28:05.703Z,22.85
2023-05-14T12:29:05.643Z,22.85
2023-05-14T12:30:20.623Z,22.85
2023-05-14T12:31:06.701Z,22.84
2023-05-14T12:32:05.628Z,22.84
2023-05-14T12:33:05.767Z,22.84
2023-05-14T12:34:05.619Z,22.85
2023-05-14T12:35:05.589Z,22.84
2023-05-14T12:36:14.045Z,22.84
2023-05-14T12:37:06.596Z,22.84
2023-05-14T12:38:05.634Z,22.85
2023-05-14T12:39:05.569Z,22.85
2023-05-14T12:40:05.562Z,22.85
2023-05-14T12:41:05.623Z,22.84
2023-05-14T12:42:05.547Z,22.84
2023-05-14T12:43:05.533Z,22.84
2023-05-14T12:44:05.515Z,22.84
2023-05-14T12:45:05.587Z,22.84
2023-05-14T12:46:05.506Z,22.85
2023-05-14T12:47:05.574Z,22.84
2023-05-14T12:48:05.647Z,22.85
2023-05-14T12:49:05.510Z,22.84
2023-05-14T12:50:05.537Z,22.84
2023-05-14T12:51:05.478Z,22.83
2023-05-14T12:52:25.638Z,22.83
2023-05-14T12:53:06.483Z,22.84
2023-05-14T12:54:05.469Z,22.83
2023-05-14T12:55:05.514Z,22.83
2023-05-14T12:56:05.449Z,22.83
2023-05-14T12:57:05.435Z,22.83
2023-05-14T12:58:05.426Z,22.84
2023-05-14T12:59:05.458Z,22.83