createdAt,value
2018-12-20T00:00:03.609Z,50.97
2018-12-20T00:02:34.175Z,55.73
2018-12-20T00:05:04.777Z,64.37
2018-12-20T00:07:35.325Z,56.40
2018-12-20T00:10:06.762Z,49.20
2018-12-20T00:12:37.580Z,56.93
2018-12-20T00:15:08.452Z,61.83
2018-12-20T00:17:43.981Z,62.77
2018-12-20T00:20:15.545Z,61.73
2018-12-20T00:22:46.627Z,55.57
2018-12-20T00:25:17.336Z,61.03
2018-12-20T00:27:48.086Z,60.50
2018-12-20T00:30:20.272Z,48.87
2018-12-20T00:32:50.991Z,61.50
2018-12-20T00:35:22.484Z,59.30
2018-12-20T00:37:53.129Z,60.70
2018-12-20T00:40:25.071Z,61.00
2018-12-20T00:42:55.882Z,59.03
2018-12-20T00:45:27.584Z,64.70
2018-12-20T00:47:58.398Z,66.03
2018-12-20T00:50:29.276Z,56.50
2018-12-20T00:53:00.352Z,67.33
2018-12-20T00:55:31.464Z,63.07
2018-12-20T00:58:02.119Z,59.67
2018-12-20T01:00:33.079Z,57.93
2018-12-20T01:03:04.184Z,64.07
2018-12-20T01:05:35.026Z,57.70
2018-12-20T01:08:05.902Z,53.97
2018-12-20T01:10:36.652Z,61.50
2018-12-20T01:13:07.348Z,58.77
2018-12-20T01:15:38.632Z,66.63
2018-12-20T01:18:09.872Z,62.30
2018-12-20T01:20:40.649Z,70.60
2018-12-20T01:23:11.321Z,71.10
2018-12-20T01:25:42.020Z,78.30
2018-12-20T01:28:12.746Z,77.00
2018-12-20T01:30:43.546Z,74.50
2018-12-20T01:33:14.093Z,75.60
2018-12-20T01:35:44.745Z,57.80
2018-12-20T01:38:15.595Z,71.30
2018-12-20T01:40:46.719Z,65.73
2018-12-20T01:43:17.425Z,60.87
2018-12-20T01:45:47.883Z,57.77
2018-12-20T01:48:19.152Z,73.37
2018-12-20T01:50:49.851Z,66.17
2018-12-20T01:53:20.533Z,63.20
2018-12-20T01:55:51.073Z,69.23
2018-12-20T01:58:21.940Z,75.40
2018-12-20T02:00:53.329Z,69.33
2018-12-20T02:03:23.764Z,79.93
2018-12-20T02:05:54.357Z,68.23
2018-12-20T02:08:25.019Z,76.97
2018-12-20T02:10:55.743Z,79.73
2018-12-20T02:13:26.214Z,74.23
2018-12-20T02:15:56.823Z,82.70
2018-12-20T02:18:27.493Z,76.80
2018-12-20T02:20:58.340Z,86.00
2018-12-20T02:23:28.910Z,69.77
2018-12-20T02:25:59.534Z,76.07
2018-12-20T02:28:31.569Z,75.67
2018-12-20T02:31:02.159Z,70.63
2018-12-20T02:33:33.199Z,77.97
2018-12-20T02:36:03.857Z,68.33
2018-12-20T02:38:34.559Z,81.20
2018-12-20T02:41:05.382Z,83.30
2018-12-20T02:43:35.863Z,76.57
2018-12-20T02:46:07.052Z,87.80
2018-12-20T02:48:39.441Z,81.07
2018-12-20T02:51:10.316Z,68.97
2018-12-20T02:53:40.925Z,69.27
2018-12-20T02:56:11.523Z,73.03
2018-12-20T02:58:42.065Z,89.53
2018-12-20T03:01:12.922Z,76.07
2018-12-20T03:03:43.640Z,63.93
2018-12-20T03:06:14.277Z,68.97
2018-12-20T03:08:44.978Z,73.43
2018-12-20T03:11:15.726Z,64.73
2018-12-20T03:13:46.413Z,71.27
2018-12-20T03:16:17.016Z,82.50
2018-12-20T03:18:47.531Z,75.03
2018-12-20T03:21:18.479Z,89.03
2018-12-20T03:23:48.927Z,76.33
2018-12-20T03:26:19.779Z,81.63
2018-12-20T03:28:51.186Z,78.17
2018-12-20T03:31:22.014Z,67.70
2018-12-20T03:33:52.657Z,62.33
2018-12-20T03:36:23.461Z,68.13
2018-12-20T03:38:54.094Z,80.30
2018-12-20T03:41:24.627Z,61.83
2018-12-20T03:43:55.251Z,71.37
2018-12-20T03:46:25.906Z,72.03
2018-12-20T03:48:56.703Z,69.37
2018-12-20T03:51:27.580Z,71.50
2018-12-20T03:53:58.451Z,69.77
2018-12-20T03:56:29.480Z,64.47
2018-12-20T03:59:00.154Z,66.97
2018-12-20T04:01:31.090Z,56.33
2018-12-20T04:04:01.757Z,67.97
2018-12-20T04:06:32.315Z,72.67
2018-12-20T04:09:03.332Z,65.90
2018-12-20T04:11:34.639Z,66.07
2018-12-20T04:14:05.711Z,57.77
2018-12-20T04:16:37.554Z,67.20
2018-12-20T04:19:08.353Z,54.60
2018-12-20T04:21:39.311Z,64.73
2018-12-20T04:24:10.815Z,61.10
2018-12-20T04:26:41.409Z,62.67
2018-12-20T04:29:12.006Z,75.03
2018-12-20T04:31:42.588Z,65.70
2018-12-20T04:34:13.560Z,68.10
2018-12-20T04:36:44.205Z,68.53
2018-12-20T04:39:14.867Z,55.30
2018-12-20T04:41:45.593Z,64.00
2018-12-20T04:44:16.025Z,62.57
2018-12-20T04:46:46.671Z,58.67
2018-12-20T04:49:17.453Z,53.07
2018-12-20T04:51:48.135Z,56.90
2018-12-20T04:54:18.800Z,59.07
2018-12-20T04:56:49.918Z,57.80
2018-12-20T04:59:20.842Z,58.30
2018-12-20T05:01:51.994Z,64.03
2018-12-20T05:04:23.083Z,62.90
2018-12-20T05:06:53.654Z,52.50
2018-12-20T05:09:24.698Z,62.33
2018-12-20T05:11:55.478Z,48.70
2018-12-20T05:14:26.437Z,50.70
2018-12-20T05:16:57.740Z,48.73
2018-12-20T05:19:28.433Z,65.53
2018-12-20T05:21:59.378Z,48.47
2018-12-20T05:24:30.077Z,49.07
2018-12-20T05:27:00.711Z,55.63
2018-12-20T05:29:31.622Z,49.40
2018-12-20T05:32:02.203Z,51.13
2018-12-20T05:34:32.708Z,54.10
2018-12-20T05:37:04.261Z,53.40
2018-12-20T05:39:39.798Z,51.37
2018-12-20T05:42:10.383Z,45.10
2018-12-20T05:44:41.362Z,49.43
2018-12-20T05:47:12.390Z,44.93
2018-12-20T05:49:43.229Z,45.43
2018-12-20T05:52:13.780Z,46.13
2018-12-20T05:54:44.318Z,43.80
2018-12-20T05:57:15.984Z,50.73
2018-12-20T05:59:46.766Z,50.07
2018-12-20T06:02:17.606Z,51.30
2018-12-20T06:04:48.622Z,49.97
2018-12-20T06:07:19.423Z,43.70
2018-12-20T06:09:50.438Z,45.00
2018-12-20T06:17:23.730Z,46.43
2018-12-20T06:19:54.701Z,60.77
2018-12-20T06:22:25.686Z,52.87
2018-12-20T06:24:56.518Z,46.80
2018-12-20T06:27:28.422Z,48.13
2018-12-20T06:30:00.366Z,64.67
2018-12-20T06:32:31.568Z,44.10
2018-12-20T06:35:02.368Z,49.70
2018-12-20T06:37:33.205Z,49.73
2018-12-20T06:40:05.409Z,51.87
2018-12-20T06:42:36.257Z,43.20
2018-12-20T06:45:07.186Z,44.33
2018-12-20T06:47:37.881Z,42.73
2018-12-20T06:50:08.662Z,41.93
2018-12-20T06:52:39.718Z,55.57
2018-12-20T06:55:10.870Z,40.90
2018-12-20T06:57:41.693Z,53.60
2018-12-20T07:00:13.177Z,47.07
2018-12-20T07:02:43.865Z,41.93
2018-12-20T07:05:14.907Z,38.77
2018-12-20T07:07:50.576Z,41.43
2018-12-20T07:10:24.999Z,37.47
2018-12-20T07:12:55.775Z,40.67
2018-12-20T07:15:29.505Z,42.60
2018-12-20T07:18:00.362Z,46.33
2018-12-20T07:20:31.274Z,44.60
2018-12-20T07:23:02.261Z,44.20
2018-12-20T07:25:33.102Z,41.67
2018-12-20T07:28:03.829Z,38.63
2018-12-20T07:30:36.797Z,42.20
2018-12-20T07:33:07.591Z,38.73
2018-12-20T07:35:38.475Z,45.97
2018-12-20T07:38:09.373Z,40.23
2018-12-20T07:40:40.446Z,39.50
2018-12-20T07:43:11.265Z,40.50
2018-12-20T07:45:41.926Z,47.37
2018-12-20T07:48:12.751Z,41.77
2018-12-20T07:50:43.548Z,38.70
2018-12-20T07:53:14.387Z,42.70
2018-12-20T07:55:45.235Z,46.97
2018-12-20T07:58:16.111Z,51.33
2018-12-20T08:00:47.299Z,55.07
2018-12-20T08:03:18.253Z,39.90
2018-12-20T08:05:49.017Z,44.97
2018-12-20T08:08:20.055Z,43.03
2018-12-20T08:10:51.123Z,33.10
2018-12-20T08:13:21.994Z,37.23
2018-12-20T08:15:52.655Z,46.23
2018-12-20T08:18:23.455Z,41.27
2018-12-20T08:20:54.363Z,46.53
2018-12-20T08:23:25.047Z,33.23
2018-12-20T08:25:56.059Z,38.87
2018-12-20T08:28:27.005Z,40.10
2018-12-20T08:30:58.027Z,35.47
2018-12-20T08:33:28.967Z,35.10
2018-12-20T08:36:00.261Z,35.37
2018-12-20T08:41:26.043Z,40.33
2018-12-20T08:43:58.195Z,36.03
2018-12-20T08:46:28.910Z,42.57
2018-12-20T08:48:59.686Z,36.00
2018-12-20T08:51:30.532Z,39.17
2018-12-20T08:54:01.369Z,39.93
2018-12-20T08:56:32.115Z,59.67
2018-12-20T08:59:03.219Z,52.70
2018-12-20T09:01:34.129Z,42.40
2018-12-20T09:04:04.869Z,42.13
2018-12-20T09:06:35.615Z,39.43
2018-12-20T09:09:08.396Z,44.90
2018-12-20T09:11:39.099Z,40.17
2018-12-20T09:14:09.961Z,41.03
2018-12-20T09:16:40.755Z,41.00
2018-12-20T09:19:11.579Z,36.63
2018-12-20T09:21:42.413Z,45.40
2018-12-20T09:24:13.251Z,40.77
2018-12-20T09:26:44.121Z,49.13
2018-12-20T09:29:14.913Z,50.00
2018-12-20T09:31:45.811Z,40.07
2018-12-20T09:34:16.731Z,49.33
2018-12-20T09:36:47.700Z,109.77
2018-12-20T09:39:18.503Z,65.07
2018-12-20T09:41:49.411Z,86.33
2018-12-20T09:44:20.207Z,161.43
2018-12-20T09:46:53.224Z,117.07
2018-12-20T09:49:24.152Z,41.03
2018-12-20T09:51:54.983Z,38.60
2018-12-20T09:54:25.743Z,88.13
2018-12-20T09:56:56.713Z,69.33
2018-12-20T09:59:27.704Z,52.13
2018-12-20T10:01:58.751Z,35.37
2018-12-20T10:04:29.576Z,42.90
2018-12-20T10:07:00.411Z,38.53
2018-12-20T10:09:31.641Z,33.70
2018-12-20T10:12:03.706Z,37.83
2018-12-20T10:14:34.451Z,171.97
2018-12-20T10:17:05.297Z,230.53
2018-12-20T10:19:36.223Z,296.83
2018-12-20T10:22:06.986Z,112.60
2018-12-20T10:24:38.011Z,39.13
2018-12-20T10:27:08.765Z,45.27
2018-12-20T10:29:39.535Z,39.10
2018-12-20T10:32:10.345Z,110.47
2018-12-20T10:34:41.134Z,37.27
2018-12-20T10:37:11.885Z,51.13
2018-12-20T10:39:43.222Z,37.83
2018-12-20T10:42:14.270Z,61.17
2018-12-20T10:44:46.950Z,41.60
2018-12-20T10:47:29.197Z,42.00
2018-12-20T10:50:00.060Z,35.20
2018-12-20T10:52:31.740Z,84.50
2018-12-20T10:55:03.540Z,73.63
2018-12-20T10:57:35.869Z,63.40
2018-12-20T11:00:08.829Z,78.70
2018-12-20T11:02:46.440Z,48.70
2018-12-20T11:05:26.431Z,39.50
2018-12-20T11:08:01.506Z,39.87
2018-12-20T11:10:33.130Z,36.70
2018-12-20T11:13:09.810Z,41.37
2018-12-20T11:15:41.630Z,43.60
2018-12-20T11:18:14.295Z,32.30
2018-12-20T11:20:46.099Z,39.90
2018-12-20T11:23:17.770Z,40.13
2018-12-20T11:25:49.570Z,39.60
2018-12-20T11:28:21.170Z,37.80
2018-12-20T11:30:52.750Z,43.63
2018-12-20T11:33:24.310Z,36.47
2018-12-20T11:35:55.899Z,44.60
2018-12-20T11:38:27.610Z,42.43
2018-12-20T11:40:59.333Z,41.63
2018-12-20T11:43:31.021Z,41.03
2018-12-20T11:46:02.661Z,56.57
2018-12-20T11:48:34.684Z,233.13
2018-12-20T11:51:06.182Z,48.23
2018-12-20T11:53:37.880Z,44.40
2018-12-20T11:56:09.870Z,38.57
2018-12-20T11:58:41.593Z,36.77
2018-12-20T12:01:13.380Z,33.63
2018-12-20T12:03:45.060Z,41.03
2018-12-20T12:06:16.781Z,84.50
2018-12-20T12:08:48.390Z,54.73
2018-12-20T12:11:20.080Z,39.80
2018-12-20T12:13:51.791Z,34.07
2018-12-20T12:16:23.440Z,44.33
2018-12-20T12:18:55.210Z,62.20
2018-12-20T12:21:27.153Z,39.30
2018-12-20T12:23:58.582Z,38.90
2018-12-20T12:26:30.640Z,39.40
2018-12-20T12:29:09.950Z,45.10
2018-12-20T12:31:41.701Z,38.63
2018-12-20T12:34:13.829Z,37.20
2018-12-20T12:36:46.460Z,39.07
2018-12-20T12:39:18.910Z,29.13
2018-12-20T12:41:50.950Z,31.10
2018-12-20T12:44:22.871Z,36.60
2018-12-20T12:46:54.391Z,37.00
2018-12-20T12:49:25.770Z,32.80
2018-12-20T12:51:57.140Z,39.93
2018-12-20T12:54:28.380Z,34.10
2018-12-20T12:56:59.705Z,42.73
2018-12-20T12:59:33.336Z,43.43
2018-12-20T13:02:05.620Z,89.77
2018-12-20T13:04:39.119Z,55.50
2018-12-20T13:07:10.719Z,103.13
2018-12-20T13:09:42.422Z,72.30
2018-12-20T13:12:14.199Z,51.73
2018-12-20T13:14:47.169Z,40.53
2018-12-20T13:17:18.910Z,50.90
2018-12-20T13:19:51.549Z,72.50
2018-12-20T13:22:24.310Z,62.00
2018-12-20T13:24:56.320Z,56.53
2018-12-20T13:27:29.670Z,55.67
2018-12-20T13:30:02.680Z,55.87
2018-12-20T13:32:35.100Z,67.57
2018-12-20T13:35:07.470Z,60.03
2018-12-20T13:37:39.311Z,53.67
2018-12-20T13:40:11.281Z,44.27
2018-12-20T13:42:42.790Z,52.63
2018-12-20T13:45:15.390Z,46.37
2018-12-20T13:47:47.051Z,48.23
2018-12-20T13:50:18.582Z,48.47
2018-12-20T13:52:50.950Z,58.37
2018-12-20T13:55:24.881Z,52.73
2018-12-20T13:57:57.171Z,66.47
2018-12-20T14:00:29.491Z,59.87
2018-12-20T14:03:01.271Z,68.03
2018-12-20T14:05:34.741Z,60.30
2018-12-20T14:08:06.970Z,68.20
2018-12-20T14:10:41.670Z,75.80
2018-12-20T14:13:14.719Z,77.23
2018-12-20T14:15:46.160Z,76.60
2018-12-20T14:18:17.422Z,64.40
2018-12-20T14:20:49.312Z,67.53
2018-12-20T14:23:21.489Z,85.80
2018-12-20T14:25:54.060Z,80.63
2018-12-20T14:28:25.442Z,78.77
2018-12-20T14:30:57.401Z,78.47
2018-12-20T14:33:29.871Z,81.97
2018-12-20T14:36:01.343Z,85.53
2018-12-20T14:38:34.590Z,71.20
2018-12-20T14:41:07.490Z,75.27
2018-12-20T14:43:39.670Z,91.53
2018-12-20T14:46:12.179Z,71.97
2018-12-20T14:48:44.080Z,56.77
2018-12-20T14:51:15.579Z,78.13
2018-12-20T14:53:51.693Z,71.30
2018-12-20T14:56:25.013Z,71.40
2018-12-20T14:58:57.363Z,64.87
2018-12-20T15:01:31.973Z,65.13
2018-12-20T15:04:04.784Z,84.77
2018-12-20T15:06:37.754Z,69.77
2018-12-20T15:09:11.904Z,84.50
2018-12-20T15:11:44.152Z,77.33
2018-12-20T15:14:15.744Z,76.67
2018-12-20T15:16:47.991Z,76.13
2018-12-20T15:19:21.993Z,94.13
2018-12-20T15:21:55.993Z,86.60
2018-12-20T15:24:29.393Z,59.03
2018-12-20T15:27:00.257Z,65.47
2018-12-20T15:29:31.453Z,61.73
2018-12-20T15:32:02.793Z,70.13
2018-12-20T15:34:34.467Z,63.83
2018-12-20T15:37:05.703Z,54.87
2018-12-20T15:39:36.656Z,55.73
2018-12-20T15:42:07.638Z,61.47
2018-12-20T15:44:40.329Z,69.83
2018-12-20T15:47:11.191Z,75.40
2018-12-20T15:49:42.452Z,66.47
2018-12-20T15:52:13.626Z,69.80
2018-12-20T15:54:46.301Z,76.90
2018-12-20T15:57:17.534Z,92.07
2018-12-20T15:59:49.153Z,72.03
2018-12-20T16:02:23.123Z,69.10
2018-12-20T16:04:54.682Z,73.47
2018-12-20T16:07:30.733Z,90.30
2018-12-20T16:10:02.293Z,99.20
2018-12-20T16:12:33.733Z,99.70
2018-12-20T16:15:05.305Z,94.00
2018-12-20T16:17:38.173Z,95.47
2018-12-20T16:20:09.712Z,195.20
2018-12-20T16:22:40.667Z,235.80
2018-12-20T16:25:12.233Z,107.20
2018-12-20T16:27:43.411Z,92.87
2018-12-20T16:30:14.502Z,93.20
2018-12-20T16:32:46.223Z,103.73
2018-12-20T16:35:17.632Z,85.07
2018-12-20T16:37:50.473Z,89.53
2018-12-20T16:40:22.564Z,95.63
2018-12-20T16:42:54.333Z,92.13
2018-12-20T16:45:27.314Z,84.63
2018-12-20T16:47:58.923Z,90.00
2018-12-20T16:50:31.423Z,99.77
2018-12-20T16:53:04.314Z,117.47
2018-12-20T16:55:35.670Z,110.87
2018-12-20T16:58:06.580Z,144.53
2018-12-20T17:00:37.772Z,129.33
2018-12-20T17:03:08.748Z,109.03
2018-12-20T17:05:41.082Z,106.50
2018-12-20T17:08:11.958Z,108.93
2018-12-20T17:10:43.209Z,111.43
2018-12-20T17:13:14.052Z,105.40
2018-12-20T17:15:45.140Z,134.90
2018-12-20T17:18:16.066Z,105.03
2018-12-20T17:20:48.673Z,119.53
2018-12-20T17:23:19.828Z,107.57
2018-12-20T17:25:50.636Z,113.90
2018-12-20T17:28:21.812Z,134.90
2018-12-20T17:30:54.848Z,151.37
2018-12-20T17:33:25.773Z,163.17
2018-12-20T17:35:57.002Z,133.37
2018-12-20T17:38:28.183Z,129.00
2018-12-20T17:41:01.163Z,152.63
2018-12-20T17:43:33.743Z,163.27
2018-12-20T17:46:05.199Z,135.57
2018-12-20T17:48:37.082Z,125.13
2018-12-20T17:51:08.523Z,146.93
2018-12-20T17:53:40.064Z,139.93
2018-12-20T17:56:12.903Z,131.40
2018-12-20T17:58:44.373Z,152.33
2018-12-20T18:01:16.733Z,192.53
2018-12-20T18:03:48.803Z,164.20
2018-12-20T18:06:20.392Z,144.60
2018-12-20T18:08:52.144Z,144.90
2018-12-20T18:11:23.613Z,176.20
2018-12-20T18:13:56.214Z,199.03
2018-12-20T18:16:28.073Z,188.93
2018-12-20T18:18:59.923Z,149.63
2018-12-20T18:21:31.303Z,146.50
2018-12-20T18:24:03.283Z,156.13
2018-12-20T18:26:34.983Z,140.53
2018-12-20T18:29:06.777Z,130.57
2018-12-20T18:31:38.334Z,123.20
2018-12-20T18:34:11.063Z,111.50
2018-12-20T18:36:42.577Z,123.83
2018-12-20T18:39:14.162Z,123.20
2018-12-20T18:41:45.714Z,112.33
2018-12-20T18:44:17.213Z,123.60
2018-12-20T18:46:48.833Z,132.53
2018-12-20T18:49:20.474Z,95.53
2018-12-20T18:51:52.143Z,102.40
2018-12-20T18:54:23.562Z,103.53
2018-12-20T18:56:55.263Z,97.73
2018-12-20T18:59:27.513Z,112.47
2018-12-20T19:01:58.973Z,105.13
2018-12-20T19:04:30.583Z,82.87
2018-12-20T19:07:14.533Z,84.30
2018-12-20T19:09:47.161Z,93.27
2018-12-20T19:12:19.563Z,95.00
2018-12-20T19:14:51.953Z,82.40
2018-12-20T19:17:23.619Z,83.33
2018-12-20T19:19:56.342Z,77.17
2018-12-20T19:22:32.783Z,98.53
2018-12-20T19:25:04.333Z,91.17
2018-12-20T19:27:37.753Z,97.60
2018-12-20T19:30:11.166Z,82.63
2018-12-20T19:32:45.120Z,69.97
2018-12-20T19:35:16.038Z,71.90
2018-12-20T19:37:48.035Z,87.80
2018-12-20T19:40:19.707Z,105.63
2018-12-20T19:42:50.619Z,81.63
2018-12-20T19:45:23.090Z,126.37
2018-12-20T19:47:53.976Z,115.80
2018-12-20T19:50:26.345Z,87.50
2018-12-20T19:52:57.280Z,141.50
2018-12-20T19:55:29.037Z,92.90
2018-12-20T19:58:03.591Z,83.10
2018-12-20T20:00:34.588Z,85.30
2018-12-20T20:03:05.675Z,77.43
2018-12-20T20:05:36.887Z,71.30
2018-12-20T20:08:07.712Z,78.23
2018-12-20T20:10:38.657Z,68.80
2018-12-20T20:13:09.913Z,77.90
2018-12-20T20:15:42.415Z,75.90
2018-12-20T20:18:14.083Z,63.27
2018-12-20T20:20:45.729Z,60.70
2018-12-20T20:23:17.057Z,54.33
2018-12-20T20:25:48.201Z,51.93
2018-12-20T20:28:23.393Z,54.57
2018-12-20T20:30:54.774Z,55.73
2018-12-20T20:33:26.074Z,55.57
2018-12-20T20:35:58.853Z,61.00
2018-12-20T20:38:30.214Z,68.87
2018-12-20T20:41:01.837Z,69.77
2018-12-20T20:43:34.074Z,65.83
2018-12-20T20:46:05.633Z,65.57
2018-12-20T20:51:20.814Z,73.83
2018-12-20T20:53:53.214Z,88.43
2018-12-20T20:56:24.564Z,111.43
2018-12-20T20:58:55.445Z,119.70
2018-12-20T21:01:26.614Z,125.37
2018-12-20T21:04:03.403Z,109.27
2018-12-20T21:06:31.454Z,79.90
2018-12-20T21:09:02.831Z,88.53
2018-12-20T21:11:34.202Z,83.63
2018-12-20T21:14:05.747Z,82.40
2018-12-20T21:16:40.575Z,113.60
2018-12-20T21:19:12.186Z,81.90
2018-12-20T21:21:43.684Z,58.87
2018-12-20T21:24:15.149Z,71.27
2018-12-20T21:26:46.934Z,76.23
2018-12-20T21:29:20.115Z,87.13
2018-12-20T21:31:52.474Z,78.00
2018-12-20T21:34:23.626Z,70.37
2018-12-20T21:36:55.514Z,60.73
2018-12-20T21:39:26.757Z,57.20
2018-12-20T21:41:59.663Z,64.47
2018-12-20T21:44:31.194Z,63.23
2018-12-20T21:47:02.315Z,70.23
2018-12-20T21:49:33.664Z,67.87
2018-12-20T21:52:04.539Z,81.40
2018-12-20T21:54:36.015Z,97.03
2018-12-20T21:57:07.894Z,83.03
2018-12-20T21:59:39.224Z,71.30
2018-12-20T22:02:10.399Z,67.50
2018-12-20T22:04:42.774Z,69.63
2018-12-20T22:07:14.274Z,72.93
2018-12-20T22:09:45.334Z,61.67
2018-12-20T22:12:17.632Z,60.93
2018-12-20T22:14:48.821Z,65.63
2018-12-20T22:17:20.444Z,63.50
2018-12-20T22:19:58.573Z,60.83
2018-12-20T22:22:25.872Z,60.77
2018-12-20T22:24:57.208Z,69.30
2018-12-20T22:27:28.674Z,107.17
2018-12-20T22:30:02.104Z,57.00
2018-12-20T22:32:33.644Z,61.93
2018-12-20T22:35:05.064Z,57.60
2018-12-20T22:37:36.274Z,70.13
2018-12-20T22:40:08.954Z,74.43
2018-12-20T22:42:40.424Z,66.37
2018-12-20T22:45:12.664Z,57.10
2018-12-20T22:47:44.033Z,69.73
2018-12-20T22:50:15.674Z,53.80
2018-12-20T22:52:46.994Z,51.97
2018-12-20T22:55:18.386Z,60.23
2018-12-20T22:57:51.687Z,68.27
2018-12-20T23:00:25.024Z,67.27
2018-12-20T23:02:56.504Z,75.47
2018-12-20T23:05:29.013Z,75.07
2018-12-20T23:08:00.094Z,61.87
2018-12-20T23:10:31.264Z,62.70
2018-12-20T23:13:02.614Z,68.63
2018-12-20T23:15:33.777Z,75.77
2018-12-20T23:18:05.085Z,68.10
2018-12-20T23:20:36.463Z,73.70
2018-12-20T23:23:08.094Z,78.93
2018-12-20T23:25:39.414Z,87.17
2018-12-20T23:28:10.773Z,94.67
2018-12-20T23:30:42.173Z,81.90
2018-12-20T23:33:14.543Z,62.50
2018-12-20T23:35:45.914Z,68.67
2018-12-20T23:38:18.133Z,55.50
2018-12-20T23:40:49.335Z,62.60
2018-12-20T23:43:20.423Z,76.93
2018-12-20T23:45:51.655Z,76.97
2018-12-20T23:48:23.013Z,60.37
2018-12-20T23:50:54.444Z,53.17
2018-12-20T23:53:25.796Z,48.97
2018-12-20T23:55:57.154Z,53.03
2018-12-20T23:58:28.557Z,68.23
