createdAt,value
2022-11-10T00:00:01.743Z,99.5
2022-11-10T00:01:06.959Z,99.5
2022-11-10T00:02:13.108Z,99.5
2022-11-10T00:03:19.320Z,99.5
2022-11-10T00:04:25.512Z,99.5
2022-11-10T00:05:31.713Z,99.5
2022-11-10T00:06:37.898Z,99.5
2022-11-10T00:07:44.103Z,99.5
2022-11-10T00:08:50.382Z,99.5
2022-11-10T00:09:56.505Z,99.5
2022-11-10T00:11:02.710Z,99.5
2022-11-10T00:12:08.911Z,99.5
2022-11-10T00:13:15.092Z,99.5
2022-11-10T00:14:21.293Z,99
2022-11-10T00:15:27.510Z,98.5
2022-11-10T00:16:33.704Z,98.5
2022-11-10T00:17:39.912Z,98.5
2022-11-10T00:18:46.114Z,98.5
2022-11-10T00:19:52.383Z,98.5
2022-11-10T00:20:58.525Z,98.5
2022-11-10T00:22:04.722Z,99
2022-11-10T00:23:10.920Z,99
2022-11-10T00:24:17.128Z,99
2022-11-10T00:25:23.330Z,99
2022-11-10T00:26:29.651Z,99
2022-11-10T00:27:35.834Z,99
2022-11-10T00:28:41.934Z,99
2022-11-10T00:29:48.145Z,99
2022-11-10T00:30:54.347Z,99
2022-11-10T00:32:00.617Z,99
2022-11-10T00:33:06.765Z,99.5
2022-11-10T00:34:13.014Z,99.5
2022-11-10T00:35:19.155Z,99.5
2022-11-10T00:36:25.373Z,99.5
2022-11-10T00:37:31.599Z,99.5
2022-11-10T00:38:37.767Z,99.5
2022-11-10T00:39:44.010Z,99.5
2022-11-10T00:40:50.204Z,99.5
2022-11-10T00:41:56.463Z,99.5
2022-11-10T00:43:01.777Z,99.5
2022-11-10T00:44:08.060Z,99.5
2022-11-10T00:45:14.111Z,99.5
2022-11-10T00:46:19.324Z,99.5
2022-11-10T00:47:25.559Z,99.5
2022-11-10T00:48:31.719Z,99.5
2022-11-10T00:49:37.955Z,99.5
2022-11-10T00:50:44.126Z,99.5
2022-11-10T00:51:50.429Z,99.5
2022-11-10T00:52:56.543Z,99.5
2022-11-10T00:54:02.789Z,99.5
2022-11-10T00:55:08.945Z,99.5
2022-11-10T00:56:15.147Z,99.5
2022-11-10T00:57:21.352Z,99.5
2022-11-10T00:58:26.568Z,99.5
2022-11-10T00:59:32.781Z,99.5
2022-11-10T01:00:39.110Z,99.5
2022-11-10T01:01:45.215Z,99.5
2022-11-10T01:02:51.389Z,99.5
2022-11-10T01:03:57.566Z,99.5
2022-11-10T01:05:03.785Z,99.5
2022-11-10T01:06:09.973Z,99.5
2022-11-10T01:07:16.228Z,99.5
2022-11-10T01:08:22.411Z,99.5
2022-11-10T01:09:28.573Z,99.5
2022-11-10T01:10:34.787Z,99.5
2022-11-10T01:11:40.995Z,99.5
2022-11-10T01:12:47.188Z,99.5
2022-11-10T01:13:53.395Z,99.5
2022-11-10T01:14:59.616Z,99.5
2022-11-10T01:16:05.858Z,99.5
2022-11-10T01:17:12.125Z,99.5
2022-11-10T01:18:18.241Z,99.5
2022-11-10T01:19:24.430Z,99.5
2022-11-10T01:20:30.707Z,99.5
2022-11-10T01:21:36.830Z,99.5
2022-11-10T01:22:43.024Z,99.5
2022-11-10T01:23:49.242Z,99.5
2022-11-10T01:24:55.440Z,99.5
2022-11-10T01:26:01.735Z,99.5
2022-11-10T01:27:07.001Z,99.5
2022-11-10T01:28:13.202Z,99.5
2022-11-10T01:29:19.406Z,99.5
2022-11-10T01:30:25.679Z,99.5
2022-11-10T01:31:31.822Z,99.5
2022-11-10T01:32:38.018Z,99.5
2022-11-10T01:33:52.389Z,99.5
2022-11-10T01:34:50.446Z,99.5
2022-11-10T01:35:56.646Z,99.5
2022-11-10T01:37:02.858Z,99
2022-11-10T01:38:09.058Z,98.5
2022-11-10T01:39:15.284Z,98
2022-11-10T01:40:21.475Z,98
2022-11-10T01:41:27.748Z,98
2022-11-10T01:42:33.944Z,98
2022-11-10T01:43:40.088Z,97.5
2022-11-10T01:44:46.293Z,97.5
2022-11-10T01:45:52.486Z,97
2022-11-10T01:46:58.685Z,97.5
2022-11-10T01:48:05.019Z,97.5
2022-11-10T01:49:11.095Z,97.5
2022-11-10T01:50:17.392Z,97
2022-11-10T01:51:23.498Z,97.5
2022-11-10T01:52:29.712Z,97.5
2022-11-10T01:53:35.939Z,97.5
2022-11-10T01:54:42.299Z,97.5
2022-11-10T01:55:47.560Z,98
2022-11-10T01:56:52.893Z,98
2022-11-10T01:57:58.234Z,98
2022-11-10T01:59:03.578Z,98.5
2022-11-10T02:00:08.902Z,98.5
2022-11-10T02:01:14.222Z,98.5
2022-11-10T02:02:19.503Z,98
2022-11-10T02:03:25.693Z,97.5
2022-11-10T02:04:31.995Z,97.5
2022-11-10T02:05:38.155Z,97.5
2022-11-10T02:06:44.317Z,97
2022-11-10T02:07:50.527Z,97
2022-11-10T02:08:56.726Z,96.5
2022-11-10T02:10:03.005Z,96.5
2022-11-10T02:11:09.135Z,96
2022-11-10T02:12:15.329Z,96
2022-11-10T02:13:21.541Z,96
2022-11-10T02:14:27.798Z,96
2022-11-10T02:15:33.979Z,95.5
2022-11-10T02:16:40.124Z,95.5
2022-11-10T02:17:46.337Z,95
2022-11-10T02:18:52.548Z,95
2022-11-10T02:19:58.758Z,94.5
2022-11-10T02:21:04.966Z,94.5
2022-11-10T02:22:11.175Z,94.5
2022-11-10T02:23:17.361Z,94.5
2022-11-10T02:24:23.571Z,94.5
2022-11-10T02:25:29.744Z,94.5
2022-11-10T02:26:35.963Z,95
2022-11-10T02:27:42.168Z,95.5
2022-11-10T02:28:48.366Z,95.5
2022-11-10T02:29:54.656Z,95.5
2022-11-10T02:30:59.929Z,95.5
2022-11-10T02:32:06.219Z,95.5
2022-11-10T03:19:35.351Z,95
2022-11-10T03:20:40.697Z,95.5
2022-11-10T03:21:46.895Z,95.5
2022-11-10T03:22:53.085Z,95.5
2022-11-10T03:23:59.296Z,95.5
2022-11-10T03:25:05.606Z,96
2022-11-10T03:26:11.712Z,96
2022-11-10T03:27:17.911Z,96
2022-11-10T03:28:24.160Z,96
2022-11-10T03:29:30.317Z,96
2022-11-10T03:30:36.538Z,96
2022-11-10T03:31:42.802Z,96
2022-11-10T03:32:48.953Z,96
2022-11-10T03:33:55.175Z,96
2022-11-10T03:35:01.385Z,95.5
2022-11-10T03:36:07.583Z,95.5
2022-11-10T03:37:13.805Z,95.5
2022-11-10T03:38:20.007Z,94.5
2022-11-10T03:39:26.212Z,94.5
2022-11-10T03:40:32.411Z,94.5
2022-11-10T03:41:38.615Z,94.5
2022-11-10T03:42:44.819Z,95
2022-11-10T03:43:51.019Z,95
2022-11-10T03:44:57.238Z,95
2022-11-10T03:46:03.521Z,95.5
2022-11-10T03:47:09.656Z,95.5
2022-11-10T03:48:15.927Z,95.5
2022-11-10T03:49:21.284Z,95.5
2022-11-10T03:50:26.609Z,95
2022-11-10T03:51:31.891Z,95.5
2022-11-10T03:52:38.097Z,96
2022-11-10T03:53:44.299Z,96
2022-11-10T03:54:50.508Z,97
2022-11-10T03:55:56.722Z,97
2022-11-10T03:57:02.935Z,97
2022-11-10T03:58:09.143Z,97.5
2022-11-10T03:59:15.352Z,97.5
2022-11-10T04:00:21.550Z,98
2022-11-10T04:01:27.745Z,98.5
2022-11-10T04:02:34.031Z,98.5
2022-11-10T04:03:40.236Z,98.5
2022-11-10T04:04:46.386Z,98.5
2022-11-10T04:05:52.612Z,98.5
2022-11-10T04:06:58.820Z,98.5
2022-11-10T04:08:05.019Z,98.5
2022-11-10T04:09:11.255Z,98.5
2022-11-10T04:10:17.450Z,99
2022-11-10T04:11:23.665Z,99.5
2022-11-10T04:12:29.886Z,99
2022-11-10T04:13:36.094Z,99
2022-11-10T04:14:42.300Z,99.5
2022-11-10T04:15:48.535Z,99.5
2022-11-10T04:16:54.763Z,99.5
2022-11-10T04:18:00.948Z,99.5
2022-11-10T04:19:07.237Z,99.5
2022-11-10T04:20:12.516Z,99.5
2022-11-10T04:21:18.736Z,99.5
2022-11-10T04:22:24.962Z,99.5
2022-11-10T04:23:31.177Z,99.5
2022-11-10T04:24:37.401Z,99.5
2022-11-10T04:25:43.603Z,99.5
2022-11-10T04:26:49.827Z,99.5
2022-11-10T04:27:56.055Z,99.5
2022-11-10T04:29:02.268Z,99.5
2022-11-10T04:30:08.516Z,99.5
2022-11-10T04:31:14.750Z,99.5
2022-11-10T04:32:20.980Z,99.5
2022-11-10T04:33:27.172Z,99.5
2022-11-10T04:34:33.439Z,99.5
2022-11-10T04:35:39.610Z,99.5
2022-11-10T04:36:45.867Z,99.5
2022-11-10T04:37:52.093Z,99.5
2022-11-10T04:38:58.319Z,99.5
2022-11-10T04:40:04.523Z,99.5
2022-11-10T04:41:10.748Z,99.5
2022-11-10T04:42:16.983Z,99.5
2022-11-10T04:43:23.221Z,99.5
2022-11-10T04:44:29.441Z,99.5
2022-11-10T04:45:35.703Z,99.5
2022-11-10T04:46:41.894Z,99.5
2022-11-10T04:47:48.203Z,99.5
2022-11-10T04:48:54.514Z,99.5
2022-11-10T04:50:00.888Z,99.5
2022-11-10T04:51:07.135Z,99.5
2022-11-10T04:52:12.436Z,99.5
2022-11-10T04:53:18.775Z,99.5
2022-11-10T04:54:24.939Z,99.5
2022-11-10T04:55:31.128Z,99.5
2022-11-10T04:56:37.406Z,99.5
2022-11-10T04:57:43.591Z,99.5
2022-11-10T04:58:49.862Z,99.5
2022-11-10T04:59:56.086Z,99.5
2022-11-10T05:01:02.317Z,99.5
2022-11-10T05:02:08.582Z,99.5
2022-11-10T05:03:14.788Z,99.5
2022-11-10T05:04:21.034Z,99.5
2022-11-10T05:05:27.324Z,99.5
2022-11-10T05:06:33.489Z,99.5
2022-11-10T05:07:39.752Z,99.5
2022-11-10T05:08:45.991Z,99.5
2022-11-10T05:09:52.224Z,99.5
2022-11-10T05:10:58.461Z,99.5
2022-11-10T05:12:04.727Z,99.5
2022-11-10T05:13:10.938Z,99.5
2022-11-10T05:14:17.172Z,99.5
2022-11-10T05:15:23.415Z,99.5
2022-11-10T05:16:29.655Z,99.5
2022-11-10T05:17:35.902Z,99.5
2022-11-10T05:18:42.131Z,99.5
2022-11-10T05:19:48.461Z,99.5
2022-11-10T05:20:54.781Z,99.5
2022-11-10T05:22:01.089Z,99.5
2022-11-10T05:23:07.404Z,99.5
2022-11-10T05:24:13.792Z,99.5
2022-11-10T05:25:20.051Z,99.5
2022-11-10T05:26:26.374Z,99.5
2022-11-10T05:27:32.690Z,99.5
2022-11-10T05:28:39.014Z,99.5
2022-11-10T05:29:45.308Z,99.5
2022-11-10T05:30:51.639Z,99.5
2022-11-10T05:31:57.963Z,99.5
2022-11-10T05:33:04.262Z,99.5
2022-11-10T05:34:10.835Z,99.5
2022-11-10T05:35:16.160Z,99.5
2022-11-10T05:36:22.521Z,99.5
2022-11-10T05:37:28.793Z,99.5
2022-11-10T05:38:35.137Z,99.5
2022-11-10T05:39:41.410Z,99.5
2022-11-10T05:40:46.705Z,99.5
2022-11-10T05:41:52.940Z,99.5
2022-11-10T05:42:59.173Z,99.5
2022-11-10T05:44:05.419Z,99.5
2022-11-10T05:45:11.660Z,99.5
2022-11-10T05:46:17.858Z,99.5
2022-11-10T05:47:24.195Z,99.5
2022-11-10T05:48:30.321Z,99.5
2022-11-10T05:49:36.547Z,99.5
2022-11-10T05:50:42.769Z,99.5
2022-11-10T05:51:48.996Z,99.5
2022-11-10T05:52:55.226Z,99.5
2022-11-10T05:54:01.455Z,99.5
2022-11-10T05:55:07.685Z,99.5
2022-11-10T05:56:13.910Z,99.5
2022-11-10T05:57:20.140Z,99.5
2022-11-10T05:58:26.363Z,99.5
2022-11-10T05:59:32.586Z,99.5
2022-11-10T06:00:38.809Z,99.5
2022-11-10T06:01:45.037Z,99.5
2022-11-10T06:02:51.258Z,99.5
2022-11-10T06:03:57.487Z,99.5
2022-11-10T06:05:03.726Z,99.5
2022-11-10T06:06:09.939Z,99.5
2022-11-10T06:07:16.188Z,99.5
2022-11-10T06:08:22.504Z,99.5
2022-11-10T06:09:28.784Z,99.5
2022-11-10T06:10:35.119Z,99.5
2022-11-10T06:11:41.410Z,99.5
2022-11-10T06:12:46.699Z,99.5
2022-11-10T06:13:52.918Z,99.5
2022-11-10T06:14:59.142Z,99.5
2022-11-10T06:16:05.372Z,99.5
2022-11-10T06:17:11.625Z,99.5
2022-11-10T06:18:17.854Z,99.5
2022-11-10T06:19:24.069Z,99.5
2022-11-10T06:20:30.286Z,99.5
2022-11-10T06:21:36.525Z,99.5
2022-11-10T06:22:42.742Z,99.5
2022-11-10T06:23:48.975Z,99.5
2022-11-10T06:24:55.259Z,99.5
2022-11-10T06:26:01.437Z,99.5
2022-11-10T06:27:07.657Z,99.5
2022-11-10T06:28:13.882Z,99.5
2022-11-10T06:29:20.106Z,99.5
2022-11-10T06:30:26.337Z,99.5
2022-11-10T06:31:32.579Z,99.5
2022-11-10T06:32:38.786Z,99.5
2022-11-10T06:33:45.007Z,99.5
2022-11-10T06:34:51.216Z,99.5
2022-11-10T06:35:57.439Z,99.5
2022-11-10T06:37:03.664Z,99.5
2022-11-10T06:38:09.983Z,99.5
2022-11-10T06:39:16.189Z,99.5
2022-11-10T06:40:22.424Z,99.5
2022-11-10T06:41:27.712Z,99.5
2022-11-10T06:42:33.944Z,99.5
2022-11-10T06:43:40.165Z,99.5
2022-11-10T06:44:46.376Z,99.5
2022-11-10T06:45:52.603Z,99.5
2022-11-10T06:46:58.836Z,99.5
2022-11-10T06:48:05.074Z,99.5
2022-11-10T06:49:11.339Z,99.5
2022-11-10T06:50:17.580Z,99.5
2022-11-10T06:51:23.730Z,99.5
2022-11-10T06:52:29.950Z,99.5
2022-11-10T06:53:36.180Z,99.5
2022-11-10T06:54:42.495Z,99.5
2022-11-10T06:55:48.676Z,99.5
2022-11-10T06:56:54.907Z,99.5
2022-11-10T06:58:01.163Z,99.5
2022-11-10T06:59:07.370Z,99.5
2022-11-10T07:00:13.650Z,99
2022-11-10T07:01:19.728Z,98
2022-11-10T07:02:25.946Z,96
2022-11-10T07:03:32.240Z,94.5
2022-11-10T07:04:38.395Z,91.5
2022-11-10T07:05:44.565Z,91
2022-11-10T07:06:50.777Z,90
2022-11-10T07:07:56.972Z,89
2022-11-10T07:09:03.247Z,88
2022-11-10T07:10:08.517Z,87.5
2022-11-10T07:11:13.688Z,87
2022-11-10T07:12:19.905Z,86
2022-11-10T07:13:25.089Z,85.5
2022-11-10T07:14:30.290Z,85
2022-11-10T07:15:35.492Z,84.5
2022-11-10T07:16:40.739Z,84.5
2022-11-10T07:17:45.875Z,84
2022-11-10T07:18:51.055Z,82.5
2022-11-10T07:19:56.241Z,81.5
2022-11-10T07:21:01.419Z,81
2022-11-10T07:22:07.569Z,80.5
2022-11-10T07:23:13.766Z,80
2022-11-10T07:24:19.871Z,79
2022-11-10T07:25:26.032Z,78.5
2022-11-10T07:26:32.271Z,77.5
2022-11-10T07:27:38.326Z,77
2022-11-10T07:28:44.433Z,77
2022-11-10T07:29:50.568Z,77
2022-11-10T07:30:56.717Z,76.5
2022-11-10T07:32:02.820Z,76.5
2022-11-10T07:33:09.033Z,76.5
2022-11-10T07:34:15.081Z,76.5
2022-11-10T07:35:20.247Z,77
2022-11-10T07:36:26.399Z,78
2022-11-10T07:37:32.515Z,80.5
2022-11-10T07:38:38.691Z,82.5
2022-11-10T07:39:44.816Z,83.5
2022-11-10T07:40:50.964Z,84
2022-11-10T07:41:57.115Z,85.5
2022-11-10T07:43:03.257Z,85.5
2022-11-10T07:44:09.411Z,87
2022-11-10T07:45:15.603Z,88.5
2022-11-10T07:46:21.730Z,89
2022-11-10T07:47:27.883Z,90
2022-11-10T07:48:34.040Z,91
2022-11-10T07:49:39.243Z,91
2022-11-10T07:50:45.452Z,91
2022-11-10T07:51:51.565Z,90.5
2022-11-10T07:52:57.749Z,90
2022-11-10T07:54:03.962Z,89.5
2022-11-10T07:55:10.101Z,89.5
2022-11-10T07:56:16.275Z,89
2022-11-10T07:57:22.455Z,88.5
2022-11-10T07:58:28.622Z,88
2022-11-10T07:59:34.806Z,87
2022-11-10T08:00:41.157Z,87
2022-11-10T08:01:47.261Z,86.5
2022-11-10T08:02:53.422Z,86.5
2022-11-10T08:03:58.658Z,86
2022-11-10T08:05:04.831Z,86.5
2022-11-10T08:06:11.016Z,86
2022-11-10T08:07:17.071Z,85.5
2022-11-10T08:08:23.248Z,85
2022-11-10T08:09:29.479Z,84
2022-11-10T08:10:35.636Z,83.5
2022-11-10T08:11:41.893Z,83
2022-11-10T08:12:47.939Z,83
2022-11-10T08:13:54.158Z,82.5
2022-11-10T08:15:00.279Z,83
2022-11-10T08:16:06.452Z,82
2022-11-10T08:17:12.727Z,83
2022-11-10T08:18:17.827Z,82.5
2022-11-10T08:19:24.025Z,82
2022-11-10T08:20:30.159Z,82.5
2022-11-10T08:21:36.319Z,82.5
2022-11-10T08:22:42.546Z,83.5
2022-11-10T08:23:48.681Z,83.5
2022-11-10T08:24:55.015Z,83.5
2022-11-10T08:26:01.125Z,84.5
2022-11-10T08:27:07.149Z,84.5
2022-11-10T08:28:13.316Z,84.5
2022-11-10T08:29:19.489Z,85
2022-11-10T08:30:25.654Z,85
2022-11-10T08:31:31.825Z,85
2022-11-10T08:32:37.136Z,85
2022-11-10T08:33:43.315Z,85.5
2022-11-10T08:34:49.448Z,85.5
2022-11-10T08:35:55.580Z,85
2022-11-10T08:37:01.828Z,85.5
2022-11-10T08:38:07.852Z,85
2022-11-10T08:39:14.018Z,84
2022-11-10T08:40:20.262Z,83.5
2022-11-10T08:41:26.410Z,83
2022-11-10T08:42:32.588Z,82.5
2022-11-10T08:43:38.793Z,82
2022-11-10T08:44:44.920Z,82
2022-11-10T08:45:51.048Z,82
2022-11-10T08:46:56.289Z,82.5
2022-11-10T08:48:02.451Z,83
2022-11-10T08:49:08.525Z,84
2022-11-10T08:50:14.748Z,84.5
2022-11-10T08:51:20.900Z,84.5
2022-11-10T08:52:27.037Z,84
2022-11-10T08:53:33.248Z,83
2022-11-10T08:54:39.359Z,81.5
2022-11-10T08:55:45.516Z,79.5
2022-11-10T08:56:51.676Z,78
2022-11-10T08:57:57.840Z,75.5
2022-11-10T08:59:04.068Z,74
2022-11-10T09:00:10.151Z,73
2022-11-10T09:01:15.320Z,73
2022-11-10T09:02:21.451Z,73.5
2022-11-10T09:03:27.600Z,73
2022-11-10T09:04:33.771Z,72.5
2022-11-10T09:05:39.957Z,70.5
2022-11-10T09:06:46.027Z,70
2022-11-10T09:07:52.187Z,69.5
2022-11-10T09:08:58.306Z,69.5
2022-11-10T09:10:04.435Z,71
2022-11-10T09:11:10.573Z,70.5
2022-11-10T09:12:16.706Z,69
2022-11-10T09:13:22.838Z,68.5
2022-11-10T09:14:29.058Z,69
2022-11-10T09:15:35.091Z,68.5
2022-11-10T09:16:41.388Z,67
2022-11-10T09:17:47.348Z,65.5
2022-11-10T09:18:53.475Z,68
2022-11-10T09:19:59.591Z,68
2022-11-10T09:21:05.757Z,68
2022-11-10T09:22:11.855Z,68
2022-11-10T09:23:17.970Z,67
2022-11-10T09:24:24.150Z,67
2022-11-10T09:25:30.289Z,67.5
2022-11-10T09:26:36.343Z,66.5
2022-11-10T09:27:42.509Z,66.5
2022-11-10T09:28:48.599Z,70
2022-11-10T09:29:54.718Z,71.5
2022-11-10T09:31:00.842Z,75.5
2022-11-10T09:32:06.984Z,77.5
2022-11-10T09:33:13.098Z,78.5
2022-11-10T09:34:19.221Z,78.5
2022-11-10T09:35:24.382Z,79
2022-11-10T09:36:30.623Z,79.5
2022-11-10T09:37:36.650Z,80
2022-11-10T09:38:42.792Z,80.5
2022-11-10T09:39:48.904Z,80
2022-11-10T09:40:55.099Z,80
2022-11-10T09:42:01.220Z,78
2022-11-10T09:43:07.352Z,76
2022-11-10T09:44:13.480Z,73.5
2022-11-10T09:45:19.631Z,71.5
2022-11-10T09:46:25.769Z,71.5
2022-11-10T09:47:31.902Z,70.5
2022-11-10T09:48:38.050Z,71
2022-11-10T09:49:43.214Z,71
2022-11-10T09:50:49.354Z,71.5
2022-11-10T09:51:55.521Z,71.5
2022-11-10T09:53:01.643Z,71.5
2022-11-10T09:54:07.783Z,72.5
2022-11-10T09:55:13.916Z,72
2022-11-10T09:56:20.098Z,70.5
2022-11-10T09:57:26.302Z,69.5
2022-11-10T09:58:32.347Z,70.5
2022-11-10T09:59:38.481Z,70
2022-11-10T10:00:44.638Z,71.5
2022-11-10T10:01:50.785Z,71.5
2022-11-10T10:02:56.993Z,71.5
2022-11-10T10:04:02.071Z,72.5
2022-11-10T10:05:08.315Z,72.5
2022-11-10T10:06:14.456Z,71
2022-11-10T10:07:20.587Z,71
2022-11-10T10:08:26.634Z,71.5
2022-11-10T10:09:32.785Z,72
2022-11-10T10:10:38.920Z,72.5
2022-11-10T10:11:45.123Z,71.5
2022-11-10T10:12:51.213Z,72
2022-11-10T10:13:57.409Z,71
2022-11-10T10:15:03.575Z,71
2022-11-10T10:16:09.728Z,71
2022-11-10T10:17:15.762Z,70.5
2022-11-10T10:18:20.915Z,71.5
2022-11-10T10:19:27.048Z,71.5
2022-11-10T10:20:33.167Z,70.5
2022-11-10T10:21:39.310Z,71
2022-11-10T10:22:45.455Z,71.5
2022-11-10T10:23:51.556Z,71.5
2022-11-10T10:24:57.695Z,71.5
2022-11-10T10:26:03.940Z,71.5
2022-11-10T10:27:09.952Z,71.5
2022-11-10T10:28:16.090Z,71.5
2022-11-10T10:29:22.261Z,71
2022-11-10T10:30:28.378Z,70
2022-11-10T10:31:34.501Z,70
2022-11-10T10:32:39.655Z,69.5
2022-11-10T10:33:45.772Z,69.5
2022-11-10T10:34:51.915Z,69.5
2022-11-10T10:35:58.060Z,69.5
2022-11-10T10:37:04.197Z,69
2022-11-10T10:38:10.311Z,69
2022-11-10T10:39:16.463Z,70
2022-11-10T10:40:22.625Z,69
2022-11-10T10:41:28.775Z,69
2022-11-10T10:42:34.977Z,69
2022-11-10T10:43:41.017Z,69
2022-11-10T10:44:47.194Z,67.5
2022-11-10T10:45:53.274Z,67.5
2022-11-10T10:46:58.494Z,69.5
2022-11-10T10:48:04.557Z,69.5
2022-11-10T10:49:10.702Z,69
2022-11-10T10:50:16.845Z,68.5
2022-11-10T10:51:22.963Z,68.5
2022-11-10T10:52:29.090Z,68
2022-11-10T10:53:35.231Z,69
2022-11-10T10:54:41.518Z,68
2022-11-10T10:55:47.583Z,68.5
2022-11-10T10:56:53.840Z,68.5
2022-11-10T10:57:59.812Z,68
2022-11-10T10:59:05.979Z,68
2022-11-10T11:00:12.024Z,69.5
2022-11-10T11:01:17.164Z,69.5
2022-11-10T11:02:23.307Z,68
2022-11-10T11:03:29.434Z,68.5
2022-11-10T11:04:35.667Z,67.5
2022-11-10T11:05:41.721Z,68.5
2022-11-10T11:06:47.923Z,69
2022-11-10T11:07:54.083Z,68.5
2022-11-10T11:09:00.081Z,69
2022-11-10T11:10:06.369Z,67.5
2022-11-10T11:11:12.337Z,68
2022-11-10T11:12:18.536Z,69.5
2022-11-10T11:13:24.585Z,69
2022-11-10T11:14:30.841Z,69
2022-11-10T11:15:36.824Z,69.5
2022-11-10T11:16:42.966Z,69.5
2022-11-10T11:17:49.081Z,70
2022-11-10T11:18:55.208Z,70.5
2022-11-10T11:20:01.325Z,70
2022-11-10T11:21:07.449Z,70
2022-11-10T11:22:13.573Z,70.5
2022-11-10T11:23:19.692Z,70.5
2022-11-10T11:24:25.808Z,70.5
2022-11-10T11:25:30.953Z,71
2022-11-10T11:26:37.078Z,71
2022-11-10T11:27:43.232Z,70.5
2022-11-10T11:28:49.316Z,70.5
2022-11-10T11:29:55.462Z,71
2022-11-10T11:31:01.623Z,70
2022-11-10T11:32:07.758Z,70.5
2022-11-10T11:33:13.817Z,71
2022-11-10T11:34:19.946Z,71
2022-11-10T11:35:26.073Z,71
2022-11-10T11:36:32.182Z,71.5
2022-11-10T11:37:38.345Z,71.5
2022-11-10T11:38:44.432Z,72
2022-11-10T11:39:50.552Z,73
2022-11-10T11:40:56.669Z,73
2022-11-10T11:42:02.813Z,73
2022-11-10T11:43:07.948Z,72
2022-11-10T11:44:14.077Z,71.5
2022-11-10T11:45:20.228Z,71.5
2022-11-10T11:46:26.324Z,71
2022-11-10T11:47:32.456Z,71.5
2022-11-10T11:48:38.666Z,71.5
2022-11-10T11:49:44.705Z,70.5
2022-11-10T11:50:50.835Z,69
2022-11-10T11:51:56.965Z,69
2022-11-10T11:53:03.237Z,69
2022-11-10T11:54:09.263Z,67.5
2022-11-10T11:55:15.326Z,68
2022-11-10T11:56:21.457Z,69.5
2022-11-10T11:57:27.588Z,70.5
2022-11-10T11:58:33.723Z,70.5
2022-11-10T11:59:39.823Z,70.5
2022-11-10T12:00:46.000Z,69
2022-11-10T12:01:52.073Z,69.5
2022-11-10T12:02:58.304Z,67.5
2022-11-10T12:04:04.312Z,69
2022-11-10T12:05:10.441Z,66.5
2022-11-10T12:06:16.563Z,66.5
2022-11-10T12:07:22.698Z,66
2022-11-10T12:08:28.833Z,67.5
2022-11-10T12:09:35.016Z,68
2022-11-10T12:10:41.056Z,68.5
2022-11-10T12:11:47.182Z,69
2022-11-10T12:12:53.295Z,69.5
2022-11-10T12:13:59.422Z,70
2022-11-10T12:15:05.564Z,69.5
2022-11-10T12:16:11.698Z,70.5
2022-11-10T12:17:17.805Z,70
2022-11-10T12:18:23.939Z,70.5
2022-11-10T12:19:30.086Z,70.5
2022-11-10T12:20:35.227Z,71
2022-11-10T12:21:41.350Z,70.5
2022-11-10T12:22:47.482Z,70.5
2022-11-10T12:23:53.625Z,70
2022-11-10T12:24:59.756Z,70
2022-11-10T12:26:05.926Z,70
2022-11-10T12:27:12.017Z,69.5
2022-11-10T12:28:18.152Z,68
2022-11-10T12:29:24.305Z,67.5
2022-11-10T12:30:30.567Z,66.5
2022-11-10T12:31:36.582Z,66.5
2022-11-10T12:32:42.776Z,67
2022-11-10T12:33:48.848Z,67
2022-11-10T12:34:53.999Z,67
2022-11-10T12:36:00.137Z,67.5
2022-11-10T12:37:06.256Z,68
2022-11-10T12:38:12.417Z,69
2022-11-10T12:39:18.557Z,68.5
2022-11-10T12:40:24.660Z,68.5
2022-11-10T12:41:30.793Z,68
2022-11-10T12:42:36.930Z,67.5
2022-11-10T12:43:43.056Z,67.5
2022-11-10T12:44:49.198Z,67.5
2022-11-10T12:45:55.326Z,67.5
2022-11-10T12:47:01.491Z,68.5
2022-11-10T12:48:07.564Z,67.5
2022-11-10T12:49:13.705Z,67.5
2022-11-10T12:50:18.848Z,68
2022-11-10T12:51:24.983Z,68
2022-11-10T12:52:31.116Z,67.5
2022-11-10T12:53:37.218Z,67.5
2022-11-10T12:54:43.355Z,66
2022-11-10T12:55:49.474Z,66
2022-11-10T12:56:55.635Z,66.5
2022-11-10T12:58:01.729Z,66.5
2022-11-10T12:59:07.950Z,67
2022-11-10T13:00:14.022Z,67
2022-11-10T13:01:20.110Z,67.5
2022-11-10T13:02:26.287Z,68
2022-11-10T13:03:32.367Z,68
2022-11-10T13:04:38.621Z,68
2022-11-10T13:05:44.621Z,68
2022-11-10T13:06:50.762Z,68
2022-11-10T13:07:56.950Z,68.5
2022-11-10T13:09:02.144Z,68
2022-11-10T13:10:08.310Z,68
2022-11-10T13:11:14.389Z,68.5
2022-11-10T13:12:20.455Z,70
2022-11-10T13:13:26.591Z,70
2022-11-10T13:14:32.749Z,70.5
2022-11-10T13:15:38.856Z,70.5
2022-11-10T13:16:44.066Z,71
2022-11-10T13:17:50.145Z,71.5
2022-11-10T13:18:56.358Z,71.5
2022-11-10T13:20:02.427Z,72
2022-11-10T13:21:08.681Z,72.5
2022-11-10T13:22:14.793Z,72
2022-11-10T13:23:20.845Z,71.5
2022-11-10T13:24:27.007Z,71.5
2022-11-10T13:25:33.137Z,72
2022-11-10T13:26:39.333Z,72
2022-11-10T13:27:45.424Z,71.5
2022-11-10T13:28:51.649Z,71.5
2022-11-10T13:29:57.824Z,72
2022-11-10T13:31:03.028Z,72.5
2022-11-10T13:32:09.093Z,72
2022-11-10T13:33:15.141Z,72
2022-11-10T13:34:21.403Z,72
2022-11-10T13:35:27.463Z,72.5
2022-11-10T13:36:33.590Z,72.5
2022-11-10T13:37:39.795Z,72.5
2022-11-10T13:38:45.888Z,73
2022-11-10T13:39:52.103Z,72.5
2022-11-10T13:40:58.290Z,72.5
2022-11-10T13:42:04.443Z,72.5
2022-11-10T13:43:10.456Z,72.5
2022-11-10T13:44:16.725Z,72.5
2022-11-10T13:45:21.745Z,71.5
2022-11-10T13:46:27.993Z,71.5
2022-11-10T13:47:34.145Z,71.5
2022-11-10T13:48:40.265Z,70.5
2022-11-10T13:49:46.348Z,71.5
2022-11-10T13:50:52.530Z,71
2022-11-10T13:51:58.652Z,70.5
2022-11-10T13:53:04.864Z,71
2022-11-10T13:54:10.994Z,70
2022-11-10T13:55:17.088Z,71
2022-11-10T13:56:23.287Z,70.5
2022-11-10T13:57:29.404Z,70.5
2022-11-10T13:58:35.538Z,70.5
2022-11-10T13:59:41.758Z,71
2022-11-10T14:00:46.858Z,70.5
2022-11-10T14:01:53.085Z,70.5
2022-11-10T14:02:59.200Z,71
2022-11-10T14:04:05.320Z,71
2022-11-10T14:05:11.484Z,70.5
2022-11-10T14:06:17.644Z,70.5
2022-11-10T14:07:23.810Z,71
2022-11-10T14:08:29.959Z,71
2022-11-10T14:09:36.139Z,70
2022-11-10T14:10:42.268Z,70.5
2022-11-10T14:11:48.423Z,70.5
2022-11-10T14:12:54.589Z,70
2022-11-10T14:14:00.738Z,70
2022-11-10T14:15:05.909Z,69.5
2022-11-10T14:16:12.060Z,69.5
2022-11-10T14:17:18.218Z,70
2022-11-10T14:18:24.356Z,70
2022-11-10T14:19:30.522Z,69.5
2022-11-10T14:20:36.679Z,70
2022-11-10T14:21:42.825Z,70
2022-11-10T14:22:49.004Z,70.5
2022-11-10T14:23:55.102Z,70
2022-11-10T14:25:01.292Z,70
2022-11-10T14:26:07.496Z,70.5
2022-11-10T14:27:13.543Z,70.5
2022-11-10T14:28:19.700Z,71
2022-11-10T14:29:24.882Z,71
2022-11-10T14:30:31.021Z,71.5
2022-11-10T14:31:37.178Z,71.5
2022-11-10T14:32:43.321Z,71.5
2022-11-10T14:33:49.589Z,71.5
2022-11-10T14:34:55.624Z,71.5
2022-11-10T14:36:01.775Z,72
2022-11-10T14:37:07.927Z,72
2022-11-10T14:38:14.084Z,72
2022-11-10T14:39:20.307Z,72
2022-11-10T14:40:26.396Z,72.5
2022-11-10T14:41:32.543Z,72
2022-11-10T14:42:38.699Z,72.5
2022-11-10T14:43:43.854Z,72.5
2022-11-10T14:44:50.020Z,72.5
2022-11-10T14:45:56.144Z,73
2022-11-10T14:47:02.311Z,73
2022-11-10T14:48:08.542Z,73.5
2022-11-10T14:49:14.594Z,74
2022-11-10T14:50:20.740Z,74
2022-11-10T14:51:26.947Z,74.5
2022-11-10T14:52:33.139Z,74.5
2022-11-10T14:53:39.194Z,74.5
2022-11-10T14:54:45.346Z,74.5
2022-11-10T14:55:51.491Z,75
2022-11-10T14:56:57.701Z,75
2022-11-10T14:58:02.859Z,75
2022-11-10T14:59:09.017Z,75.5
2022-11-10T15:00:15.154Z,75.5
2022-11-10T15:01:21.336Z,76.5
2022-11-10T15:02:27.464Z,77
2022-11-10T15:03:33.619Z,77
2022-11-10T15:04:39.891Z,77.5
2022-11-10T15:05:45.940Z,77.5
2022-11-10T15:06:52.196Z,77.5
2022-11-10T15:07:58.370Z,77.5
2022-11-10T15:09:04.443Z,77.5
2022-11-10T15:10:10.698Z,78.5
2022-11-10T15:11:16.750Z,78.5
2022-11-10T15:12:21.937Z,79
2022-11-10T15:13:28.109Z,79
2022-11-10T15:14:34.348Z,79
2022-11-10T15:15:40.433Z,79
2022-11-10T15:16:46.591Z,79.5
2022-11-10T15:17:52.757Z,80
2022-11-10T15:18:59.160Z,80
2022-11-10T15:20:05.094Z,80.5
2022-11-10T15:21:11.259Z,81
2022-11-10T15:22:17.434Z,81.5
2022-11-10T15:23:23.638Z,81.5
2022-11-10T15:24:29.782Z,81.5
2022-11-10T15:25:36.023Z,82
2022-11-10T15:26:41.141Z,82.5
2022-11-10T15:27:47.303Z,83.5
2022-11-10T15:28:53.487Z,84
2022-11-10T15:29:59.666Z,84
2022-11-10T15:31:05.836Z,84
2022-11-10T15:32:12.070Z,84
2022-11-10T15:33:18.197Z,85
2022-11-10T15:34:24.373Z,85.5
2022-11-10T15:35:30.552Z,85.5
2022-11-10T15:36:36.723Z,86.5
2022-11-10T15:37:42.950Z,87.5
2022-11-10T15:38:49.123Z,87
2022-11-10T15:39:55.282Z,87.5
2022-11-10T15:41:00.483Z,87
2022-11-10T15:42:06.781Z,87
2022-11-10T15:43:12.837Z,87.5
2022-11-10T15:44:19.038Z,88
2022-11-10T15:45:25.215Z,87.5
2022-11-10T15:46:31.393Z,89